createdAt,value
2023-03-26T00:01:27.567Z,344.00
2023-03-26T00:05:27.757Z,345.00
2023-03-26T00:09:28.029Z,341.00
2023-03-26T00:13:28.133Z,340.00
2023-03-26T00:17:28.294Z,339.00
2023-03-26T00:21:28.519Z,345.00
2023-03-26T00:25:28.751Z,345.00
2023-03-26T00:29:29.382Z,347.00
2023-03-26T00:33:29.002Z,342.00
2023-03-26T00:37:28.831Z,343.00
2023-03-26T00:41:28.812Z,342.00
2023-03-26T00:45:28.873Z,342.00
2023-03-26T00:49:28.797Z,339.00
2023-03-26T00:53:28.751Z,342.00
2023-03-26T00:57:35.392Z,336.00
2023-03-26T01:01:29.791Z,338.00
2023-03-26T01:05:28.643Z,336.00
2023-03-26T01:10:26.067Z,344.00
2023-03-26T01:14:25.939Z,346.00
2023-03-26T01:18:25.898Z,345.00
2023-03-26T01:22:25.908Z,343.00
2023-03-26T01:26:26.229Z,346.00
2023-03-26T01:30:25.888Z,349.00
2023-03-26T01:34:25.987Z,350.00
2023-03-26T01:38:26.186Z,350.00
2023-03-26T01:42:26.199Z,350.00
2023-03-26T01:46:26.097Z,350.00
2023-03-26T01:50:26.039Z,350.00
2023-03-26T01:54:26.031Z,351.00
2023-03-26T01:58:25.948Z,355.00
2023-03-26T02:02:26.037Z,353.00
2023-03-26T02:06:25.874Z,346.00
2023-03-26T02:10:25.953Z,345.00
2023-03-26T02:14:25.828Z,350.00
2023-03-26T02:18:25.868Z,348.00
2023-03-26T02:22:25.946Z,345.00
2023-03-26T02:26:25.858Z,341.00
2023-03-26T02:30:25.840Z,338.00
2023-03-26T02:34:25.739Z,340.00
2023-03-26T02:38:25.734Z,346.00
2023-03-26T02:42:25.719Z,342.00
2023-03-26T02:46:25.625Z,340.00
2023-03-26T02:50:25.568Z,345.00
2023-03-26T02:54:25.646Z,349.00
2023-03-26T02:58:25.515Z,349.00
2023-03-26T03:02:25.607Z,350.00
2023-03-26T03:06:25.494Z,352.00
2023-03-26T03:10:25.521Z,347.00
2023-03-26T03:14:25.663Z,347.00
2023-03-26T03:18:25.725Z,342.00
2023-03-26T03:22:25.756Z,342.00
2023-03-26T03:26:25.743Z,341.00
2023-03-26T03:30:25.791Z,335.00
2023-03-26T03:34:25.918Z,339.00
2023-03-26T03:38:25.847Z,340.00
2023-03-26T03:42:25.841Z,338.00
2023-03-26T03:46:25.867Z,337.00
2023-03-26T03:50:26.256Z,340.00
2023-03-26T03:54:25.880Z,343.00
2023-03-26T03:58:25.820Z,346.00
2023-03-26T04:02:26.147Z,337.00
2023-03-26T04:06:25.796Z,333.00
2023-03-26T04:10:26.276Z,328.00
2023-03-26T04:14:25.796Z,333.00
2023-03-26T04:18:25.783Z,330.00
2023-03-26T04:22:25.843Z,332.00
2023-03-26T04:26:25.895Z,334.00
2023-03-26T04:30:25.865Z,330.00
2023-03-26T04:34:25.958Z,332.00
2023-03-26T04:38:25.968Z,328.00
2023-03-26T04:42:25.999Z,329.00
2023-03-26T04:46:26.166Z,334.00
2023-03-26T04:50:26.065Z,333.00
2023-03-26T04:54:26.138Z,333.00
2023-03-26T04:58:26.294Z,336.00
2023-03-26T05:10:26.374Z,333.00
2023-03-26T09:50:29.078Z,321.00
2023-03-26T09:54:29.023Z,326.00
2023-03-26T09:58:29.009Z,323.00
2023-03-26T10:02:45.570Z,320.00
2023-03-26T10:10:28.896Z,324.00
2023-03-26T10:14:29.078Z,326.00
2023-03-26T10:18:29.997Z,327.00
2023-03-26T10:22:29.482Z,327.00
2023-03-26T10:26:29.668Z,331.00
2023-03-26T10:30:29.905Z,330.00
2023-03-26T10:34:30.127Z,326.00
2023-03-26T11:02:31.050Z,318.00
2023-03-26T12:47:59.336Z,319.00
2023-03-26T12:54:30.072Z,320.00
2023-03-26T13:58:34.276Z,312.00
2023-03-26T14:02:30.702Z,313.00
2023-03-26T14:06:30.583Z,316.00
2023-03-26T14:10:30.495Z,316.00
2023-03-26T14:14:30.486Z,314.00
2023-03-26T14:18:31.075Z,315.00
2023-03-26T14:22:30.408Z,314.00
2023-03-26T14:26:30.402Z,310.00
2023-03-26T14:30:30.361Z,311.00
2023-03-26T14:34:30.344Z,309.00
2023-03-26T14:38:30.324Z,309.00
2023-03-26T14:42:30.304Z,311.00
2023-03-26T14:46:30.299Z,312.00
2023-03-26T14:50:30.149Z,317.00
2023-03-26T14:54:30.126Z,315.00
2023-03-26T14:58:30.573Z,312.00
2023-03-26T15:02:30.768Z,317.00
2023-03-26T15:06:30.017Z,318.00
2023-03-26T15:10:29.995Z,322.00
2023-03-26T15:14:29.963Z,314.00
2023-03-26T15:18:30.073Z,315.00
2023-03-26T15:22:29.888Z,315.00
2023-03-26T15:26:29.993Z,312.00
2023-03-26T15:30:30.579Z,314.00
2023-03-26T15:34:30.217Z,309.00
2023-03-26T15:38:30.300Z,307.00
2023-03-26T15:42:30.405Z,300.00
2023-03-26T15:46:30.561Z,305.00
2023-03-26T15:50:30.658Z,307.00
2023-03-26T15:54:31.570Z,302.00
2023-03-26T15:58:31.557Z,302.00
2023-03-26T16:02:31.098Z,303.00
2023-03-26T16:06:32.109Z,305.00
2023-03-26T16:10:31.313Z,304.00
2023-03-26T16:14:31.362Z,303.00
2023-03-26T16:18:31.577Z,303.00
2023-03-26T16:22:31.703Z,306.00
2023-03-26T16:26:31.705Z,314.00
2023-03-26T16:30:31.768Z,313.00
2023-03-26T16:34:31.864Z,308.00
2023-03-26T16:38:32.023Z,312.00
2023-03-26T16:42:32.158Z,313.00
2023-03-26T16:46:32.732Z,309.00
2023-03-26T16:50:32.408Z,309.00
2023-03-26T16:54:32.655Z,311.00
2023-03-26T16:58:32.708Z,308.00
2023-03-26T17:02:33.057Z,304.00
2023-03-26T17:06:33.058Z,310.00
2023-03-26T17:10:33.269Z,312.00
2023-03-26T17:14:33.418Z,307.00
2023-03-26T17:18:33.664Z,301.00
2023-03-26T17:22:33.764Z,304.00
2023-03-26T17:26:34.047Z,305.00
2023-03-26T17:30:34.204Z,303.00
2023-03-26T17:34:34.543Z,305.00
2023-03-26T17:38:34.669Z,300.00
2023-03-26T17:42:34.907Z,298.00
2023-03-26T17:46:35.075Z,303.00
2023-03-26T17:50:35.268Z,303.00
2023-03-26T17:54:35.506Z,298.00
2023-03-26T17:58:35.670Z,304.00
2023-03-26T18:02:36.117Z,299.00
2023-03-26T18:06:36.112Z,303.00
2023-03-26T18:10:36.333Z,299.00
2023-03-26T18:14:36.617Z,300.00
2023-03-26T18:18:36.736Z,297.00
2023-03-26T18:22:37.148Z,302.00
2023-03-26T18:26:36.944Z,297.00
2023-03-26T18:30:36.895Z,298.00
2023-03-26T18:34:36.887Z,302.00
2023-03-26T18:38:39.034Z,298.00
2023-03-26T18:42:36.841Z,294.00
2023-03-26T18:46:36.888Z,296.00
2023-03-26T18:50:36.768Z,301.00
2023-03-26T18:54:36.669Z,304.00
2023-03-26T18:58:36.672Z,304.00
2023-03-26T19:02:36.690Z,303.00
2023-03-26T19:06:36.618Z,300.00
2023-03-26T19:10:36.544Z,298.00
2023-03-26T19:14:36.698Z,299.00
2023-03-26T19:18:37.174Z,296.00
2023-03-26T19:22:37.034Z,303.00
2023-03-26T19:26:37.228Z,300.00
2023-03-26T19:30:37.451Z,301.00
2023-03-26T19:34:37.616Z,307.00
2023-03-26T19:38:37.630Z,305.00
2023-03-26T19:42:44.059Z,307.00
2023-03-26T19:50:37.704Z,305.00
2023-03-26T19:54:37.675Z,300.00
2023-03-26T19:58:37.636Z,297.00
2023-03-26T20:02:37.855Z,297.00
2023-03-26T20:06:43.185Z,298.00
2023-03-26T20:14:37.741Z,298.00
2023-03-26T20:18:37.693Z,306.00
2023-03-26T20:22:37.613Z,303.00
2023-03-26T20:26:37.608Z,302.00
2023-03-26T20:30:38.111Z,300.00
2023-03-26T20:34:37.551Z,307.00
2023-03-26T20:38:39.815Z,300.00
2023-03-26T20:42:37.613Z,303.00
2023-03-26T20:46:37.742Z,300.00
