createdAt,value
2022-10-02T00:02:55.100Z,99.90
2022-10-02T00:07:04.221Z,99.90
2022-10-02T00:11:14.135Z,99.90
2022-10-02T00:15:21.154Z,99.90
2022-10-02T00:19:24.014Z,99.90
2022-10-02T00:23:33.340Z,99.90
2022-10-02T00:27:49.970Z,99.90
2022-10-02T00:32:04.022Z,99.90
2022-10-02T00:36:16.885Z,99.90
2022-10-02T00:40:38.075Z,99.90
2022-10-02T00:44:55.599Z,99.90
2022-10-02T00:49:16.148Z,99.90
2022-10-02T00:53:29.505Z,99.90
2022-10-02T00:57:49.118Z,99.90
2022-10-02T01:01:58.665Z,99.90
2022-10-02T01:06:01.531Z,99.90
2022-10-02T01:10:04.974Z,99.90
2022-10-02T01:14:08.636Z,99.90
2022-10-02T01:18:15.786Z,99.90
2022-10-02T01:22:25.211Z,99.90
2022-10-02T01:26:29.550Z,99.90
2022-10-02T01:30:34.819Z,99.90
2022-10-02T01:34:38.370Z,99.90
2022-10-02T01:38:41.760Z,99.90
2022-10-02T01:42:45.991Z,99.90
2022-10-02T01:46:57.121Z,99.90
2022-10-02T01:51:30.211Z,99.90
2022-10-02T01:55:41.048Z,99.90
2022-10-02T01:59:57.547Z,99.90
2022-10-02T02:04:08.424Z,99.90
2022-10-02T02:08:17.757Z,99.90
2022-10-02T02:12:24.406Z,99.90
2022-10-02T02:16:33.271Z,99.90
2022-10-02T02:20:42.837Z,99.90
2022-10-02T02:24:52.227Z,99.90
2022-10-02T02:29:01.090Z,99.90
2022-10-02T02:33:08.396Z,99.90
2022-10-02T02:37:16.477Z,99.90
2022-10-02T02:41:22.774Z,99.90
2022-10-02T02:45:28.948Z,99.90
2022-10-02T02:49:38.525Z,99.90
2022-10-02T02:53:45.458Z,99.90
2022-10-02T02:57:54.450Z,99.90
2022-10-02T03:01:57.334Z,99.90
2022-10-02T03:06:23.099Z,99.90
2022-10-02T03:10:36.545Z,99.90
2022-10-02T03:15:02.330Z,99.90
2022-10-02T03:19:17.734Z,99.90
2022-10-02T03:23:28.888Z,99.90
2022-10-02T03:27:38.722Z,99.90
2022-10-02T03:31:42.188Z,99.90
2022-10-02T03:35:46.157Z,99.90
2022-10-02T03:39:51.609Z,99.90
2022-10-02T03:43:54.454Z,99.90
2022-10-02T03:47:57.497Z,99.90
2022-10-02T03:52:00.279Z,99.90
2022-10-02T03:56:08.754Z,99.90
2022-10-02T04:00:17.560Z,99.90
2022-10-02T04:04:27.747Z,99.90
2022-10-02T04:08:36.070Z,99.90
2022-10-02T04:12:46.001Z,99.90
2022-10-02T04:16:53.311Z,99.90
2022-10-02T04:21:00.877Z,99.90
2022-10-02T04:25:10.463Z,99.90
2022-10-02T04:29:19.881Z,99.90
2022-10-02T04:33:25.648Z,99.90
2022-10-02T04:37:46.783Z,99.90
2022-10-02T04:42:20.776Z,99.90
2022-10-02T04:46:42.918Z,99.90
2022-10-02T04:50:55.326Z,99.90
2022-10-02T04:55:25.637Z,99.90
2022-10-02T04:59:49.754Z,99.90
2022-10-02T05:04:06.091Z,99.90
2022-10-02T05:08:26.723Z,99.90
2022-10-02T05:12:51.797Z,99.90
2022-10-02T05:17:11.959Z,99.90
2022-10-02T05:21:44.845Z,99.90
2022-10-02T05:26:15.508Z,99.90
2022-10-02T05:30:19.544Z,99.90
2022-10-02T05:34:48.126Z,99.90
2022-10-02T05:39:08.216Z,99.90
2022-10-02T05:43:14.062Z,99.90
2022-10-02T05:47:22.390Z,99.90
2022-10-02T05:51:36.842Z,99.90
2022-10-02T05:55:47.771Z,99.90
2022-10-02T06:00:01.180Z,99.90
2022-10-02T06:04:12.103Z,99.90
2022-10-02T06:08:21.723Z,99.90
2022-10-02T06:12:31.815Z,99.90
2022-10-02T06:16:41.105Z,99.90
2022-10-02T06:20:49.909Z,99.90
2022-10-02T06:24:58.122Z,99.90
2022-10-02T06:29:06.434Z,99.90
2022-10-02T06:33:14.627Z,99.90
2022-10-02T06:37:44.179Z,99.90
2022-10-02T06:41:54.147Z,99.90
2022-10-02T06:46:08.207Z,99.90
2022-10-02T06:50:27.493Z,99.90
2022-10-02T06:54:48.424Z,99.90
2022-10-02T06:59:04.619Z,99.90
2022-10-02T07:03:30.855Z,99.90
2022-10-02T07:07:49.285Z,99.90
2022-10-02T07:11:59.930Z,99.90
2022-10-02T07:16:32.652Z,99.90
2022-10-02T07:20:48.291Z,99.90
2022-10-02T07:25:09.562Z,99.90
2022-10-02T07:29:32.189Z,99.90
2022-10-02T07:33:53.975Z,99.90
2022-10-02T07:38:19.955Z,99.90
2022-10-02T07:42:46.605Z,99.90
2022-10-02T07:46:59.108Z,99.90
2022-10-02T07:51:31.578Z,99.90
2022-10-02T07:55:41.405Z,99.90
2022-10-02T07:59:45.974Z,99.90
2022-10-02T08:03:53.014Z,99.90
2022-10-02T08:07:59.154Z,99.90
2022-10-02T08:12:09.829Z,99.90
2022-10-02T08:16:15.459Z,99.90
2022-10-02T08:20:29.406Z,99.90
2022-10-02T08:24:39.747Z,99.90
2022-10-02T08:28:50.743Z,99.90
2022-10-02T08:32:54.957Z,99.90
2022-10-02T08:37:08.386Z,99.90
2022-10-02T08:41:56.870Z,99.90
2022-10-02T08:46:35.613Z,99.90
2022-10-02T08:51:20.621Z,99.90
2022-10-02T08:55:53.995Z,99.90
2022-10-02T09:00:15.133Z,99.90
2022-10-02T09:05:00.928Z,99.90
2022-10-02T09:09:37.697Z,99.90
2022-10-02T09:14:16.554Z,99.90
2022-10-02T09:18:36.977Z,99.90
2022-10-02T09:23:13.485Z,99.90
2022-10-02T09:27:48.216Z,99.90
2022-10-02T09:32:28.538Z,99.90
2022-10-02T09:37:10.494Z,99.90
2022-10-02T09:41:41.650Z,99.90
2022-10-02T09:46:23.256Z,99.90
2022-10-02T09:50:49.903Z,99.90
2022-10-02T09:55:36.535Z,99.90
2022-10-02T10:00:20.405Z,99.90
2022-10-02T10:05:06.687Z,99.90
2022-10-02T10:09:35.225Z,99.90
2022-10-02T10:14:08.643Z,99.90
2022-10-02T10:18:42.314Z,99.60
2022-10-02T10:23:05.695Z,99.70
2022-10-02T10:27:38.717Z,98.90
2022-10-02T10:32:41.070Z,98.60
2022-10-02T10:37:22.572Z,98.20
2022-10-02T10:41:52.582Z,98.00
2022-10-02T10:46:42.514Z,97.20
2022-10-02T10:51:17.836Z,97.20
2022-10-02T10:55:36.149Z,96.00
2022-10-02T11:00:10.209Z,95.30
2022-10-02T11:04:52.831Z,95.50
2022-10-02T11:09:32.603Z,95.60
2022-10-02T11:13:51.254Z,95.60
2022-10-02T11:18:12.802Z,95.80
2022-10-02T11:22:43.666Z,95.30
2022-10-02T11:27:06.871Z,95.30
2022-10-02T11:31:39.729Z,95.10
2022-10-02T11:35:54.842Z,95.00
2022-10-02T11:40:21.948Z,93.90
2022-10-02T11:44:48.433Z,93.90
2022-10-02T11:49:20.137Z,93.60
2022-10-02T11:53:49.663Z,92.40
2022-10-02T11:58:04.916Z,91.90
2022-10-02T12:02:16.249Z,90.60
2022-10-02T12:06:46.887Z,90.30
2022-10-02T12:10:55.521Z,90.80
2022-10-02T12:15:06.345Z,90.20
2022-10-02T12:19:21.202Z,89.70
2022-10-02T12:23:51.973Z,87.00
2022-10-02T12:28:04.639Z,87.70
2022-10-02T12:32:20.416Z,85.60
2022-10-02T12:36:36.315Z,87.10
2022-10-02T12:40:52.597Z,87.90
2022-10-02T12:45:16.409Z,87.00
2022-10-02T12:49:35.192Z,87.80
2022-10-02T12:54:11.596Z,88.70
2022-10-02T12:58:24.140Z,87.80
2022-10-02T13:03:01.374Z,87.40
2022-10-02T13:07:36.137Z,85.40
2022-10-02T13:11:55.687Z,86.10
2022-10-02T13:16:09.371Z,87.10
2022-10-02T13:20:23.124Z,87.10
2022-10-02T13:24:43.969Z,86.40
2022-10-02T13:29:36.966Z,86.20
2022-10-02T13:33:57.514Z,86.60
2022-10-02T13:38:14.942Z,87.30
2022-10-02T13:42:44.420Z,86.60
2022-10-02T13:47:08.558Z,87.70
2022-10-02T13:51:19.967Z,86.40
2022-10-02T13:55:25.877Z,87.30
2022-10-02T13:59:44.557Z,85.70
2022-10-02T14:04:10.719Z,84.80
2022-10-02T14:08:30.962Z,81.30
2022-10-02T14:12:45.647Z,80.60
2022-10-02T14:17:04.044Z,79.40
2022-10-02T14:21:17.812Z,80.20
2022-10-02T14:25:35.611Z,79.80
2022-10-02T14:29:49.621Z,79.30
2022-10-02T14:34:17.554Z,78.00
2022-10-02T14:38:43.075Z,77.90
2022-10-02T14:43:02.068Z,78.50
2022-10-02T14:47:16.496Z,78.10
2022-10-02T14:51:37.122Z,77.20
2022-10-02T14:56:06.774Z,76.70
2022-10-02T15:00:22.132Z,76.20
2022-10-02T15:04:36.539Z,77.00
2022-10-02T15:08:43.946Z,75.70
2022-10-02T15:12:51.960Z,76.50
2022-10-02T15:17:18.469Z,73.30
2022-10-02T15:21:28.831Z,73.00
2022-10-02T15:26:06.111Z,72.20
2022-10-02T15:30:18.506Z,71.20
2022-10-02T15:34:30.052Z,71.40
2022-10-02T15:38:46.914Z,73.10
2022-10-02T15:42:58.108Z,73.20
2022-10-02T15:47:15.350Z,73.00
2022-10-02T15:51:30.765Z,73.60
2022-10-02T15:55:41.049Z,73.30
2022-10-02T16:00:19.843Z,73.00
2022-10-02T16:04:29.314Z,73.50
2022-10-02T16:08:56.662Z,73.90
2022-10-02T16:13:24.509Z,74.80
2022-10-02T16:17:54.422Z,75.70
2022-10-02T16:22:17.106Z,76.30
2022-10-02T16:26:35.782Z,77.00
2022-10-02T16:30:59.843Z,77.50
2022-10-02T16:35:22.233Z,78.00
2022-10-02T16:39:40.977Z,78.40
2022-10-02T16:44:01.548Z,79.10
2022-10-02T16:48:10.449Z,80.00
2022-10-02T16:52:20.102Z,80.80
2022-10-02T16:56:31.726Z,81.80
2022-10-02T17:00:42.751Z,83.00
2022-10-02T17:04:56.051Z,83.20
2022-10-02T17:09:05.725Z,84.20
2022-10-02T17:13:26.202Z,84.70
2022-10-02T17:17:47.168Z,85.40
2022-10-02T17:21:54.523Z,86.10
2022-10-02T17:26:04.839Z,86.90
2022-10-02T17:30:20.990Z,87.50
2022-10-02T17:34:27.980Z,88.40
2022-10-02T17:38:53.158Z,89.50
2022-10-02T17:43:02.737Z,90.40
2022-10-02T17:47:22.428Z,90.70
2022-10-02T17:51:57.977Z,91.10
2022-10-02T17:56:37.277Z,91.50
2022-10-02T18:00:52.806Z,91.60
2022-10-02T18:05:14.902Z,91.80
2022-10-02T18:09:33.308Z,92.10
2022-10-02T18:13:56.057Z,92.40
2022-10-02T18:18:18.842Z,92.60
2022-10-02T18:22:33.998Z,92.80
2022-10-02T18:26:53.384Z,92.70
2022-10-02T18:31:09.282Z,92.90
2022-10-02T18:35:38.594Z,92.90
2022-10-02T18:39:44.797Z,93.00
2022-10-02T18:44:03.525Z,93.20
2022-10-02T18:48:26.144Z,93.40
2022-10-02T18:52:42.678Z,93.40
2022-10-02T18:57:05.354Z,93.50
2022-10-02T19:01:18.757Z,93.60
2022-10-02T19:05:26.292Z,93.80
2022-10-02T19:09:30.836Z,94.10
2022-10-02T19:13:41.647Z,94.20
2022-10-02T19:17:58.818Z,94.40
2022-10-02T19:22:09.561Z,94.70
2022-10-02T19:26:19.544Z,94.80
2022-10-02T19:30:26.148Z,95.00
2022-10-02T19:34:32.591Z,95.00
2022-10-02T19:38:38.321Z,95.20
2022-10-02T19:42:47.402Z,95.40
2022-10-02T19:46:53.260Z,95.70
2022-10-02T19:51:00.007Z,95.90
2022-10-02T19:55:07.112Z,96.00
2022-10-02T19:59:17.938Z,96.10
2022-10-02T20:03:22.760Z,96.10
2022-10-02T20:07:29.655Z,96.20
2022-10-02T20:11:36.763Z,96.20
2022-10-02T20:16:02.809Z,96.30
2022-10-02T20:20:11.657Z,96.40
2022-10-02T20:24:23.730Z,96.60
2022-10-02T20:28:32.105Z,96.80
2022-10-02T20:32:39.079Z,96.90
2022-10-02T20:36:52.785Z,96.80
2022-10-02T20:40:59.607Z,96.90
2022-10-02T20:45:02.654Z,97.00
2022-10-02T20:49:35.294Z,97.10
2022-10-02T20:54:12.362Z,97.30
2022-10-02T20:58:45.988Z,97.40
2022-10-02T21:03:23.115Z,97.60
2022-10-02T21:07:55.211Z,97.80
2022-10-02T21:12:19.702Z,97.80
2022-10-02T21:16:51.132Z,97.80
2022-10-02T21:21:23.280Z,97.80
2022-10-02T21:25:55.468Z,97.90
2022-10-02T21:30:11.318Z,97.90
2022-10-02T21:34:31.027Z,98.00
2022-10-02T21:38:56.112Z,98.20
2022-10-02T21:43:37.814Z,98.30
2022-10-02T21:47:55.774Z,98.30
2022-10-02T21:52:38.407Z,98.30
2022-10-02T21:57:30.484Z,98.40
2022-10-02T22:02:08.134Z,98.50
2022-10-02T22:06:26.180Z,98.60
2022-10-02T22:10:37.874Z,98.70
2022-10-02T22:14:45.419Z,98.70
2022-10-02T22:18:53.646Z,98.70
2022-10-02T22:23:10.627Z,98.70
2022-10-02T22:27:30.039Z,99.00
2022-10-02T22:32:19.083Z,99.20
2022-10-02T22:36:42.081Z,99.10
2022-10-02T22:40:52.284Z,99.30
2022-10-02T22:45:01.821Z,99.20
2022-10-02T22:49:17.307Z,99.10
2022-10-02T22:53:28.914Z,99.10
2022-10-02T22:57:39.766Z,98.90
2022-10-02T23:01:49.672Z,98.80
2022-10-02T23:05:57.936Z,98.80
2022-10-02T23:10:04.995Z,98.70
2022-10-02T23:14:17.302Z,98.70
2022-10-02T23:18:31.791Z,98.70
2022-10-02T23:22:39.811Z,98.70
2022-10-02T23:26:48.371Z,98.70
2022-10-02T23:31:03.205Z,98.70
2022-10-02T23:35:14.538Z,98.70
2022-10-02T23:39:23.556Z,98.70
2022-10-02T23:43:31.406Z,98.90
2022-10-02T23:47:48.404Z,98.80
2022-10-02T23:52:02.583Z,99.00
2022-10-02T23:56:22.934Z,99.10
