createdAt,value
2018-02-13T00:01:13.910Z,9.83
2018-02-13T00:03:42.175Z,17.50
2018-02-13T00:06:10.716Z,9.43
2018-02-13T00:08:38.219Z,6.97
2018-02-13T00:11:06.504Z,6.13
2018-02-13T00:13:34.027Z,8.30
2018-02-13T00:16:01.567Z,7.53
2018-02-13T00:18:29.059Z,7.07
2018-02-13T00:20:56.547Z,7.83
2018-02-13T00:23:24.094Z,6.10
2018-02-13T00:25:51.659Z,6.70
2018-02-13T00:28:19.177Z,6.50
2018-02-13T00:30:46.675Z,6.00
2018-02-13T00:33:14.204Z,10.83
2018-02-13T00:35:41.720Z,6.50
2018-02-13T00:38:09.244Z,7.70
2018-02-13T00:40:36.748Z,10.43
2018-02-13T00:43:04.349Z,6.03
2018-02-13T00:45:32.635Z,7.33
2018-02-13T00:48:00.120Z,9.00
2018-02-13T00:50:27.645Z,7.50
2018-02-13T00:52:55.920Z,9.37
2018-02-13T00:55:24.216Z,6.37
2018-02-13T00:57:51.730Z,6.23
2018-02-13T01:00:19.248Z,9.07
2018-02-13T01:02:46.742Z,11.10
2018-02-13T01:05:14.269Z,5.93
2018-02-13T01:07:41.768Z,8.40
2018-02-13T01:10:10.167Z,11.07
2018-02-13T01:12:37.667Z,8.17
2018-02-13T01:15:05.190Z,6.13
2018-02-13T01:17:32.707Z,10.10
2018-02-13T01:20:00.255Z,6.03
2018-02-13T01:22:27.812Z,11.03
2018-02-13T01:24:55.315Z,8.00
2018-02-13T01:27:22.844Z,6.60
2018-02-13T01:29:50.341Z,7.23
2018-02-13T01:32:17.901Z,10.63
2018-02-13T01:34:45.393Z,8.93
2018-02-13T01:37:12.924Z,11.30
2018-02-13T01:39:40.465Z,5.77
2018-02-13T01:42:07.947Z,8.50
2018-02-13T01:44:35.478Z,5.87
2018-02-13T01:47:03.008Z,7.77
2018-02-13T01:49:30.496Z,6.40
2018-02-13T01:51:58.007Z,12.37
2018-02-13T01:54:25.512Z,8.50
2018-02-13T01:56:53.024Z,9.03
2018-02-13T01:59:20.518Z,6.63
2018-02-13T02:01:48.059Z,10.23
2018-02-13T02:04:16.333Z,10.50
2018-02-13T02:06:44.592Z,6.40
2018-02-13T02:09:12.874Z,8.73
2018-02-13T02:11:40.361Z,7.90
2018-02-13T02:14:07.876Z,10.30
2018-02-13T02:16:35.416Z,8.10
2018-02-13T02:19:02.987Z,6.80
2018-02-13T02:21:30.448Z,7.03
2018-02-13T02:23:57.971Z,8.57
2018-02-13T02:26:25.481Z,7.27
2018-02-13T02:28:53.771Z,9.33
2018-02-13T02:31:22.043Z,10.00
2018-02-13T02:33:50.332Z,9.90
2018-02-13T02:36:17.831Z,10.90
2018-02-13T02:38:45.325Z,6.63
2018-02-13T02:41:13.598Z,5.80
2018-02-13T02:43:41.860Z,8.80
2018-02-13T02:46:09.364Z,7.63
2018-02-13T02:48:36.860Z,6.20
2018-02-13T02:51:04.371Z,5.73
2018-02-13T02:53:31.914Z,6.80
2018-02-13T02:56:00.199Z,6.27
2018-02-13T02:58:27.698Z,7.93
2018-02-13T03:00:55.226Z,7.17
2018-02-13T03:03:22.743Z,6.80
2018-02-13T03:05:50.251Z,6.67
2018-02-13T03:08:17.783Z,7.17
2018-02-13T03:10:46.052Z,10.43
2018-02-13T03:13:14.328Z,8.90
2018-02-13T03:15:42.595Z,9.23
2018-02-13T03:18:10.891Z,6.00
2018-02-13T03:20:38.412Z,9.03
2018-02-13T03:23:05.936Z,6.20
2018-02-13T03:25:33.431Z,8.10
2018-02-13T03:28:00.954Z,9.77
2018-02-13T03:30:28.469Z,6.37
2018-02-13T03:32:56.732Z,10.20
2018-02-13T03:35:25.015Z,7.47
2018-02-13T03:37:53.265Z,10.83
2018-02-13T03:40:20.809Z,7.30
2018-02-13T03:42:48.358Z,7.27
2018-02-13T03:45:15.846Z,8.90
2018-02-13T03:47:43.374Z,8.47
2018-02-13T03:50:10.867Z,8.23
2018-02-13T03:52:39.143Z,7.97
2018-02-13T03:55:07.431Z,6.57
2018-02-13T03:57:34.941Z,8.20
2018-02-13T04:00:02.469Z,7.30
2018-02-13T04:02:29.963Z,6.57
2018-02-13T04:04:57.471Z,6.73
2018-02-13T04:07:24.967Z,5.80
2018-02-13T04:09:52.490Z,8.53
2018-02-13T04:12:19.992Z,5.43
2018-02-13T04:14:48.317Z,6.70
2018-02-13T04:17:15.801Z,9.50
2018-02-13T04:19:43.327Z,6.90
2018-02-13T04:22:10.847Z,7.90
2018-02-13T04:24:38.346Z,9.40
2018-02-13T04:27:05.876Z,5.20
2018-02-13T04:29:33.361Z,5.43
2018-02-13T04:32:00.871Z,5.93
2018-02-13T04:34:28.850Z,6.27
2018-02-13T04:36:56.371Z,4.87
2018-02-13T04:39:23.863Z,10.43
2018-02-13T04:41:51.396Z,6.20
2018-02-13T04:44:18.912Z,9.03
2018-02-13T04:46:47.160Z,7.67
2018-02-13T04:49:14.672Z,6.00
2018-02-13T04:51:42.162Z,6.40
2018-02-13T04:54:09.699Z,6.03
2018-02-13T04:56:37.219Z,6.20
2018-02-13T04:59:04.712Z,5.37
2018-02-13T05:01:32.215Z,6.10
2018-02-13T05:04:00.484Z,10.10
2018-02-13T05:06:27.994Z,7.00
2018-02-13T05:08:55.510Z,8.93
2018-02-13T05:11:23.804Z,9.77
2018-02-13T05:13:51.332Z,11.63
2018-02-13T05:16:19.631Z,6.80
2018-02-13T05:18:47.937Z,9.07
2018-02-13T05:21:15.443Z,6.73
2018-02-13T05:23:43.730Z,7.30
2018-02-13T05:26:11.994Z,6.10
2018-02-13T05:28:40.274Z,7.47
2018-02-13T05:31:08.562Z,9.18
2018-02-13T05:33:36.848Z,8.17
2018-02-13T05:36:04.343Z,6.57
2018-02-13T05:38:31.827Z,6.90
2018-02-13T05:40:59.334Z,7.33
2018-02-13T05:43:26.847Z,5.62
2018-02-13T05:45:55.131Z,6.27
2018-02-13T05:48:23.408Z,5.78
2018-02-13T05:50:51.699Z,7.20
2018-02-13T05:53:19.208Z,7.22
2018-02-13T05:55:46.700Z,6.80
2018-02-13T05:58:14.975Z,6.80
2018-02-13T06:00:43.247Z,7.20
2018-02-13T06:03:11.543Z,6.47
2018-02-13T06:05:39.040Z,5.25
2018-02-13T06:08:06.602Z,10.85
2018-02-13T06:10:34.097Z,7.70
2018-02-13T06:13:02.352Z,7.87
2018-02-13T06:15:30.658Z,8.90
2018-02-13T06:17:58.183Z,6.55
2018-02-13T06:20:25.700Z,7.10
2018-02-13T06:22:53.205Z,9.38
2018-02-13T06:25:21.494Z,6.55
2018-02-13T06:27:49.763Z,6.43
2018-02-13T06:30:18.049Z,7.30
2018-02-13T06:32:45.602Z,7.40
2018-02-13T06:35:13.863Z,7.93
2018-02-13T06:37:42.154Z,8.93
2018-02-13T06:40:10.419Z,6.90
2018-02-13T06:42:38.732Z,5.97
2018-02-13T06:45:06.233Z,7.10
2018-02-13T06:47:33.764Z,7.28
2018-02-13T06:50:01.391Z,6.55
2018-02-13T06:52:28.905Z,6.47
2018-02-13T06:54:56.431Z,7.12
2018-02-13T06:57:23.930Z,6.80
2018-02-13T06:59:51.451Z,7.95
2018-02-13T07:02:18.963Z,6.57
2018-02-13T07:04:47.252Z,12.33
2018-02-13T07:07:15.515Z,6.73
2018-02-13T07:09:43.811Z,6.47
2018-02-13T07:12:11.369Z,28.50
2018-02-13T07:14:38.892Z,10.00
2018-02-13T07:17:06.410Z,8.67
2018-02-13T07:19:33.902Z,10.77
2018-02-13T07:22:01.422Z,8.93
2018-02-13T07:24:29.634Z,7.13
2018-02-13T07:26:57.151Z,8.83
2018-02-13T07:29:24.655Z,9.73
2018-02-13T07:31:52.948Z,9.67
2018-02-13T07:34:21.212Z,10.07
2018-02-13T07:36:49.525Z,10.30
2018-02-13T07:39:17.014Z,11.07
2018-02-13T07:41:44.509Z,10.97
2018-02-13T07:44:12.786Z,7.23
2018-02-13T07:46:41.074Z,9.88
2018-02-13T07:49:09.359Z,8.90
2018-02-13T07:51:36.861Z,11.33
2018-02-13T07:54:04.391Z,11.40
2018-02-13T07:56:31.945Z,12.10
2018-02-13T07:58:59.450Z,11.17
2018-02-13T08:01:26.939Z,10.43
2018-02-13T08:03:54.473Z,10.73
2018-02-13T08:06:21.989Z,8.53
2018-02-13T08:08:49.488Z,11.00
2018-02-13T08:11:17.004Z,11.57
2018-02-13T08:13:44.500Z,10.90
2018-02-13T08:16:12.041Z,14.60
2018-02-13T08:18:39.535Z,12.37
2018-02-13T08:21:07.803Z,12.30
2018-02-13T08:23:36.087Z,12.13
2018-02-13T08:26:03.615Z,11.27
2018-02-13T08:28:31.136Z,12.70
2018-02-13T08:30:58.633Z,14.33
2018-02-13T08:33:26.151Z,9.60
2018-02-13T08:35:53.644Z,10.17
2018-02-13T08:38:21.199Z,11.77
2018-02-13T08:40:48.705Z,10.40
2018-02-13T08:43:16.213Z,9.03
2018-02-13T08:45:43.744Z,10.73
2018-02-13T08:48:11.240Z,11.87
2018-02-13T08:50:38.802Z,10.33
2018-02-13T08:53:06.266Z,9.70
2018-02-13T08:55:34.568Z,13.73
2018-02-13T08:58:02.091Z,11.63
2018-02-13T09:00:30.404Z,10.80
2018-02-13T09:02:57.913Z,11.47
2018-02-13T09:05:25.422Z,12.93
2018-02-13T09:07:52.939Z,9.30
2018-02-13T09:10:20.455Z,9.13
2018-02-13T09:12:47.971Z,7.70
2018-02-13T09:15:16.247Z,13.70
2018-02-13T09:17:43.772Z,9.90
2018-02-13T09:20:11.280Z,7.33
2018-02-13T09:22:38.825Z,11.37
2018-02-13T09:25:06.347Z,11.00
2018-02-13T09:27:34.639Z,8.83
2018-02-13T09:30:02.930Z,9.70
2018-02-13T09:32:31.202Z,8.87
2018-02-13T09:34:59.510Z,8.57
2018-02-13T09:37:27.021Z,8.23
2018-02-13T09:39:55.267Z,9.67
2018-02-13T09:42:22.779Z,9.50
2018-02-13T09:44:50.287Z,8.07
2018-02-13T09:47:17.972Z,8.53
2018-02-13T09:49:46.234Z,8.60
2018-02-13T09:52:13.753Z,7.40
2018-02-13T09:54:41.259Z,8.73
2018-02-13T09:57:08.782Z,6.10
2018-02-13T09:59:36.280Z,7.10
2018-02-13T10:02:04.620Z,6.13
2018-02-13T10:04:32.146Z,7.17
2018-02-13T10:06:59.668Z,6.10
2018-02-13T10:09:27.186Z,8.23
2018-02-13T10:11:54.700Z,8.70
2018-02-13T10:14:22.304Z,5.07
2018-02-13T10:16:49.808Z,5.27
2018-02-13T10:19:18.080Z,5.17
2018-02-13T10:21:46.368Z,4.73
2018-02-13T10:24:13.903Z,4.50
2018-02-13T10:26:41.452Z,7.60
2018-02-13T10:29:08.950Z,13.10
2018-02-13T10:31:36.470Z,5.40
2018-02-13T10:34:03.953Z,6.23
2018-02-13T10:36:32.235Z,4.60
2018-02-13T10:38:59.772Z,4.30
2018-02-13T10:41:28.094Z,8.20
2018-02-13T10:43:55.610Z,4.83
2018-02-13T10:46:23.905Z,6.13
2018-02-13T10:48:51.399Z,4.10
2018-02-13T10:51:18.907Z,3.60
2018-02-13T10:53:47.172Z,3.73
2018-02-13T10:56:15.460Z,3.30
2018-02-13T10:58:43.746Z,4.30
2018-02-13T11:01:16.896Z,3.20
2018-02-13T11:03:44.413Z,4.37
2018-02-13T11:06:11.976Z,4.33
2018-02-13T11:08:40.222Z,5.00
2018-02-13T11:11:07.758Z,3.07
2018-02-13T11:13:35.297Z,4.03
2018-02-13T11:16:02.803Z,3.63
2018-02-13T11:18:30.343Z,3.27
2018-02-13T11:20:58.596Z,4.60
2018-02-13T11:23:26.103Z,4.07
2018-02-13T11:25:53.659Z,3.40
2018-02-13T11:28:22.080Z,5.60
2018-02-13T11:30:49.618Z,5.00
2018-02-13T11:33:17.233Z,3.20
2018-02-13T11:35:45.526Z,5.87
2018-02-13T11:38:13.042Z,3.47
2018-02-13T11:40:40.597Z,4.37
2018-02-13T11:43:08.116Z,3.43
2018-02-13T11:45:35.611Z,3.60
2018-02-13T11:48:03.127Z,4.87
2018-02-13T11:50:30.681Z,8.20
2018-02-13T11:52:58.953Z,3.60
2018-02-13T11:55:26.463Z,5.63
2018-02-13T11:57:53.983Z,2.70
2018-02-13T12:00:21.530Z,3.63
2018-02-13T12:02:49.072Z,3.40
2018-02-13T12:05:16.584Z,2.50
2018-02-13T12:07:44.082Z,2.23
2018-02-13T12:10:12.378Z,5.67
2018-02-13T12:12:39.893Z,3.70
2018-02-13T12:15:08.328Z,3.97
2018-02-13T12:17:35.837Z,2.77
2018-02-13T12:20:04.111Z,4.37
2018-02-13T12:22:32.403Z,3.30
2018-02-13T12:25:00.703Z,4.43
2018-02-13T12:27:28.207Z,4.13
2018-02-13T12:29:56.515Z,2.30
2018-02-13T12:32:24.065Z,3.10
2018-02-13T12:34:52.338Z,6.67
2018-02-13T12:37:20.639Z,2.97
2018-02-13T12:39:48.128Z,2.37
2018-02-13T12:42:15.661Z,3.90
2018-02-13T12:44:43.183Z,3.90
2018-02-13T12:47:11.580Z,2.53
2018-02-13T12:49:39.054Z,3.30
2018-02-13T12:52:06.591Z,3.53
2018-02-13T12:54:34.988Z,2.37
2018-02-13T12:57:02.492Z,2.73
2018-02-13T12:59:30.016Z,3.43
2018-02-13T13:01:57.558Z,2.80
2018-02-13T13:04:25.110Z,4.00
2018-02-13T13:06:52.606Z,6.80
2018-02-13T13:09:20.129Z,2.70
2018-02-13T13:11:47.637Z,2.47
2018-02-13T13:14:15.172Z,3.23
2018-02-13T13:16:42.701Z,2.53
2018-02-13T13:19:10.216Z,4.00
2018-02-13T13:21:38.495Z,3.30
2018-02-13T13:24:05.992Z,2.23
2018-02-13T13:26:33.527Z,2.73
2018-02-13T13:29:01.816Z,3.70
2018-02-13T13:31:29.332Z,3.50
2018-02-13T13:33:56.864Z,3.30
2018-02-13T13:36:24.371Z,2.50
2018-02-13T13:38:52.641Z,4.77
2018-02-13T13:41:20.951Z,2.90
2018-02-13T13:43:48.499Z,3.20
2018-02-13T13:46:16.007Z,2.97
2018-02-13T13:48:43.520Z,2.90
2018-02-13T13:51:11.044Z,3.30
2018-02-13T13:53:39.357Z,3.23
2018-02-13T13:56:06.866Z,3.40
2018-02-13T13:58:35.872Z,4.60
2018-02-13T14:01:04.158Z,6.00
2018-02-13T14:03:32.411Z,3.50
2018-02-13T14:05:59.932Z,3.90
2018-02-13T14:08:27.759Z,3.77
2018-02-13T14:10:56.045Z,5.13
2018-02-13T14:13:23.584Z,4.03
2018-02-13T14:15:51.862Z,5.30
2018-02-13T14:18:20.162Z,6.17
2018-02-13T14:20:47.670Z,4.10
2018-02-13T14:23:15.184Z,3.77
2018-02-13T14:25:42.708Z,4.80
2018-02-13T14:28:10.983Z,3.83
2018-02-13T14:30:39.259Z,3.07
2018-02-13T14:33:07.543Z,3.13
2018-02-13T14:35:35.072Z,5.23
2018-02-13T14:38:02.596Z,4.47
2018-02-13T14:40:30.112Z,4.70
2018-02-13T14:42:58.376Z,4.13
2018-02-13T14:45:26.699Z,3.63
2018-02-13T14:47:54.189Z,5.93
2018-02-13T14:50:21.727Z,4.43
2018-02-13T14:52:50.187Z,3.47
2018-02-13T14:55:17.713Z,4.50
2018-02-13T14:57:45.223Z,4.00
2018-02-13T15:00:12.723Z,5.97
2018-02-13T15:02:41.003Z,4.50
2018-02-13T15:05:09.336Z,3.57
2018-02-13T15:07:36.855Z,4.30
2018-02-13T15:10:04.370Z,5.73
2018-02-13T15:12:31.898Z,6.17
2018-02-13T15:15:02.920Z,6.70
2018-02-13T15:17:34.272Z,6.03
2018-02-13T15:20:01.799Z,5.80
2018-02-13T15:22:30.068Z,5.87
2018-02-13T15:24:58.385Z,4.87
2018-02-13T15:27:25.908Z,25.87
2018-02-13T15:29:54.195Z,12.30
2018-02-13T15:32:21.687Z,12.50
2018-02-13T15:34:49.444Z,10.60
2018-02-13T15:37:16.933Z,5.70
2018-02-13T15:39:44.452Z,6.83
2018-02-13T15:42:12.001Z,6.13
2018-02-13T15:44:39.515Z,7.97
2018-02-13T15:47:19.853Z,9.80
2018-02-13T15:49:47.395Z,5.73
2018-02-13T15:52:14.900Z,9.80
2018-02-13T15:54:43.184Z,4.90
2018-02-13T15:57:11.480Z,6.30
2018-02-13T15:59:38.994Z,4.43
2018-02-13T16:02:06.516Z,4.50
2018-02-13T16:04:34.059Z,4.20
2018-02-13T16:07:01.571Z,7.47
2018-02-13T16:09:29.096Z,6.60
2018-02-13T16:11:56.634Z,4.37
2018-02-13T16:14:24.166Z,5.87
2018-02-13T16:16:52.464Z,4.90
2018-02-13T16:19:20.027Z,4.73
2018-02-13T16:21:47.587Z,7.17
2018-02-13T16:24:15.117Z,4.77
2018-02-13T16:26:43.428Z,4.27
2018-02-13T16:29:10.951Z,5.53
2018-02-13T16:31:39.268Z,4.83
2018-02-13T16:34:06.873Z,6.00
2018-02-13T16:36:34.423Z,5.40
2018-02-13T16:39:01.958Z,13.17
2018-02-13T16:41:29.470Z,8.00
2018-02-13T16:43:57.001Z,6.70
2018-02-13T16:46:24.557Z,6.17
2018-02-13T16:48:52.098Z,8.50
2018-02-13T16:51:19.598Z,6.03
2018-02-13T16:53:47.169Z,8.73
2018-02-13T16:56:14.656Z,6.73
2018-02-13T16:58:42.199Z,8.23
2018-02-13T17:01:09.698Z,7.70
2018-02-13T17:03:37.254Z,5.33
2018-02-13T17:06:04.763Z,7.47
2018-02-13T17:08:32.298Z,9.90
2018-02-13T17:11:00.564Z,10.97
2018-02-13T17:13:28.844Z,12.83
2018-02-13T17:15:57.148Z,12.37
2018-02-13T17:18:24.664Z,11.17
2018-02-13T17:20:52.212Z,15.20
2018-02-13T17:23:21.211Z,10.70
2018-02-13T17:25:48.732Z,11.50
2018-02-13T17:28:16.251Z,9.80
2018-02-13T17:30:43.787Z,9.53
2018-02-13T17:33:12.061Z,9.20
2018-02-13T17:35:40.379Z,8.03
2018-02-13T17:38:07.944Z,7.80
2018-02-13T17:40:35.477Z,6.70
2018-02-13T17:43:03.019Z,5.77
2018-02-13T17:45:30.522Z,6.50
2018-02-13T17:47:58.040Z,5.67
2018-02-13T17:50:26.341Z,6.10
2018-02-13T17:52:54.100Z,5.80
2018-02-13T17:55:21.635Z,8.00
2018-02-13T17:57:49.898Z,6.53
2018-02-13T18:00:17.428Z,5.47
2018-02-13T18:02:44.932Z,6.83
2018-02-13T18:05:13.266Z,5.60
2018-02-13T18:07:40.773Z,5.20
2018-02-13T18:10:08.306Z,7.17
2018-02-13T18:12:35.836Z,4.87
2018-02-13T18:15:03.371Z,5.80
2018-02-13T18:17:30.881Z,6.47
2018-02-13T18:19:58.386Z,5.67
2018-02-13T18:22:25.920Z,6.20
2018-02-13T18:24:53.436Z,8.63
2018-02-13T18:27:22.472Z,5.80
2018-02-13T18:29:50.001Z,7.47
2018-02-13T18:32:18.319Z,6.07
2018-02-13T18:34:45.845Z,7.00
2018-02-13T18:37:14.163Z,7.30
2018-02-13T18:39:41.663Z,7.03
2018-02-13T18:42:09.203Z,7.70
2018-02-13T18:44:37.627Z,9.87
2018-02-13T18:47:05.902Z,7.40
2018-02-13T18:49:34.281Z,6.77
2018-02-13T18:52:01.802Z,11.30
2018-02-13T18:54:29.337Z,6.07
2018-02-13T18:56:56.898Z,8.40
2018-02-13T18:59:24.460Z,7.90
2018-02-13T19:01:51.963Z,7.13
2018-02-13T19:04:20.289Z,8.37
2018-02-13T19:06:47.815Z,7.80
2018-02-13T19:09:15.334Z,9.67
2018-02-13T19:11:43.474Z,8.37
2018-02-13T19:14:10.977Z,7.07
2018-02-13T19:16:39.271Z,10.83
2018-02-13T19:19:06.807Z,7.40
2018-02-13T19:21:34.343Z,7.60
2018-02-13T19:24:01.848Z,7.93
2018-02-13T19:26:29.393Z,9.00
2018-02-13T19:28:57.706Z,11.00
2018-02-13T19:31:25.230Z,9.23
2018-02-13T19:33:53.540Z,10.83
2018-02-13T19:36:21.050Z,8.50
2018-02-13T19:38:49.336Z,8.70
2018-02-13T19:41:17.621Z,11.00
2018-02-13T19:43:45.149Z,12.87
2018-02-13T19:46:12.747Z,10.97
2018-02-13T19:48:40.276Z,8.07
2018-02-13T19:51:08.593Z,9.43
2018-02-13T19:53:36.110Z,11.50
2018-02-13T19:56:04.412Z,9.00
2018-02-13T19:58:31.913Z,10.60
2018-02-13T20:00:59.440Z,9.00
2018-02-13T20:03:27.022Z,9.33
2018-02-13T20:05:54.599Z,11.00
2018-02-13T20:08:22.170Z,9.90
2018-02-13T20:10:49.699Z,13.07
2018-02-13T20:13:17.238Z,13.00
2018-02-13T20:15:44.895Z,10.40
2018-02-13T20:18:12.430Z,9.33
2018-02-13T20:20:39.954Z,11.13
2018-02-13T20:23:07.496Z,11.10
2018-02-13T20:25:35.014Z,10.50
2018-02-13T20:28:02.579Z,15.33
2018-02-13T20:30:30.108Z,14.27
2018-02-13T20:32:58.442Z,11.03
2018-02-13T20:35:25.975Z,11.93
2018-02-13T20:37:53.489Z,10.90
2018-02-13T20:40:21.837Z,11.10
2018-02-13T20:42:49.396Z,11.40
2018-02-13T20:45:16.958Z,10.13
2018-02-13T20:47:44.537Z,10.80
2018-02-13T20:50:12.828Z,12.73
2018-02-13T20:52:41.168Z,10.50
2018-02-13T20:55:08.691Z,12.97
2018-02-13T20:57:36.218Z,9.83
2018-02-13T21:00:04.517Z,11.47
2018-02-13T21:02:32.099Z,10.10
2018-02-13T21:04:59.624Z,12.33
2018-02-13T21:07:27.211Z,13.77
2018-02-13T21:09:54.740Z,13.60
2018-02-13T21:12:23.023Z,13.13
2018-02-13T21:14:53.575Z,11.90
2018-02-13T21:17:21.137Z,12.23
2018-02-13T21:19:48.671Z,11.27
2018-02-13T21:22:16.184Z,11.70
2018-02-13T21:24:43.716Z,12.80
2018-02-13T21:27:11.244Z,13.87
2018-02-13T21:29:38.760Z,11.00
2018-02-13T21:32:06.303Z,12.77
2018-02-13T21:34:33.855Z,14.73
2018-02-13T21:37:01.372Z,10.80
2018-02-13T21:39:28.931Z,11.30
2018-02-13T21:41:56.504Z,13.93
2018-02-13T21:44:24.027Z,10.87
2018-02-13T21:46:52.344Z,13.90
2018-02-13T21:49:19.870Z,12.33
2018-02-13T21:51:48.185Z,12.10
2018-02-13T21:54:15.739Z,12.37
2018-02-13T21:56:43.276Z,12.63
2018-02-13T21:59:10.800Z,11.97
2018-02-13T22:01:38.403Z,13.23
2018-02-13T22:04:05.919Z,12.10
2018-02-13T22:06:34.218Z,13.07
2018-02-13T22:09:02.510Z,14.43
2018-02-13T22:11:30.060Z,16.50
2018-02-13T22:13:57.599Z,16.83
2018-02-13T22:16:25.925Z,18.50
2018-02-13T22:18:53.473Z,12.77
2018-02-13T22:21:20.972Z,14.20
2018-02-13T22:23:48.537Z,14.37
2018-02-13T22:26:16.075Z,10.20
2018-02-13T22:28:43.614Z,12.65
2018-02-13T22:31:11.164Z,13.53
2018-02-13T22:33:38.686Z,12.30
2018-02-13T22:36:07.022Z,14.90
2018-02-13T22:38:34.579Z,12.10
2018-02-13T22:41:02.130Z,12.23
2018-02-13T22:43:29.631Z,13.05
2018-02-13T22:45:57.933Z,11.60
2018-02-13T22:48:25.446Z,15.43
2018-02-13T22:50:53.006Z,13.25
2018-02-13T22:53:20.520Z,12.55
2018-02-13T22:55:48.036Z,28.33
2018-02-13T22:58:16.337Z,47.43
2018-02-13T23:00:43.841Z,26.70
2018-02-13T23:03:11.385Z,27.37
2018-02-13T23:05:38.900Z,28.23
2018-02-13T23:08:06.458Z,27.37
2018-02-13T23:10:34.039Z,18.97
2018-02-13T23:13:01.585Z,20.42
2018-02-13T23:15:29.102Z,22.63
2018-02-13T23:17:56.696Z,20.93
2018-02-13T23:20:24.217Z,17.95
2018-02-13T23:22:52.480Z,25.70
2018-02-13T23:25:20.007Z,21.43
2018-02-13T23:27:47.498Z,20.90
2018-02-13T23:30:19.033Z,19.17
2018-02-13T23:32:46.552Z,21.63
2018-02-13T23:35:14.086Z,14.43
2018-02-13T23:37:42.369Z,14.63
2018-02-13T23:40:10.702Z,16.67
2018-02-13T23:42:38.224Z,16.87
2018-02-13T23:45:05.768Z,18.90
2018-02-13T23:47:33.271Z,15.60
2018-02-13T23:50:00.789Z,13.93
2018-02-13T23:52:28.320Z,15.63
2018-02-13T23:54:55.823Z,16.10
2018-02-13T23:57:23.376Z,19.13
2018-02-13T23:59:50.906Z,14.60
