createdAt,value
2019-02-17T00:02:07.406Z,6.50
2019-02-17T00:04:36.644Z,6.50
2019-02-17T00:07:05.878Z,6.40
2019-02-17T00:09:35.097Z,6.30
2019-02-17T00:12:04.280Z,6.40
2019-02-17T00:14:34.110Z,6.40
2019-02-17T00:17:03.268Z,6.50
2019-02-17T00:19:32.810Z,6.50
2019-02-17T00:22:02.288Z,6.40
2019-02-17T00:24:31.493Z,6.30
2019-02-17T00:27:00.661Z,6.40
2019-02-17T00:29:30.188Z,6.30
2019-02-17T00:31:59.373Z,6.40
2019-02-17T00:34:28.569Z,6.30
2019-02-17T00:36:57.756Z,6.20
2019-02-17T00:39:27.290Z,6.40
2019-02-17T00:41:56.466Z,6.20
2019-02-17T00:44:25.676Z,6.10
2019-02-17T00:46:54.910Z,6.10
2019-02-17T00:49:24.528Z,6.00
2019-02-17T00:51:53.710Z,5.90
2019-02-17T00:54:22.998Z,6.00
2019-02-17T00:56:52.707Z,6.00
2019-02-17T00:59:21.990Z,5.90
2019-02-17T01:01:51.342Z,5.90
2019-02-17T01:04:20.501Z,5.90
2019-02-17T01:06:49.685Z,5.90
2019-02-17T01:09:18.934Z,6.00
2019-02-17T01:11:48.169Z,5.80
2019-02-17T01:14:17.524Z,5.70
2019-02-17T01:16:46.960Z,5.60
2019-02-17T01:19:16.230Z,5.50
2019-02-17T01:21:45.873Z,5.60
2019-02-17T01:24:15.036Z,5.70
2019-02-17T01:26:44.314Z,5.50
2019-02-17T01:29:20.300Z,5.40
2019-02-17T01:31:44.650Z,5.30
2019-02-17T01:34:13.872Z,5.30
2019-02-17T01:36:43.150Z,5.30
2019-02-17T01:39:12.398Z,5.50
2019-02-17T01:41:41.605Z,5.30
2019-02-17T01:44:10.938Z,5.30
2019-02-17T01:46:40.255Z,5.40
2019-02-17T01:49:09.546Z,5.40
2019-02-17T01:51:38.810Z,5.30
2019-02-17T01:54:08.066Z,5.30
2019-02-17T01:56:37.576Z,5.30
2019-02-17T01:59:07.110Z,5.40
2019-02-17T02:01:36.470Z,5.40
2019-02-17T02:04:05.785Z,5.30
2019-02-17T02:06:35.390Z,5.30
2019-02-17T02:09:08.618Z,5.30
2019-02-17T02:11:37.869Z,5.20
2019-02-17T02:14:07.155Z,5.10
2019-02-17T02:16:36.721Z,5.20
2019-02-17T02:19:06.317Z,5.20
2019-02-17T02:21:35.494Z,5.20
2019-02-17T02:24:04.707Z,5.10
2019-02-17T02:26:33.877Z,5.00
2019-02-17T02:29:03.503Z,5.00
2019-02-17T02:31:32.809Z,4.90
2019-02-17T02:34:02.377Z,5.00
2019-02-17T02:36:31.542Z,4.90
2019-02-17T02:39:00.837Z,5.00
2019-02-17T02:41:34.806Z,4.90
2019-02-17T02:44:00.947Z,5.10
2019-02-17T02:46:30.654Z,5.00
2019-02-17T02:48:59.976Z,5.00
2019-02-17T02:51:29.304Z,5.00
2019-02-17T02:53:58.579Z,4.90
2019-02-17T02:56:27.870Z,5.00
2019-02-17T02:58:57.427Z,4.90
2019-02-17T03:01:26.655Z,5.00
2019-02-17T03:03:55.863Z,5.00
2019-02-17T03:06:42.882Z,4.90
2019-02-17T03:09:12.201Z,4.90
2019-02-17T03:11:41.389Z,5.00
2019-02-17T03:14:10.663Z,4.90
2019-02-17T03:16:40.013Z,4.80
2019-02-17T03:19:09.297Z,4.70
2019-02-17T03:21:38.561Z,4.80
2019-02-17T03:24:07.733Z,4.70
2019-02-17T03:26:37.007Z,4.70
2019-02-17T03:29:06.165Z,4.70
2019-02-17T03:31:35.455Z,4.70
2019-02-17T03:34:04.771Z,4.70
2019-02-17T03:36:33.953Z,4.60
2019-02-17T03:39:04.640Z,4.60
2019-02-17T03:41:34.634Z,4.60
2019-02-17T03:44:04.114Z,4.60
2019-02-17T03:46:33.634Z,4.60
2019-02-17T03:49:02.826Z,4.70
2019-02-17T03:51:32.076Z,4.60
2019-02-17T03:54:01.273Z,4.60
2019-02-17T03:56:30.568Z,4.60
2019-02-17T03:58:59.746Z,4.50
2019-02-17T04:01:29.009Z,4.40
2019-02-17T04:03:58.177Z,4.50
2019-02-17T04:06:27.466Z,4.40
2019-02-17T04:08:56.721Z,4.40
2019-02-17T04:11:25.973Z,4.40
2019-02-17T04:13:55.244Z,4.40
2019-02-17T04:16:24.493Z,4.30
2019-02-17T04:18:53.949Z,4.30
2019-02-17T04:21:23.208Z,4.30
2019-02-17T04:23:52.408Z,4.30
2019-02-17T04:26:21.611Z,4.40
2019-02-17T04:28:50.817Z,4.40
2019-02-17T04:31:20.047Z,4.40
2019-02-17T04:33:49.718Z,4.30
2019-02-17T04:36:18.883Z,4.50
2019-02-17T04:38:48.510Z,4.40
2019-02-17T04:41:17.714Z,4.50
2019-02-17T04:43:47.191Z,4.40
2019-02-17T04:46:16.376Z,4.30
2019-02-17T04:48:46.086Z,4.20
2019-02-17T04:51:15.536Z,4.20
2019-02-17T04:53:44.841Z,4.20
2019-02-17T04:56:14.104Z,4.20
2019-02-17T04:58:43.310Z,4.10
2019-02-17T05:01:12.552Z,4.00
2019-02-17T05:03:41.914Z,4.00
2019-02-17T05:06:11.181Z,3.90
2019-02-17T05:08:40.711Z,3.90
2019-02-17T05:11:10.166Z,3.80
2019-02-17T05:13:39.361Z,3.60
2019-02-17T05:16:08.646Z,3.70
2019-02-17T05:18:37.868Z,3.60
2019-02-17T05:21:07.314Z,3.60
2019-02-17T05:23:36.914Z,3.80
2019-02-17T05:26:06.187Z,3.90
2019-02-17T05:28:35.414Z,3.80
2019-02-17T05:31:04.598Z,3.80
2019-02-17T05:33:33.770Z,3.90
2019-02-17T05:36:03.291Z,3.90
2019-02-17T05:38:32.465Z,3.80
2019-02-17T05:41:01.667Z,3.80
2019-02-17T05:43:31.226Z,3.80
2019-02-17T05:46:00.426Z,3.90
2019-02-17T05:48:29.643Z,3.80
2019-02-17T05:50:59.169Z,3.80
2019-02-17T05:53:28.333Z,4.00
2019-02-17T05:55:57.510Z,3.70
2019-02-17T05:58:26.677Z,3.70
2019-02-17T06:01:03.199Z,3.80
2019-02-17T06:03:26.844Z,3.70
2019-02-17T06:05:56.122Z,3.70
2019-02-17T06:08:25.394Z,3.70
2019-02-17T06:10:54.662Z,3.70
2019-02-17T06:13:23.840Z,3.70
2019-02-17T06:15:53.055Z,3.70
2019-02-17T06:18:22.215Z,3.50
2019-02-17T06:20:51.493Z,3.50
2019-02-17T06:23:20.986Z,3.50
2019-02-17T06:25:50.262Z,3.40
2019-02-17T06:28:19.761Z,3.50
2019-02-17T06:30:49.295Z,3.70
2019-02-17T06:33:18.712Z,3.60
2019-02-17T06:35:48.260Z,3.60
2019-02-17T06:38:17.443Z,3.60
2019-02-17T06:40:46.629Z,3.50
2019-02-17T06:43:15.837Z,3.50
2019-02-17T06:45:45.331Z,3.50
2019-02-17T06:48:14.597Z,3.40
2019-02-17T06:50:43.843Z,3.40
2019-02-17T06:53:13.393Z,3.40
2019-02-17T06:55:50.121Z,3.50
2019-02-17T06:58:19.566Z,3.60
2019-02-17T07:00:51.244Z,3.60
2019-02-17T07:03:21.027Z,3.60
2019-02-17T07:06:00.688Z,3.80
2019-02-17T07:08:29.948Z,3.80
2019-02-17T07:10:59.512Z,3.80
2019-02-17T07:13:28.680Z,3.70
2019-02-17T07:15:57.990Z,3.90
2019-02-17T07:18:27.253Z,4.00
2019-02-17T07:20:56.854Z,4.10
2019-02-17T07:23:26.359Z,4.00
2019-02-17T07:25:55.607Z,3.90
2019-02-17T07:28:24.812Z,3.90
2019-02-17T07:30:54.137Z,3.80
2019-02-17T07:33:23.590Z,3.80
2019-02-17T07:35:52.837Z,3.90
2019-02-17T07:38:22.110Z,3.90
2019-02-17T07:40:51.354Z,3.90
2019-02-17T07:43:20.831Z,4.00
2019-02-17T07:45:50.162Z,4.10
2019-02-17T07:48:19.490Z,4.10
2019-02-17T07:50:48.764Z,4.10
2019-02-17T07:53:18.236Z,4.10
2019-02-17T07:55:47.421Z,4.00
2019-02-17T07:58:16.852Z,4.00
2019-02-17T08:00:46.373Z,4.10
2019-02-17T08:03:15.574Z,4.10
2019-02-17T08:05:44.834Z,4.20
2019-02-17T08:08:14.978Z,4.30
2019-02-17T08:10:44.153Z,4.70
2019-02-17T08:13:13.458Z,5.00
2019-02-17T08:15:43.027Z,5.10
2019-02-17T08:18:12.230Z,5.40
2019-02-17T08:20:41.401Z,5.60
2019-02-17T08:23:10.693Z,5.60
2019-02-17T08:25:39.940Z,5.80
2019-02-17T08:28:09.101Z,6.00
2019-02-17T08:30:38.288Z,6.20
2019-02-17T08:33:07.552Z,6.30
2019-02-17T08:35:36.720Z,6.30
2019-02-17T08:38:06.169Z,6.60
2019-02-17T08:40:35.534Z,6.60
2019-02-17T08:43:04.866Z,6.80
2019-02-17T08:45:34.023Z,6.80
2019-02-17T08:48:03.515Z,7.00
2019-02-17T08:50:32.694Z,7.20
2019-02-17T08:53:01.934Z,7.30
2019-02-17T08:55:31.197Z,7.60
2019-02-17T08:58:00.645Z,7.70
2019-02-17T09:00:29.893Z,7.80
2019-02-17T09:02:59.127Z,8.00
2019-02-17T09:05:28.390Z,8.20
2019-02-17T09:07:57.619Z,8.20
2019-02-17T09:10:28.021Z,8.10
2019-02-17T09:12:57.405Z,8.20
2019-02-17T09:15:26.645Z,8.40
2019-02-17T09:17:55.851Z,8.60
2019-02-17T09:20:25.021Z,8.80
2019-02-17T09:22:54.398Z,8.90
2019-02-17T09:25:23.670Z,9.10
2019-02-17T09:27:52.962Z,9.10
2019-02-17T09:30:22.549Z,9.20
2019-02-17T09:32:51.936Z,9.20
2019-02-17T09:35:21.127Z,9.40
2019-02-17T09:37:50.483Z,9.40
2019-02-17T09:40:19.788Z,9.40
2019-02-17T09:42:49.413Z,9.50
2019-02-17T09:45:19.971Z,9.60
2019-02-17T09:47:49.542Z,9.70
2019-02-17T09:50:18.732Z,9.70
2019-02-17T09:52:48.021Z,9.70
2019-02-17T09:55:17.383Z,9.90
2019-02-17T09:57:46.614Z,9.90
2019-02-17T10:00:15.976Z,10.00
2019-02-17T10:02:45.569Z,10.10
2019-02-17T10:05:14.998Z,10.20
2019-02-17T10:07:44.592Z,10.40
2019-02-17T10:10:14.713Z,10.60
2019-02-17T10:12:44.461Z,10.70
2019-02-17T10:15:15.234Z,10.80
2019-02-17T10:17:44.921Z,10.90
2019-02-17T10:20:14.264Z,11.00
2019-02-17T10:22:43.625Z,11.00
2019-02-17T10:25:12.832Z,11.20
2019-02-17T10:27:42.509Z,11.30
2019-02-17T10:30:13.190Z,11.30
2019-02-17T10:32:42.470Z,11.30
2019-02-17T10:35:11.859Z,11.40
2019-02-17T10:37:41.124Z,11.30
2019-02-17T10:40:11.889Z,11.30
2019-02-17T10:42:42.178Z,11.20
2019-02-17T10:45:11.731Z,11.20
2019-02-17T10:47:40.961Z,11.30
2019-02-17T10:50:10.634Z,11.40
2019-02-17T10:52:39.897Z,11.50
2019-02-17T10:55:09.394Z,11.50
2019-02-17T10:57:38.587Z,11.40
2019-02-17T11:00:11.845Z,11.50
2019-02-17T11:02:47.050Z,11.60
2019-02-17T11:05:12.528Z,11.80
2019-02-17T11:07:42.028Z,11.60
2019-02-17T11:10:11.575Z,11.70
2019-02-17T11:12:40.767Z,11.90
2019-02-17T11:15:12.316Z,11.90
2019-02-17T11:17:41.873Z,12.00
2019-02-17T11:20:11.245Z,12.00
2019-02-17T11:22:41.089Z,12.20
2019-02-17T11:25:13.563Z,12.00
2019-02-17T11:27:42.891Z,12.30
2019-02-17T11:30:13.506Z,12.50
2019-02-17T11:32:42.674Z,12.60
2019-02-17T11:35:12.141Z,12.50
2019-02-17T11:37:41.661Z,12.60
2019-02-17T11:40:13.137Z,12.90
2019-02-17T11:42:42.566Z,13.00
2019-02-17T11:45:14.075Z,13.20
2019-02-17T11:47:43.430Z,13.30
2019-02-17T11:50:15.117Z,13.20
2019-02-17T11:52:43.923Z,13.00
2019-02-17T11:55:13.645Z,13.20
2019-02-17T11:57:43.247Z,13.50
2019-02-17T12:00:17.778Z,13.50
2019-02-17T12:02:48.099Z,13.60
2019-02-17T12:05:17.351Z,13.80
2019-02-17T12:07:46.585Z,14.10
2019-02-17T12:10:15.906Z,14.00
2019-02-17T12:12:45.073Z,13.80
2019-02-17T12:15:14.681Z,14.20
2019-02-17T12:17:43.973Z,14.20
2019-02-17T12:20:35.405Z,14.20
2019-02-17T12:23:08.850Z,14.30
2019-02-17T12:25:46.892Z,14.70
2019-02-17T12:28:24.065Z,15.00
2019-02-17T12:30:53.625Z,15.20
2019-02-17T12:33:23.167Z,15.40
2019-02-17T12:35:52.852Z,15.30
2019-02-17T12:38:22.096Z,15.40
2019-02-17T12:40:51.401Z,15.50
2019-02-17T12:43:21.549Z,15.50
2019-02-17T12:45:50.861Z,15.40
2019-02-17T12:48:20.471Z,15.40
2019-02-17T12:50:49.754Z,16.50
2019-02-17T12:53:18.953Z,16.80
2019-02-17T12:55:48.293Z,16.90
2019-02-17T12:58:17.553Z,16.90
2019-02-17T13:00:47.018Z,16.50
2019-02-17T13:03:16.632Z,16.50
2019-02-17T13:05:46.092Z,16.60
2019-02-17T13:08:15.265Z,16.60
2019-02-17T13:10:45.085Z,16.80
2019-02-17T13:13:14.516Z,17.00
2019-02-17T13:15:43.753Z,17.80
2019-02-17T13:18:13.628Z,19.20
2019-02-17T13:20:43.477Z,20.20
2019-02-17T13:23:12.705Z,20.20
2019-02-17T13:25:42.099Z,20.10
2019-02-17T13:28:11.338Z,20.80
2019-02-17T13:30:40.705Z,20.80
2019-02-17T13:33:10.415Z,20.90
2019-02-17T13:35:39.747Z,21.00
2019-02-17T13:38:09.563Z,20.90
2019-02-17T13:40:38.884Z,20.70
2019-02-17T13:43:08.144Z,20.90
2019-02-17T13:45:37.467Z,20.50
2019-02-17T13:48:07.183Z,20.90
2019-02-17T13:50:36.438Z,21.10
2019-02-17T13:53:11.645Z,21.00
2019-02-17T13:55:36.782Z,21.50
2019-02-17T13:58:06.265Z,22.00
2019-02-17T14:00:35.779Z,21.90
2019-02-17T14:03:05.355Z,21.50
2019-02-17T14:05:34.802Z,21.10
2019-02-17T14:08:04.134Z,21.60
2019-02-17T14:10:33.430Z,21.70
2019-02-17T14:13:03.201Z,21.80
2019-02-17T14:15:32.710Z,22.40
2019-02-17T14:18:02.026Z,22.50
2019-02-17T14:20:31.637Z,22.30
2019-02-17T14:23:00.921Z,22.50
2019-02-17T14:25:30.121Z,22.60
2019-02-17T14:27:59.410Z,22.80
2019-02-17T14:30:30.471Z,23.40
2019-02-17T14:32:59.928Z,24.10
2019-02-17T14:35:29.204Z,23.70
2019-02-17T14:37:58.450Z,23.90
2019-02-17T14:40:27.691Z,23.30
2019-02-17T14:42:57.104Z,24.00
2019-02-17T14:45:26.598Z,24.40
2019-02-17T14:47:55.864Z,23.80
2019-02-17T14:50:25.422Z,23.50
2019-02-17T14:52:54.756Z,23.60
2019-02-17T14:55:24.061Z,25.90
2019-02-17T14:57:53.333Z,25.50
2019-02-17T15:00:22.645Z,25.10
2019-02-17T15:02:52.002Z,24.60
2019-02-17T15:05:21.267Z,24.90
2019-02-17T15:07:50.565Z,25.20
2019-02-17T15:10:19.870Z,25.00
2019-02-17T15:12:49.180Z,25.00
2019-02-17T15:15:18.485Z,25.00
2019-02-17T15:17:48.012Z,25.50
2019-02-17T15:20:17.369Z,25.70
2019-02-17T15:22:46.865Z,25.00
2019-02-17T15:25:16.776Z,26.00
2019-02-17T15:27:46.111Z,26.00
2019-02-17T15:30:17.646Z,25.60
2019-02-17T15:32:46.506Z,26.00
2019-02-17T15:35:15.762Z,25.20
2019-02-17T15:37:45.383Z,25.60
2019-02-17T15:40:14.602Z,26.20
2019-02-17T15:42:43.795Z,26.60
2019-02-17T15:45:13.300Z,26.60
2019-02-17T15:47:42.703Z,26.60
2019-02-17T15:50:12.366Z,26.10
2019-02-17T15:52:41.748Z,25.60
2019-02-17T15:55:11.092Z,25.40
2019-02-17T15:57:40.715Z,25.80
2019-02-17T16:00:12.141Z,25.90
2019-02-17T16:02:41.389Z,25.40
2019-02-17T16:05:10.753Z,25.20
2019-02-17T16:07:40.197Z,25.40
2019-02-17T16:10:10.212Z,25.70
2019-02-17T16:12:39.514Z,26.20
2019-02-17T16:15:11.124Z,26.50
2019-02-17T16:17:40.416Z,26.80
2019-02-17T16:20:11.150Z,26.80
2019-02-17T16:22:40.690Z,26.60
2019-02-17T16:25:10.059Z,25.80
2019-02-17T16:27:39.562Z,24.00
2019-02-17T16:30:11.791Z,21.30
2019-02-17T16:32:41.327Z,19.70
2019-02-17T16:35:11.714Z,18.80
2019-02-17T16:37:41.007Z,18.10
2019-02-17T16:40:11.608Z,17.60
2019-02-17T16:42:40.934Z,17.10
2019-02-17T16:45:11.341Z,16.80
2019-02-17T16:47:40.614Z,16.50
2019-02-17T16:50:12.221Z,16.20
2019-02-17T16:52:41.572Z,16.00
2019-02-17T16:55:11.218Z,15.90
2019-02-17T16:57:40.776Z,15.70
2019-02-17T17:00:12.061Z,15.40
2019-02-17T17:02:41.342Z,15.20
2019-02-17T17:05:10.824Z,14.90
2019-02-17T17:07:40.152Z,14.70
2019-02-17T17:10:09.569Z,14.60
2019-02-17T17:12:39.283Z,14.50
2019-02-17T17:15:08.781Z,14.40
2019-02-17T17:17:38.397Z,14.40
2019-02-17T17:20:08.495Z,14.30
2019-02-17T17:22:38.132Z,14.30
2019-02-17T17:25:08.102Z,14.20
2019-02-17T17:27:37.902Z,14.10
2019-02-17T17:30:07.607Z,13.90
2019-02-17T17:32:37.370Z,13.80
2019-02-17T17:35:07.351Z,13.80
2019-02-17T17:37:36.685Z,13.70
2019-02-17T17:40:07.303Z,13.60
2019-02-17T17:42:37.537Z,13.50
2019-02-17T17:45:08.333Z,13.40
2019-02-17T17:47:38.083Z,13.30
2019-02-17T17:50:08.505Z,13.20
2019-02-17T17:52:37.769Z,13.20
2019-02-17T17:55:07.423Z,13.20
2019-02-17T17:57:36.793Z,13.10
2019-02-17T18:00:06.691Z,13.10
2019-02-17T18:02:35.979Z,12.90
2019-02-17T18:05:09.164Z,12.90
2019-02-17T18:07:36.631Z,12.90
2019-02-17T18:10:06.509Z,13.00
2019-02-17T18:12:36.446Z,12.70
2019-02-17T18:15:06.033Z,12.60
2019-02-17T18:17:35.434Z,12.60
2019-02-17T18:20:05.056Z,12.60
2019-02-17T18:22:34.649Z,12.50
2019-02-17T18:25:03.906Z,12.30
2019-02-17T18:27:33.173Z,12.40
2019-02-17T18:30:02.603Z,12.40
2019-02-17T18:32:31.829Z,11.30
2019-02-17T18:35:01.155Z,12.50
2019-02-17T18:37:30.938Z,12.40
2019-02-17T18:40:00.702Z,12.30
2019-02-17T18:42:30.499Z,12.30
2019-02-17T18:45:00.196Z,12.20
2019-02-17T18:47:29.574Z,12.10
2019-02-17T18:49:59.103Z,12.10
2019-02-17T18:52:28.426Z,11.90
2019-02-17T18:54:58.674Z,11.70
2019-02-17T18:57:28.104Z,11.60
2019-02-17T18:59:58.114Z,11.60
2019-02-17T19:02:27.469Z,11.70
2019-02-17T19:04:57.837Z,11.50
2019-02-17T19:07:27.160Z,11.30
2019-02-17T19:09:57.716Z,11.30
2019-02-17T19:12:27.304Z,11.20
2019-02-17T19:14:57.197Z,11.20
2019-02-17T19:17:26.701Z,11.20
2019-02-17T19:19:57.184Z,11.20
2019-02-17T19:22:27.727Z,11.00
2019-02-17T19:24:58.827Z,11.00
2019-02-17T19:27:30.476Z,10.90
2019-02-17T19:30:02.686Z,10.80
2019-02-17T19:32:33.212Z,10.80
2019-02-17T19:35:04.032Z,10.80
2019-02-17T19:37:33.486Z,10.70
2019-02-17T19:40:03.121Z,10.70
2019-02-17T19:42:32.470Z,10.80
2019-02-17T19:45:01.712Z,10.70
2019-02-17T19:47:31.045Z,10.50
2019-02-17T19:50:00.834Z,10.50
2019-02-17T19:52:30.381Z,10.60
2019-02-17T19:54:59.724Z,10.60
2019-02-17T19:57:29.353Z,10.50
2019-02-17T19:59:59.085Z,10.40
2019-02-17T20:02:53.390Z,10.40
2019-02-17T20:05:26.115Z,10.30
2019-02-17T20:07:56.028Z,10.20
2019-02-17T20:10:25.390Z,10.30
2019-02-17T20:12:54.673Z,10.40
2019-02-17T20:15:25.813Z,10.40
2019-02-17T20:17:55.577Z,10.30
2019-02-17T20:20:25.738Z,10.20
2019-02-17T20:22:54.925Z,10.20
2019-02-17T20:25:24.262Z,10.10
2019-02-17T20:27:53.473Z,9.90
2019-02-17T20:30:23.321Z,9.90
2019-02-17T20:32:52.961Z,10.00
2019-02-17T20:35:22.257Z,9.90
2019-02-17T20:37:51.934Z,9.80
2019-02-17T20:40:21.704Z,9.80
2019-02-17T20:42:51.278Z,9.70
2019-02-17T20:45:20.479Z,9.60
2019-02-17T20:47:50.369Z,9.50
2019-02-17T20:50:20.093Z,9.50
2019-02-17T20:52:49.586Z,9.60
2019-02-17T20:55:19.086Z,9.30
2019-02-17T20:57:48.821Z,9.40
2019-02-17T21:00:18.761Z,9.30
2019-02-17T21:02:48.053Z,9.20
2019-02-17T21:05:17.451Z,9.20
2019-02-17T21:07:46.833Z,8.80
2019-02-17T21:10:16.771Z,8.80
2019-02-17T21:12:46.130Z,8.80
2019-02-17T21:15:16.489Z,8.70
2019-02-17T21:17:45.824Z,8.80
2019-02-17T21:20:16.411Z,8.60
2019-02-17T21:22:45.917Z,8.30
2019-02-17T21:25:15.347Z,8.40
2019-02-17T21:27:44.739Z,8.60
2019-02-17T21:30:14.334Z,8.60
2019-02-17T21:32:43.796Z,8.40
2019-02-17T21:35:13.528Z,8.50
2019-02-17T21:37:42.776Z,8.60
2019-02-17T21:40:12.466Z,8.30
2019-02-17T21:42:41.795Z,8.10
2019-02-17T21:45:11.645Z,8.30
2019-02-17T21:47:41.165Z,8.20
2019-02-17T21:50:10.922Z,8.30
2019-02-17T21:52:41.995Z,8.30
2019-02-17T21:55:13.553Z,8.20
2019-02-17T21:57:42.848Z,8.30
2019-02-17T22:00:14.448Z,8.40
2019-02-17T22:02:44.471Z,8.50
2019-02-17T22:05:14.175Z,8.60
2019-02-17T22:07:43.698Z,8.50
2019-02-17T22:10:13.477Z,8.60
2019-02-17T22:12:43.188Z,8.60
2019-02-17T22:15:14.083Z,8.40
2019-02-17T22:17:43.690Z,8.30
2019-02-17T22:20:13.256Z,8.10
2019-02-17T22:22:42.779Z,8.20
2019-02-17T22:25:13.740Z,8.10
2019-02-17T22:27:43.249Z,8.00
2019-02-17T22:30:12.585Z,8.10
2019-02-17T22:32:43.791Z,8.10
2019-02-17T22:35:14.502Z,8.00
2019-02-17T22:37:43.885Z,8.00
2019-02-17T22:40:13.498Z,8.20
2019-02-17T22:42:43.375Z,8.20
2019-02-17T22:45:12.785Z,8.20
2019-02-17T22:47:42.180Z,8.10
2019-02-17T22:50:11.356Z,8.00
2019-02-17T22:52:40.558Z,7.90
2019-02-17T22:55:10.545Z,7.80
2019-02-17T22:57:39.717Z,7.90
2019-02-17T23:00:29.812Z,7.90
2019-02-17T23:02:58.982Z,7.90
2019-02-17T23:05:28.274Z,7.90
2019-02-17T23:07:58.144Z,7.90
2019-02-17T23:10:27.671Z,7.90
2019-02-17T23:12:57.337Z,7.80
2019-02-17T23:15:26.579Z,7.80
2019-02-17T23:17:56.129Z,7.90
2019-02-17T23:20:25.433Z,7.80
2019-02-17T23:22:54.649Z,7.70
2019-02-17T23:25:24.607Z,7.70
2019-02-17T23:27:53.909Z,7.60
2019-02-17T23:30:23.226Z,7.50
2019-02-17T23:32:52.670Z,7.50
2019-02-17T23:35:22.156Z,7.40
2019-02-17T23:37:51.399Z,7.40
2019-02-17T23:40:20.677Z,7.40
2019-02-17T23:42:49.870Z,7.40
2019-02-17T23:45:19.362Z,7.30
2019-02-17T23:47:48.609Z,7.20
2019-02-17T23:50:18.586Z,7.20
2019-02-17T23:52:48.091Z,7.10
2019-02-17T23:55:17.445Z,7.20
2019-02-17T23:57:47.017Z,7.10
