createdAt,value
2023-05-02T00:01:55.078Z,54.90
2023-05-02T00:04:23.363Z,55.00
2023-05-02T00:06:53.170Z,55.00
2023-05-02T00:09:20.382Z,55.00
2023-05-02T00:11:47.440Z,55.10
2023-05-02T00:14:14.608Z,55.00
2023-05-02T00:16:41.553Z,55.10
2023-05-02T00:19:29.725Z,55.20
2023-05-02T00:21:56.726Z,55.50
2023-05-02T00:24:23.803Z,55.30
2023-05-02T00:26:50.712Z,55.30
2023-05-02T00:29:18.217Z,55.40
2023-05-02T00:31:45.069Z,55.40
2023-05-02T00:34:11.883Z,55.40
2023-05-02T00:36:38.747Z,55.40
2023-05-02T00:39:05.768Z,55.90
2023-05-02T00:41:32.580Z,55.50
2023-05-02T00:43:59.529Z,55.50
2023-05-02T00:46:26.878Z,55.50
2023-05-02T00:48:53.925Z,55.60
2023-05-02T00:51:20.958Z,55.60
2023-05-02T00:59:48.589Z,55.70
2023-05-02T01:02:43.602Z,56.00
2023-05-02T01:05:47.945Z,56.30
2023-05-02T01:08:39.020Z,56.00
2023-05-02T01:11:15.208Z,56.10
2023-05-02T01:13:46.358Z,55.90
2023-05-02T01:16:16.292Z,56.00
2023-05-02T01:18:47.443Z,56.10
2023-05-02T01:21:14.603Z,56.00
2023-05-02T01:24:10.769Z,56.00
2023-05-02T01:27:21.518Z,56.80
2023-05-02T01:29:51.568Z,56.60
2023-05-02T01:32:23.842Z,56.10
2023-05-02T01:34:54.214Z,56.30
2023-05-02T01:37:24.751Z,56.20
2023-05-02T01:39:54.379Z,56.30
2023-05-02T01:42:23.898Z,56.20
2023-05-02T01:44:54.970Z,56.30
2023-05-02T01:47:24.930Z,56.40
2023-05-02T01:49:52.358Z,56.40
2023-05-02T01:52:22.929Z,56.30
2023-05-02T01:54:53.843Z,56.40
2023-05-02T01:57:21.214Z,56.50
2023-05-02T01:59:50.642Z,56.50
2023-05-02T02:02:19.750Z,56.60
2023-05-02T02:04:49.161Z,56.50
2023-05-02T02:07:16.161Z,56.50
2023-05-02T02:09:43.327Z,56.50
2023-05-02T02:12:24.404Z,56.50
2023-05-02T02:15:03.054Z,56.90
2023-05-02T02:17:43.276Z,56.80
2023-05-02T02:20:13.052Z,56.90
2023-05-02T02:22:43.886Z,56.70
2023-05-02T02:25:17.200Z,56.70
2023-05-02T02:27:44.835Z,57.00
2023-05-02T02:30:26.852Z,56.80
2023-05-02T02:33:06.863Z,57.10
2023-05-02T02:35:50.530Z,56.60
2023-05-02T02:38:58.099Z,57.30
2023-05-02T02:41:43.547Z,57.40
2023-05-02T02:44:45.605Z,57.00
2023-05-02T02:47:35.374Z,57.70
2023-05-02T02:50:08.127Z,57.00
2023-05-02T02:53:04.261Z,57.10
2023-05-02T02:55:48.171Z,57.40
2023-05-02T02:58:48.086Z,57.50
2023-05-02T03:01:25.710Z,57.80
2023-05-02T03:03:55.225Z,57.90
2023-05-02T03:06:22.384Z,57.10
2023-05-02T03:08:49.396Z,57.20
2023-05-02T03:11:37.627Z,57.20
2023-05-02T03:14:04.519Z,57.40
2023-05-02T03:16:37.994Z,57.30
2023-05-02T03:19:06.929Z,57.70
2023-05-02T03:21:35.496Z,57.50
2023-05-02T03:24:04.965Z,57.60
2023-05-02T03:26:32.009Z,57.70
2023-05-02T03:28:58.963Z,57.70
2023-05-02T03:31:26.810Z,57.80
2023-05-02T03:33:54.491Z,57.70
2023-05-02T03:36:33.076Z,57.80
2023-05-02T03:39:00.050Z,58.00
2023-05-02T03:41:42.405Z,57.90
2023-05-02T03:44:19.176Z,58.10
2023-05-02T03:47:04.462Z,58.10
2023-05-02T03:49:47.077Z,58.30
2023-05-02T03:52:42.204Z,58.30
2023-05-02T03:58:27.383Z,57.90
2023-05-02T04:00:55.140Z,57.90
2023-05-02T04:03:22.868Z,57.80
2023-05-02T04:05:51.591Z,57.80
2023-05-02T04:08:36.333Z,57.90
2023-05-02T04:13:53.458Z,58.00
2023-05-02T04:24:28.878Z,58.70
2023-05-02T04:27:09.578Z,58.00
2023-05-02T04:29:49.269Z,58.30
2023-05-02T04:32:16.486Z,58.40
2023-05-02T04:34:43.340Z,58.30
2023-05-02T04:37:10.312Z,58.20
2023-05-02T04:40:16.574Z,58.20
2023-05-02T04:42:43.390Z,59.00
2023-05-02T04:45:10.355Z,58.40
2023-05-02T04:47:45.060Z,58.40
2023-05-02T04:52:55.984Z,58.50
2023-05-02T04:58:48.520Z,58.60
2023-05-02T05:01:32.184Z,58.50
2023-05-02T05:04:10.681Z,58.80
2023-05-02T05:06:37.824Z,58.90
2023-05-02T05:09:04.798Z,58.90
2023-05-02T05:11:37.658Z,58.90
2023-05-02T05:14:18.567Z,58.90
2023-05-02T05:17:01.910Z,58.90
2023-05-02T05:19:44.408Z,59.10
2023-05-02T05:24:56.335Z,59.00
2023-05-02T05:27:23.233Z,59.00
2023-05-02T05:29:50.153Z,59.20
2023-05-02T05:32:17.033Z,59.30
2023-05-02T05:34:43.912Z,59.30
2023-05-02T05:37:10.917Z,59.40
2023-05-02T05:39:38.032Z,59.50
2023-05-02T05:42:05.865Z,59.50
2023-05-02T06:01:47.162Z,59.50
2023-05-02T06:02:46.356Z,60.30
2023-05-02T06:05:13.604Z,59.40
2023-05-02T06:07:40.612Z,59.60
2023-05-02T06:15:26.483Z,60.60
2023-05-02T06:17:53.463Z,60.60
2023-05-02T06:18:03.533Z,59.70
2023-05-02T06:20:20.556Z,59.90
2023-05-02T06:22:47.489Z,60.00
2023-05-02T06:25:14.399Z,59.90
2023-05-02T06:27:41.268Z,60.00
2023-05-02T06:30:08.864Z,60.20
2023-05-02T06:32:35.726Z,60.00
2023-05-02T06:35:02.751Z,60.10
2023-05-02T06:37:34.952Z,59.70
2023-05-02T06:40:02.855Z,59.90
2023-05-02T06:42:30.062Z,59.80
2023-05-02T06:44:56.933Z,59.90
2023-05-02T06:47:24.468Z,59.90
2023-05-02T06:49:53.045Z,59.80
2023-05-02T06:52:19.925Z,60.20
2023-05-02T06:54:46.829Z,59.80
2023-05-02T06:57:13.812Z,59.70
2023-05-02T06:59:40.668Z,59.80
2023-05-02T07:02:07.501Z,59.80
2023-05-02T07:04:34.422Z,59.80
2023-05-02T07:07:01.602Z,59.80
2023-05-02T07:09:28.450Z,59.70
2023-05-02T07:11:55.317Z,60.10
2023-05-02T07:14:22.124Z,59.50
2023-05-02T07:16:49.035Z,59.60
2023-05-02T07:19:15.962Z,59.50
2023-05-02T07:21:43.055Z,59.70
2023-05-02T07:25:22.407Z,59.70
2023-05-02T07:27:55.127Z,59.90
2023-05-02T07:30:22.240Z,59.70
2023-05-02T07:32:52.233Z,59.40
2023-05-02T07:35:19.133Z,59.40
2023-05-02T07:37:52.503Z,59.20
2023-05-02T07:40:21.700Z,58.90
2023-05-02T07:43:03.193Z,58.90
2023-05-02T07:45:32.729Z,58.70
2023-05-02T07:47:59.689Z,58.70
2023-05-02T07:50:27.430Z,58.70
2023-05-02T07:52:56.964Z,58.70
2023-05-02T07:55:39.971Z,59.00
2023-05-02T07:58:12.060Z,59.20
2023-05-02T08:00:47.240Z,59.10
2023-05-02T08:03:40.780Z,59.10
2023-05-02T08:09:38.582Z,58.80
2023-05-02T08:15:30.798Z,58.60
2023-05-02T08:21:18.151Z,58.80
2023-05-02T08:24:05.920Z,58.80
2023-05-02T08:27:07.022Z,58.80
2023-05-02T08:30:17.478Z,58.80
2023-05-02T08:33:24.342Z,58.80
2023-05-02T08:36:37.773Z,58.90
2023-05-02T08:39:02.939Z,58.90
2023-05-02T08:41:38.708Z,59.00
2023-05-02T08:44:36.181Z,59.10
2023-05-02T08:47:21.585Z,59.00
2023-05-02T08:49:50.273Z,58.80
2023-05-02T09:00:40.856Z,59.10
2023-05-02T09:03:31.609Z,58.10
2023-05-02T09:10:58.856Z,58.40
2023-05-02T09:17:59.728Z,58.20
2023-05-02T09:25:26.449Z,58.30
2023-05-02T09:43:58.735Z,57.50
2023-05-02T09:51:02.443Z,57.20
2023-05-02T09:53:29.427Z,57.60
2023-05-02T09:56:05.992Z,57.80
2023-05-02T09:58:32.950Z,57.50
2023-05-02T10:01:56.911Z,57.30
2023-05-02T10:08:52.216Z,57.00
2023-05-02T10:11:40.569Z,56.80
2023-05-02T10:17:52.244Z,56.80
2023-05-02T10:21:11.981Z,56.50
2023-05-02T10:30:09.920Z,56.50
2023-05-02T10:32:55.585Z,56.40
2023-05-02T10:36:27.338Z,56.20
2023-05-02T10:39:02.569Z,55.90
2023-05-02T10:41:44.042Z,55.70
2023-05-02T10:44:28.344Z,55.60
2023-05-02T10:47:27.470Z,55.70
2023-05-02T10:50:24.342Z,55.30
2023-05-02T10:53:32.107Z,55.00
2023-05-02T10:56:24.024Z,54.70
2023-05-02T10:58:53.618Z,54.80
2023-05-02T11:01:29.393Z,55.10
2023-05-02T11:04:02.439Z,54.70
2023-05-02T11:07:41.222Z,54.90
2023-05-02T11:10:28.691Z,54.70
2023-05-02T11:13:01.115Z,54.50
2023-05-02T11:15:28.061Z,54.50
2023-05-02T11:18:12.765Z,54.60
2023-05-02T11:20:44.833Z,53.90
2023-05-02T11:23:21.341Z,54.40
2023-05-02T11:25:57.361Z,54.10
2023-05-02T11:28:40.947Z,53.80
2023-05-02T11:31:10.952Z,53.50
2023-05-02T11:33:37.960Z,53.90
2023-05-02T11:36:05.423Z,53.70
2023-05-02T11:38:38.176Z,53.50
2023-05-02T11:41:05.377Z,53.30
2023-05-02T11:43:32.903Z,53.30
2023-05-02T11:46:02.096Z,53.30
2023-05-02T11:48:30.861Z,53.30
2023-05-02T11:51:07.545Z,52.70
2023-05-02T11:53:40.729Z,52.20
2023-05-02T11:56:08.966Z,52.40
2023-05-02T11:58:36.098Z,52.20
2023-05-02T12:01:17.618Z,52.30
2023-05-02T12:03:45.809Z,51.20
2023-05-02T12:06:21.822Z,52.10
2023-05-02T12:08:49.374Z,51.50
2023-05-02T12:11:17.166Z,52.10
2023-05-02T12:13:50.870Z,52.20
2023-05-02T12:16:25.772Z,51.60
2023-05-02T12:21:56.909Z,51.00
2023-05-02T12:24:36.332Z,51.60
2023-05-02T12:27:38.010Z,51.50
2023-05-02T12:30:33.145Z,50.90
2023-05-02T12:33:02.024Z,50.20
2023-05-02T12:35:31.304Z,50.80
2023-05-02T12:38:25.372Z,50.80
2023-05-02T12:41:08.468Z,49.60
2023-05-02T12:43:56.572Z,50.60
2023-05-02T12:46:28.359Z,49.60
2023-05-02T12:49:18.185Z,50.00
2023-05-02T12:52:02.796Z,49.30
2023-05-02T12:54:32.242Z,49.30
2023-05-02T12:56:59.872Z,49.10
2023-05-02T12:59:32.455Z,49.50
2023-05-02T13:41:04.549Z,48.60
2023-05-02T13:43:46.029Z,46.40
2023-05-02T13:46:51.935Z,47.60
2023-05-02T13:49:18.900Z,47.70
2023-05-02T13:51:49.242Z,47.30
2023-05-02T13:54:16.326Z,46.50
2023-05-02T13:56:47.648Z,46.10
2023-05-02T13:59:25.845Z,45.70
2023-05-02T14:01:57.312Z,45.80
2023-05-02T14:04:27.116Z,47.00
2023-05-02T14:07:03.526Z,46.80
2023-05-02T14:09:33.551Z,47.10
2023-05-02T14:12:00.451Z,46.80
2023-05-02T14:14:27.432Z,47.20
2023-05-02T14:16:54.530Z,47.20
2023-05-02T14:19:21.608Z,47.20
2023-05-02T14:21:48.998Z,47.00
2023-05-02T14:24:16.462Z,46.80
2023-05-02T14:26:43.460Z,46.30
2023-05-02T14:29:10.443Z,46.80
2023-05-02T14:31:37.380Z,46.80
2023-05-02T14:34:06.390Z,46.70
2023-05-02T14:36:34.461Z,46.80
2023-05-02T14:39:01.318Z,46.80
2023-05-02T14:41:35.078Z,46.90
2023-05-02T14:44:14.103Z,46.70
2023-05-02T14:46:53.792Z,46.60
2023-05-02T14:49:52.543Z,46.50
2023-05-02T14:52:24.206Z,46.50
2023-05-02T15:47:02.559Z,44.70
2023-05-02T16:07:33.197Z,44.50
2023-05-02T16:14:47.754Z,44.50
2023-05-02T16:26:47.979Z,43.10
2023-05-02T16:28:58.901Z,44.80
2023-05-02T16:54:24.315Z,44.00
2023-05-02T17:12:20.432Z,43.60
2023-05-02T17:15:30.326Z,44.00
2023-05-02T17:18:18.038Z,43.50
2023-05-02T17:21:15.806Z,44.10
2023-05-02T17:24:05.226Z,44.20
2023-05-02T17:27:02.964Z,44.10
2023-05-02T17:33:44.507Z,44.10
2023-05-02T17:36:56.874Z,44.40
2023-05-02T17:52:19.880Z,44.50
2023-05-02T18:12:01.109Z,44.80
2023-05-02T18:15:23.566Z,45.00
2023-05-02T18:19:02.185Z,44.90
2023-05-02T18:27:11.282Z,45.00
2023-05-02T18:52:34.958Z,45.20
2023-05-02T19:05:07.428Z,45.30
2023-05-02T19:11:13.894Z,46.00
2023-05-02T19:14:31.554Z,46.10
2023-05-02T19:17:22.035Z,46.30
2023-05-02T19:26:50.865Z,46.00
2023-05-02T20:46:25.171Z,46.90
2023-05-02T21:33:21.496Z,48.00
