createdAt,value
2019-05-18T00:01:13.531Z,23.53
2019-05-18T00:04:01.653Z,23.37
2019-05-18T00:06:50.045Z,22.90
2019-05-18T00:09:37.957Z,23.90
2019-05-18T00:12:25.408Z,23.73
2019-05-18T00:15:13.466Z,23.03
2019-05-18T00:18:01.261Z,23.57
2019-05-18T00:20:49.207Z,23.07
2019-05-18T00:23:36.870Z,23.80
2019-05-18T00:26:24.460Z,23.97
2019-05-18T00:29:12.009Z,23.30
2019-05-18T00:31:59.828Z,24.03
2019-05-18T00:34:47.403Z,23.50
2019-05-18T00:37:34.932Z,23.90
2019-05-18T00:40:22.706Z,22.20
2019-05-18T00:43:10.963Z,23.17
2019-05-18T00:45:58.588Z,23.80
2019-05-18T00:48:46.268Z,25.40
2019-05-18T00:51:34.051Z,25.00
2019-05-18T00:54:22.127Z,24.97
2019-05-18T00:57:09.703Z,24.70
2019-05-18T00:59:57.908Z,26.90
2019-05-18T01:02:45.765Z,26.00
2019-05-18T01:05:34.171Z,24.93
2019-05-18T01:08:21.914Z,23.97
2019-05-18T01:11:09.535Z,26.60
2019-05-18T01:13:57.778Z,26.10
2019-05-18T01:16:45.333Z,25.03
2019-05-18T01:19:33.223Z,24.70
2019-05-18T01:22:21.428Z,24.47
2019-05-18T01:25:09.509Z,24.77
2019-05-18T01:27:57.460Z,23.73
2019-05-18T01:30:45.308Z,24.37
2019-05-18T01:33:33.157Z,24.83
2019-05-18T01:36:20.739Z,25.03
2019-05-18T01:39:09.103Z,27.00
2019-05-18T01:41:56.547Z,24.77
2019-05-18T01:44:44.194Z,25.87
2019-05-18T01:47:31.835Z,26.70
2019-05-18T01:50:19.851Z,25.90
2019-05-18T01:53:07.786Z,28.70
2019-05-18T01:55:55.508Z,27.07
2019-05-18T01:58:43.296Z,25.83
2019-05-18T02:01:30.580Z,25.50
2019-05-18T02:04:18.093Z,26.50
2019-05-18T02:07:05.863Z,29.00
2019-05-18T02:09:53.667Z,27.80
2019-05-18T02:12:41.515Z,29.50
2019-05-18T02:15:29.356Z,29.40
2019-05-18T02:18:28.668Z,26.60
2019-05-18T02:21:05.948Z,26.53
2019-05-18T02:23:53.652Z,26.73
2019-05-18T02:26:41.944Z,26.23
2019-05-18T02:29:29.410Z,26.67
2019-05-18T02:32:17.497Z,25.33
2019-05-18T02:35:05.616Z,25.53
2019-05-18T02:37:53.060Z,24.03
2019-05-18T02:40:40.854Z,25.17
2019-05-18T02:43:28.505Z,25.47
2019-05-18T02:46:16.274Z,24.70
2019-05-18T02:49:04.588Z,26.07
2019-05-18T02:51:52.243Z,27.10
2019-05-18T02:54:40.055Z,28.30
2019-05-18T02:57:27.926Z,26.77
2019-05-18T03:00:15.520Z,27.73
2019-05-18T03:03:03.380Z,27.53
2019-05-18T03:05:51.189Z,29.47
2019-05-18T03:08:38.870Z,29.57
2019-05-18T03:11:27.193Z,28.93
2019-05-18T03:14:15.110Z,28.60
2019-05-18T03:17:03.592Z,31.83
2019-05-18T03:19:51.160Z,29.53
2019-05-18T03:22:39.257Z,28.80
2019-05-18T03:25:27.273Z,28.27
2019-05-18T03:28:14.914Z,30.73
2019-05-18T03:31:02.354Z,31.47
2019-05-18T03:33:50.185Z,29.23
2019-05-18T03:36:37.955Z,27.13
2019-05-18T03:39:26.067Z,29.10
2019-05-18T03:42:13.491Z,29.37
2019-05-18T03:45:01.313Z,29.00
2019-05-18T03:47:49.675Z,30.67
2019-05-18T03:50:37.289Z,28.80
2019-05-18T03:53:25.236Z,30.67
2019-05-18T03:56:13.577Z,30.13
2019-05-18T03:59:01.548Z,31.27
2019-05-18T04:01:49.583Z,30.03
2019-05-18T04:04:37.908Z,28.53
2019-05-18T04:07:25.847Z,28.03
2019-05-18T04:10:13.671Z,27.43
2019-05-18T04:13:01.516Z,26.73
2019-05-18T04:15:49.130Z,28.23
2019-05-18T04:18:36.996Z,27.33
2019-05-18T04:21:24.910Z,28.63
2019-05-18T04:24:13.072Z,27.77
2019-05-18T04:27:01.000Z,28.03
2019-05-18T04:29:48.841Z,29.43
2019-05-18T04:32:36.454Z,28.40
2019-05-18T04:35:24.465Z,28.73
2019-05-18T04:38:12.636Z,29.60
2019-05-18T04:41:00.060Z,30.20
2019-05-18T04:43:47.934Z,27.37
2019-05-18T04:46:35.325Z,27.70
2019-05-18T04:49:22.980Z,29.87
2019-05-18T04:52:10.689Z,29.33
2019-05-18T04:54:58.591Z,29.83
2019-05-18T04:57:46.468Z,30.17
2019-05-18T05:00:34.739Z,32.60
2019-05-18T05:03:22.980Z,32.03
2019-05-18T05:06:11.511Z,30.57
2019-05-18T05:08:59.296Z,31.00
2019-05-18T05:11:46.710Z,31.73
2019-05-18T05:14:34.324Z,27.97
2019-05-18T05:17:22.049Z,30.07
2019-05-18T05:20:19.256Z,30.77
2019-05-18T05:22:57.926Z,30.03
2019-05-18T05:25:45.882Z,30.50
2019-05-18T05:28:33.702Z,32.57
2019-05-18T05:31:21.508Z,31.63
2019-05-18T05:34:09.060Z,31.17
2019-05-18T05:36:57.489Z,32.23
2019-05-18T05:39:44.961Z,30.90
2019-05-18T05:42:32.564Z,31.27
2019-05-18T05:45:20.131Z,31.97
2019-05-18T05:48:07.926Z,30.57
2019-05-18T05:50:55.927Z,29.70
2019-05-18T05:53:43.614Z,31.40
2019-05-18T05:56:31.222Z,30.73
2019-05-18T05:59:19.077Z,31.20
2019-05-18T06:02:06.587Z,30.07
2019-05-18T06:04:54.876Z,31.63
2019-05-18T06:07:43.072Z,30.60
2019-05-18T06:10:31.427Z,30.20
2019-05-18T06:13:18.774Z,29.53
2019-05-18T06:16:06.455Z,30.23
2019-05-18T06:18:54.171Z,30.30
2019-05-18T06:21:45.300Z,29.03
2019-05-18T06:24:32.970Z,29.20
2019-05-18T06:27:20.478Z,29.80
2019-05-18T06:30:08.203Z,29.43
2019-05-18T06:32:56.452Z,29.10
2019-05-18T06:35:44.728Z,29.70
2019-05-18T06:38:32.360Z,30.37
2019-05-18T06:41:19.892Z,29.33
2019-05-18T06:44:07.822Z,27.83
2019-05-18T06:46:55.348Z,29.10
2019-05-18T06:49:43.038Z,27.87
2019-05-18T06:52:30.701Z,28.73
2019-05-18T06:55:18.959Z,27.63
2019-05-18T06:58:06.316Z,27.07
2019-05-18T07:00:53.927Z,28.47
2019-05-18T07:03:44.947Z,25.40
2019-05-18T07:06:29.233Z,25.73
2019-05-18T07:09:16.799Z,25.17
2019-05-18T07:12:04.444Z,25.23
2019-05-18T07:14:52.883Z,25.43
2019-05-18T07:17:40.740Z,25.47
2019-05-18T07:20:28.436Z,22.87
2019-05-18T07:23:16.684Z,23.53
2019-05-18T07:26:04.527Z,22.33
2019-05-18T07:28:52.462Z,23.03
2019-05-18T07:31:40.224Z,21.63
2019-05-18T07:34:28.282Z,22.07
2019-05-18T07:37:15.962Z,22.77
2019-05-18T07:40:04.840Z,21.50
2019-05-18T07:42:52.979Z,21.90
2019-05-18T07:45:41.239Z,20.87
2019-05-18T07:48:28.936Z,20.50
2019-05-18T07:51:16.799Z,19.77
2019-05-18T07:54:04.231Z,18.93
2019-05-18T07:56:52.582Z,18.13
2019-05-18T07:59:40.428Z,19.33
2019-05-18T08:02:28.863Z,18.53
2019-05-18T08:05:16.505Z,19.73
2019-05-18T08:08:04.308Z,17.00
2019-05-18T08:10:52.116Z,16.97
2019-05-18T08:13:40.582Z,16.27
2019-05-18T08:16:28.748Z,16.00
2019-05-18T08:19:16.978Z,17.33
2019-05-18T08:22:04.738Z,15.23
2019-05-18T08:24:52.643Z,16.43
2019-05-18T08:27:40.925Z,15.80
2019-05-18T08:30:29.055Z,16.82
2019-05-18T08:33:16.868Z,14.95
2019-05-18T08:36:05.464Z,13.07
2019-05-18T08:38:53.136Z,13.30
2019-05-18T08:41:41.435Z,11.43
2019-05-18T08:44:29.470Z,10.38
2019-05-18T08:47:17.196Z,9.83
2019-05-18T08:50:05.118Z,10.13
2019-05-18T08:52:52.669Z,12.25
2019-05-18T08:55:40.488Z,12.47
2019-05-18T08:58:28.957Z,10.38
2019-05-18T09:01:17.130Z,10.70
2019-05-18T09:04:05.289Z,10.53
2019-05-18T09:06:53.643Z,9.75
2019-05-18T09:09:41.926Z,9.40
2019-05-18T09:12:29.574Z,9.83
2019-05-18T09:15:17.299Z,10.13
2019-05-18T09:18:05.535Z,8.93
2019-05-18T09:20:53.776Z,9.15
2019-05-18T09:23:41.177Z,10.98
2019-05-18T09:26:28.730Z,11.80
2019-05-18T09:29:16.764Z,10.20
2019-05-18T09:32:04.915Z,10.75
2019-05-18T09:34:53.251Z,10.80
2019-05-18T09:37:40.844Z,11.30
2019-05-18T09:40:29.023Z,12.00
2019-05-18T09:43:17.393Z,12.68
2019-05-18T09:46:05.332Z,12.10
2019-05-18T09:48:52.948Z,11.28
2019-05-18T09:51:40.796Z,11.68
2019-05-18T09:54:28.818Z,11.25
2019-05-18T09:57:16.359Z,6.08
2019-05-18T10:00:04.580Z,6.62
2019-05-18T10:02:52.084Z,6.92
2019-05-18T10:05:40.474Z,8.60
2019-05-18T10:08:28.217Z,7.28
2019-05-18T10:11:15.945Z,6.53
2019-05-18T10:14:04.001Z,5.10
2019-05-18T10:16:51.696Z,5.60
2019-05-18T10:19:39.246Z,6.00
2019-05-18T10:22:27.474Z,5.12
2019-05-18T10:25:15.117Z,5.50
2019-05-18T10:28:02.766Z,5.70
2019-05-18T10:30:50.675Z,5.60
2019-05-18T10:33:38.323Z,4.90
2019-05-18T10:36:26.678Z,4.20
2019-05-18T10:39:14.616Z,4.65
2019-05-18T10:42:02.432Z,5.42
2019-05-18T10:44:49.867Z,5.70
2019-05-18T10:47:38.016Z,7.90
2019-05-18T10:50:25.634Z,5.55
2019-05-18T10:53:27.431Z,4.70
2019-05-18T10:56:00.479Z,5.12
2019-05-18T10:58:48.634Z,5.65
2019-05-18T11:01:37.001Z,4.80
2019-05-18T11:04:24.751Z,5.20
2019-05-18T11:07:12.144Z,5.90
2019-05-18T11:10:00.036Z,7.30
2019-05-18T11:12:48.454Z,5.08
2019-05-18T11:15:36.156Z,4.17
2019-05-18T11:18:23.844Z,3.58
2019-05-18T11:21:11.614Z,6.30
2019-05-18T11:23:59.060Z,6.53
2019-05-18T11:26:47.406Z,6.95
2019-05-18T11:29:34.914Z,4.55
2019-05-18T11:32:22.966Z,4.53
2019-05-18T11:35:10.742Z,3.90
2019-05-18T11:37:59.010Z,4.25
2019-05-18T11:40:47.127Z,5.00
2019-05-18T11:43:34.950Z,5.12
2019-05-18T11:46:22.632Z,4.67
2019-05-18T11:49:10.406Z,4.03
2019-05-18T11:51:58.320Z,2.70
2019-05-18T11:54:46.686Z,1.67
2019-05-18T11:57:34.412Z,1.85
2019-05-18T12:00:22.610Z,2.30
2019-05-18T12:03:10.293Z,2.50
2019-05-18T12:05:58.132Z,2.55
2019-05-18T12:08:46.064Z,1.75
2019-05-18T12:11:33.702Z,2.20
2019-05-18T12:14:21.228Z,2.27
2019-05-18T12:17:09.261Z,2.55
2019-05-18T12:19:56.696Z,4.70
2019-05-18T12:22:44.466Z,2.58
2019-05-18T12:25:32.376Z,3.05
2019-05-18T12:28:20.180Z,3.00
2019-05-18T12:31:07.520Z,3.20
2019-05-18T12:33:55.242Z,2.80
2019-05-18T12:36:43.405Z,5.92
2019-05-18T12:39:31.240Z,5.60
2019-05-18T12:42:18.862Z,3.25
2019-05-18T12:45:06.503Z,3.40
2019-05-18T12:47:54.424Z,2.40
2019-05-18T12:50:42.199Z,2.60
2019-05-18T12:53:30.301Z,2.50
2019-05-18T12:56:18.473Z,2.77
2019-05-18T12:59:06.478Z,3.40
2019-05-18T13:01:54.778Z,4.40
2019-05-18T13:04:43.101Z,3.75
2019-05-18T13:07:31.428Z,3.58
2019-05-18T13:10:19.222Z,4.47
2019-05-18T13:13:07.100Z,4.28
2019-05-18T13:15:54.487Z,4.20
2019-05-18T13:18:42.456Z,4.60
2019-05-18T13:21:30.723Z,4.50
2019-05-18T13:24:19.040Z,4.90
2019-05-18T13:27:07.005Z,4.47
2019-05-18T13:29:54.687Z,7.25
2019-05-18T13:32:42.358Z,4.60
2019-05-18T13:35:30.314Z,4.95
2019-05-18T13:38:18.531Z,4.95
2019-05-18T13:41:06.180Z,5.08
2019-05-18T13:43:53.899Z,4.37
2019-05-18T13:46:41.784Z,3.85
2019-05-18T13:49:29.377Z,4.17
2019-05-18T13:52:17.153Z,5.03
2019-05-18T13:55:05.313Z,4.97
2019-05-18T13:57:52.539Z,4.20
2019-05-18T14:00:40.069Z,3.98
2019-05-18T14:03:28.263Z,4.08
2019-05-18T14:06:16.094Z,3.92
2019-05-18T14:09:05.434Z,3.98
2019-05-18T14:11:53.721Z,3.85
2019-05-18T14:14:41.384Z,3.50
2019-05-18T14:17:28.943Z,3.35
2019-05-18T14:20:16.689Z,5.20
2019-05-18T14:23:04.751Z,11.10
2019-05-18T14:25:52.655Z,4.03
2019-05-18T14:28:40.866Z,3.70
2019-05-18T14:31:29.082Z,3.45
2019-05-18T14:34:16.596Z,3.00
2019-05-18T14:37:04.131Z,3.35
2019-05-18T14:39:52.298Z,3.33
2019-05-18T14:42:40.238Z,3.17
2019-05-18T14:45:27.828Z,3.65
2019-05-18T14:48:15.437Z,3.60
2019-05-18T14:51:03.392Z,3.90
2019-05-18T14:53:50.939Z,3.55
2019-05-18T14:56:39.037Z,2.80
2019-05-18T14:59:26.695Z,3.02
2019-05-18T15:02:14.640Z,3.15
2019-05-18T15:05:02.463Z,3.17
2019-05-18T15:07:50.161Z,2.90
2019-05-18T15:10:37.621Z,3.77
2019-05-18T15:13:25.559Z,4.85
2019-05-18T15:16:13.094Z,4.08
2019-05-18T15:19:00.645Z,3.00
2019-05-18T15:21:48.566Z,2.95
2019-05-18T15:24:36.894Z,3.52
2019-05-18T15:27:24.699Z,3.08
2019-05-18T15:30:12.262Z,3.20
2019-05-18T15:33:00.569Z,3.17
2019-05-18T15:35:48.812Z,3.50
2019-05-18T15:38:36.526Z,2.98
2019-05-18T15:41:23.916Z,2.77
2019-05-18T15:44:11.565Z,2.58
2019-05-18T15:46:59.902Z,2.60
2019-05-18T15:49:47.647Z,3.02
2019-05-18T15:52:35.824Z,2.52
2019-05-18T15:55:23.441Z,2.72
2019-05-18T15:58:11.072Z,2.60
2019-05-18T16:00:58.973Z,6.00
2019-05-18T16:03:47.150Z,9.48
2019-05-18T16:06:35.081Z,2.60
2019-05-18T16:09:22.926Z,2.87
2019-05-18T16:12:10.431Z,2.95
2019-05-18T16:14:58.459Z,3.58
2019-05-18T16:17:46.309Z,2.98
2019-05-18T16:20:34.352Z,2.80
2019-05-18T16:23:22.600Z,2.37
2019-05-18T16:26:21.069Z,6.97
2019-05-18T16:28:58.760Z,4.55
2019-05-18T16:31:46.277Z,2.90
2019-05-18T16:34:34.057Z,2.60
2019-05-18T16:37:21.762Z,2.50
2019-05-18T16:40:09.608Z,2.67
2019-05-18T16:42:57.049Z,2.42
2019-05-18T16:45:44.646Z,2.77
2019-05-18T16:48:32.670Z,2.33
2019-05-18T16:51:20.847Z,2.72
2019-05-18T16:54:08.316Z,3.20
2019-05-18T16:56:56.503Z,5.08
2019-05-18T16:59:44.327Z,3.80
2019-05-18T17:02:32.277Z,2.30
2019-05-18T17:05:19.724Z,3.30
2019-05-18T17:08:07.330Z,4.10
2019-05-18T17:10:55.278Z,2.92
2019-05-18T17:13:43.630Z,2.70
2019-05-18T17:16:31.754Z,2.60
2019-05-18T17:19:19.106Z,11.90
2019-05-18T17:22:06.711Z,5.50
2019-05-18T17:24:54.391Z,3.50
2019-05-18T17:27:41.782Z,3.30
2019-05-18T17:30:30.041Z,2.80
2019-05-18T17:33:18.170Z,2.92
2019-05-18T17:36:06.011Z,2.85
2019-05-18T17:38:53.546Z,3.10
2019-05-18T17:41:41.461Z,2.70
2019-05-18T17:44:29.167Z,2.92
2019-05-18T17:47:16.841Z,3.02
2019-05-18T17:50:05.492Z,2.80
2019-05-18T17:52:53.436Z,5.30
2019-05-18T17:55:41.286Z,9.50
2019-05-18T17:58:29.136Z,5.33
2019-05-18T18:01:16.730Z,3.62
2019-05-18T18:04:04.427Z,2.83
2019-05-18T18:06:53.025Z,2.92
2019-05-18T18:09:40.578Z,3.22
2019-05-18T18:12:28.035Z,3.92
2019-05-18T18:15:16.024Z,3.90
2019-05-18T18:18:04.456Z,3.67
2019-05-18T18:20:52.313Z,5.05
2019-05-18T18:23:40.569Z,4.78
2019-05-18T18:26:28.700Z,5.40
2019-05-18T18:29:16.782Z,14.38
2019-05-18T18:32:04.663Z,26.50
2019-05-18T18:34:52.199Z,13.95
2019-05-18T18:37:39.936Z,7.42
2019-05-18T18:40:28.294Z,5.28
2019-05-18T18:43:15.699Z,4.53
2019-05-18T18:46:03.282Z,4.15
2019-05-18T18:48:51.331Z,4.30
2019-05-18T18:51:39.135Z,3.87
2019-05-18T18:54:26.648Z,4.08
2019-05-18T18:57:14.481Z,4.15
2019-05-18T19:00:02.115Z,4.25
2019-05-18T19:02:49.845Z,4.00
2019-05-18T19:05:37.774Z,4.00
2019-05-18T19:08:25.381Z,4.92
2019-05-18T19:11:13.121Z,5.22
2019-05-18T19:14:01.168Z,5.20
2019-05-18T19:16:48.933Z,4.85
2019-05-18T19:19:39.858Z,4.42
2019-05-18T19:22:24.475Z,17.70
2019-05-18T19:25:12.293Z,26.48
2019-05-18T19:27:59.622Z,14.28
2019-05-18T19:30:47.473Z,9.50
2019-05-18T19:33:35.716Z,7.80
2019-05-18T19:36:23.247Z,7.17
2019-05-18T19:39:11.051Z,6.93
2019-05-18T19:41:59.196Z,6.83
2019-05-18T19:44:47.318Z,7.03
2019-05-18T19:47:35.230Z,6.57
2019-05-18T19:50:23.364Z,6.30
2019-05-18T19:53:11.591Z,6.07
2019-05-18T19:55:59.344Z,6.43
2019-05-18T19:58:50.397Z,6.37
2019-05-18T20:01:38.391Z,6.00
2019-05-18T20:04:26.022Z,6.13
2019-05-18T20:07:13.535Z,6.00
2019-05-18T20:10:01.849Z,6.23
2019-05-18T20:12:49.738Z,6.67
2019-05-18T20:15:37.329Z,6.00
2019-05-18T20:18:25.203Z,6.27
2019-05-18T20:21:13.606Z,6.33
2019-05-18T20:24:01.407Z,6.07
2019-05-18T20:26:49.529Z,6.77
2019-05-18T20:29:37.126Z,5.63
2019-05-18T20:32:25.611Z,5.87
2019-05-18T20:35:13.643Z,6.70
2019-05-18T20:38:01.531Z,6.43
2019-05-18T20:40:49.721Z,6.80
2019-05-18T20:43:37.543Z,5.80
2019-05-18T20:46:24.890Z,6.50
2019-05-18T20:49:12.210Z,6.20
2019-05-18T20:52:00.448Z,6.47
2019-05-18T20:54:48.693Z,6.30
2019-05-18T20:57:36.468Z,6.53
2019-05-18T21:00:24.163Z,6.17
2019-05-18T21:03:12.018Z,6.37
2019-05-18T21:06:00.238Z,7.03
2019-05-18T21:08:47.807Z,9.30
2019-05-18T21:11:35.814Z,20.27
2019-05-18T21:14:23.505Z,10.23
2019-05-18T21:17:11.060Z,7.30
2019-05-18T21:19:58.790Z,7.37
2019-05-18T21:22:46.357Z,7.37
2019-05-18T21:25:34.078Z,7.27
2019-05-18T21:28:21.650Z,7.53
2019-05-18T21:31:09.652Z,7.23
2019-05-18T21:33:57.461Z,7.93
2019-05-18T21:36:45.753Z,7.10
2019-05-18T21:39:33.801Z,7.40
2019-05-18T21:42:21.421Z,28.87
2019-05-18T21:45:09.059Z,32.40
2019-05-18T21:47:57.463Z,10.53
2019-05-18T21:50:44.948Z,7.87
2019-05-18T21:53:32.647Z,7.47
2019-05-18T21:56:20.407Z,7.43
2019-05-18T21:59:11.908Z,7.63
2019-05-18T22:01:56.315Z,7.00
2019-05-18T22:04:43.844Z,7.60
2019-05-18T22:07:31.605Z,8.10
2019-05-18T22:10:25.688Z,7.90
2019-05-18T22:13:07.109Z,8.53
2019-05-18T22:15:55.398Z,8.87
2019-05-18T22:18:43.159Z,8.57
2019-05-18T22:21:31.065Z,8.50
2019-05-18T22:24:18.726Z,7.83
2019-05-18T22:27:06.441Z,8.17
2019-05-18T22:29:54.327Z,8.00
2019-05-18T22:32:42.525Z,8.47
2019-05-18T22:35:30.265Z,9.83
2019-05-18T22:38:18.038Z,8.87
2019-05-18T22:41:06.320Z,9.53
2019-05-18T22:43:54.188Z,9.27
2019-05-18T22:46:41.751Z,10.07
2019-05-18T22:49:29.447Z,10.77
2019-05-18T22:52:17.484Z,10.37
2019-05-18T22:55:05.294Z,9.77
2019-05-18T22:57:53.560Z,10.20
2019-05-18T23:00:41.281Z,9.87
2019-05-18T23:03:29.449Z,11.17
2019-05-18T23:06:17.158Z,11.03
2019-05-18T23:09:06.525Z,11.60
2019-05-18T23:11:54.765Z,11.03
2019-05-18T23:14:42.328Z,10.50
2019-05-18T23:17:30.271Z,10.20
2019-05-18T23:20:17.874Z,10.80
2019-05-18T23:23:05.825Z,10.43
2019-05-18T23:25:53.552Z,10.33
2019-05-18T23:28:41.041Z,10.63
2019-05-18T23:31:29.024Z,10.20
2019-05-18T23:34:16.760Z,11.07
2019-05-18T23:37:04.889Z,10.00
2019-05-18T23:39:53.091Z,9.90
2019-05-18T23:42:41.091Z,10.10
2019-05-18T23:45:28.564Z,10.20
2019-05-18T23:48:16.763Z,10.63
2019-05-18T23:51:04.551Z,10.37
2019-05-18T23:53:53.915Z,10.83
2019-05-18T23:56:40.979Z,10.53
2019-05-18T23:59:28.450Z,11.20
