createdAt,value
2022-11-08T00:00:04.029Z,7.20
2022-11-08T00:01:03.993Z,10.00
2022-11-08T00:02:04.224Z,7.80
2022-11-08T00:03:04.051Z,10.30
2022-11-08T00:04:03.942Z,5.90
2022-11-08T00:05:03.924Z,8.70
2022-11-08T00:06:03.894Z,10.40
2022-11-08T00:07:03.869Z,7.70
2022-11-08T00:08:03.878Z,7.40
2022-11-08T00:09:03.833Z,8.30
2022-11-08T00:10:03.814Z,10.60
2022-11-08T00:11:03.793Z,8.30
2022-11-08T00:12:03.773Z,10.70
2022-11-08T00:13:03.753Z,7.60
2022-11-08T00:14:03.745Z,9.60
2022-11-08T00:15:03.717Z,8.60
2022-11-08T00:16:03.694Z,7.70
2022-11-08T00:17:03.681Z,7.20
2022-11-08T00:18:03.658Z,8.40
2022-11-08T00:19:03.637Z,7.50
2022-11-08T00:20:03.616Z,7.60
2022-11-08T00:21:03.606Z,10.50
2022-11-08T00:22:03.574Z,9.10
2022-11-08T00:23:03.556Z,9.10
2022-11-08T00:24:03.556Z,8.90
2022-11-08T00:25:03.514Z,9.20
2022-11-08T00:26:03.502Z,9.30
2022-11-08T00:27:03.478Z,8.20
2022-11-08T00:28:03.455Z,9.30
2022-11-08T00:29:03.433Z,8.70
2022-11-08T00:30:03.418Z,12.00
2022-11-08T00:31:03.402Z,8.90
2022-11-08T00:32:03.390Z,9.40
2022-11-08T00:33:03.361Z,7.40
2022-11-08T00:34:03.344Z,8.20
2022-11-08T00:35:03.322Z,8.50
2022-11-08T00:36:03.299Z,6.20
2022-11-08T00:37:03.278Z,8.80
2022-11-08T00:38:03.262Z,11.10
2022-11-08T00:39:03.239Z,7.30
2022-11-08T00:40:03.357Z,10.60
2022-11-08T00:41:03.205Z,8.90
2022-11-08T00:42:03.186Z,9.50
2022-11-08T00:43:03.161Z,7.20
2022-11-08T00:44:03.143Z,7.40
2022-11-08T00:45:03.129Z,11.20
2022-11-08T00:46:03.111Z,8.00
2022-11-08T00:47:03.083Z,7.00
2022-11-08T00:48:03.065Z,9.90
2022-11-08T00:49:03.041Z,8.10
2022-11-08T00:50:03.025Z,9.60
2022-11-08T00:51:03.004Z,7.60
2022-11-08T00:52:02.983Z,8.80
2022-11-08T00:53:02.966Z,10.00
2022-11-08T00:54:02.949Z,10.90
2022-11-08T00:55:02.934Z,6.50
2022-11-08T00:56:02.930Z,7.40
2022-11-08T00:57:02.885Z,7.00
2022-11-08T00:58:02.863Z,8.50
2022-11-08T00:59:02.845Z,8.10
2022-11-08T01:00:02.834Z,9.50
2022-11-08T01:01:02.888Z,9.50
2022-11-08T01:02:02.945Z,7.50
2022-11-08T01:03:02.768Z,12.00
2022-11-08T01:04:02.750Z,7.70
2022-11-08T01:05:02.737Z,7.70
2022-11-08T01:06:02.706Z,10.40
2022-11-08T01:07:02.686Z,8.40
2022-11-08T01:08:02.667Z,12.10
2022-11-08T01:09:02.645Z,9.10
2022-11-08T01:10:02.628Z,8.30
2022-11-08T01:11:02.607Z,10.70
2022-11-08T01:12:02.608Z,9.40
2022-11-08T01:13:02.569Z,9.90
2022-11-08T01:14:02.547Z,9.50
2022-11-08T01:15:02.555Z,9.60
2022-11-08T01:16:02.511Z,11.40
2022-11-08T01:17:02.491Z,9.30
2022-11-08T01:18:02.469Z,8.90
2022-11-08T01:19:02.451Z,8.30
2022-11-08T01:20:02.428Z,8.70
2022-11-08T01:21:02.407Z,11.10
2022-11-08T01:22:02.389Z,7.50
2022-11-08T01:23:02.367Z,6.10
2022-11-08T01:24:02.349Z,8.30
2022-11-08T01:25:02.331Z,10.00
2022-11-08T01:26:02.309Z,8.70
2022-11-08T01:27:02.288Z,8.80
2022-11-08T01:28:02.291Z,10.40
2022-11-08T01:29:02.256Z,10.80
2022-11-08T01:30:02.228Z,7.50
2022-11-08T01:31:02.212Z,10.70
2022-11-08T01:32:02.190Z,7.30
2022-11-08T01:33:02.176Z,7.90
2022-11-08T01:34:02.155Z,10.00
2022-11-08T01:35:02.129Z,8.60
2022-11-08T01:36:02.109Z,8.40
2022-11-08T01:37:02.091Z,6.40
2022-11-08T01:38:02.070Z,11.30
2022-11-08T01:39:02.050Z,10.80
2022-11-08T01:40:02.048Z,5.80
2022-11-08T01:41:02.009Z,7.90
2022-11-08T01:42:01.991Z,8.30
2022-11-08T01:43:01.967Z,8.40
2022-11-08T01:44:01.969Z,8.20
2022-11-08T01:45:01.930Z,8.10
2022-11-08T01:46:01.908Z,8.70
2022-11-08T01:47:01.897Z,8.20
2022-11-08T01:48:01.876Z,9.40
2022-11-08T01:49:01.848Z,9.20
2022-11-08T01:50:01.831Z,10.40
2022-11-08T01:51:01.806Z,11.60
2022-11-08T01:52:01.791Z,10.70
2022-11-08T01:53:01.766Z,10.80
2022-11-08T01:54:01.750Z,10.50
2022-11-08T01:55:01.725Z,7.30
2022-11-08T01:56:01.708Z,7.50
2022-11-08T01:57:01.686Z,8.00
2022-11-08T01:58:01.664Z,7.70
2022-11-08T01:59:01.642Z,8.40
2022-11-08T02:00:01.643Z,8.30
2022-11-08T02:01:01.707Z,12.20
2022-11-08T02:02:01.711Z,10.10
2022-11-08T02:03:01.565Z,7.20
2022-11-08T02:04:01.542Z,11.20
2022-11-08T02:05:01.521Z,9.10
2022-11-08T02:06:01.508Z,6.50
2022-11-08T02:07:01.490Z,5.80
2022-11-08T02:08:01.462Z,6.90
2022-11-08T02:09:01.445Z,10.00
2022-11-08T02:10:01.426Z,7.30
2022-11-08T02:11:01.406Z,9.00
2022-11-08T02:12:01.387Z,11.70
2022-11-08T02:13:04.738Z,9.00
2022-11-08T02:14:01.347Z,7.80
2022-11-08T02:15:01.323Z,10.00
2022-11-08T02:16:01.332Z,6.80
2022-11-08T02:17:01.282Z,10.10
2022-11-08T02:18:01.262Z,6.10
2022-11-08T02:19:01.245Z,11.90
2022-11-08T02:20:01.228Z,8.50
2022-11-08T02:21:01.207Z,10.10
2022-11-08T02:22:01.185Z,8.60
2022-11-08T02:23:01.164Z,9.90
2022-11-08T02:24:01.139Z,7.70
2022-11-08T02:25:01.127Z,8.80
2022-11-08T02:26:01.111Z,9.50
2022-11-08T02:27:01.083Z,7.20
2022-11-08T02:28:01.067Z,7.70
2022-11-08T02:29:01.048Z,7.20
2022-11-08T02:30:01.022Z,9.20
2022-11-08T02:31:01.010Z,10.60
2022-11-08T02:32:01.000Z,8.60
2022-11-08T02:33:00.966Z,9.30
2022-11-08T02:34:00.946Z,7.20
2022-11-08T02:35:00.920Z,10.00
2022-11-08T02:36:00.902Z,7.90
2022-11-08T02:37:00.884Z,6.30
2022-11-08T02:38:00.870Z,7.50
2022-11-08T02:39:00.844Z,8.20
2022-11-08T02:40:00.822Z,10.80
2022-11-08T02:41:00.803Z,8.00
2022-11-08T02:42:00.780Z,7.20
2022-11-08T02:43:00.770Z,8.10
2022-11-08T02:44:00.738Z,10.00
2022-11-08T02:45:00.719Z,7.70
2022-11-08T02:46:00.701Z,8.30
2022-11-08T02:47:00.680Z,7.50
2022-11-08T02:48:00.679Z,10.10
2022-11-08T02:49:00.639Z,9.50
2022-11-08T02:50:00.619Z,8.20
2022-11-08T02:51:00.603Z,9.00
2022-11-08T02:52:00.582Z,9.10
2022-11-08T02:53:00.570Z,7.80
2022-11-08T02:54:00.544Z,7.80
2022-11-08T02:55:00.519Z,9.60
2022-11-08T02:56:00.504Z,7.80
2022-11-08T02:57:00.479Z,7.80
2022-11-08T02:58:00.458Z,7.20
2022-11-08T02:59:00.444Z,8.90
2022-11-08T03:00:00.435Z,8.20
2022-11-08T03:01:00.487Z,7.50
2022-11-08T03:02:00.687Z,6.20
2022-11-08T03:03:00.359Z,8.20
2022-11-08T03:04:00.360Z,8.70
2022-11-08T03:05:00.326Z,8.80
2022-11-08T03:06:00.299Z,8.80
2022-11-08T03:07:00.277Z,9.90
2022-11-08T03:08:00.258Z,8.40
2022-11-08T03:09:00.247Z,6.50
2022-11-08T03:10:00.223Z,8.70
2022-11-08T03:11:00.206Z,8.80
2022-11-08T03:12:00.180Z,8.50
2022-11-08T03:13:00.167Z,9.60
2022-11-08T03:14:00.139Z,8.60
2022-11-08T03:15:00.128Z,8.40
2022-11-08T03:16:00.100Z,6.60
2022-11-08T03:17:00.083Z,10.50
2022-11-08T03:18:00.116Z,9.60
2022-11-08T03:19:00.055Z,8.60
2022-11-08T03:20:00.068Z,6.70
2022-11-08T03:20:59.999Z,8.40
2022-11-08T03:21:59.988Z,9.90
2022-11-08T03:22:59.956Z,8.80
2022-11-08T03:23:59.939Z,7.50
2022-11-08T03:24:59.917Z,7.00
2022-11-08T03:25:59.897Z,8.30
2022-11-08T03:26:59.877Z,7.20
2022-11-08T03:27:59.858Z,8.30
2022-11-08T03:28:59.844Z,9.70
2022-11-08T03:29:59.817Z,7.90
2022-11-08T03:30:59.795Z,6.00
2022-11-08T03:31:59.781Z,6.70
2022-11-08T03:32:59.762Z,8.70
2022-11-08T03:33:59.751Z,9.70
2022-11-08T03:34:59.722Z,7.60
2022-11-08T03:35:59.719Z,6.00
2022-11-08T03:36:59.675Z,7.10
2022-11-08T03:37:59.657Z,7.20
2022-11-08T03:38:59.633Z,9.00
2022-11-08T03:39:59.615Z,6.00
2022-11-08T03:40:59.591Z,9.30
2022-11-08T03:41:59.575Z,6.20
2022-11-08T03:42:59.551Z,7.00
2022-11-08T03:43:59.535Z,8.30
2022-11-08T03:44:59.517Z,6.20
2022-11-08T03:45:59.497Z,8.10
2022-11-08T03:46:59.472Z,6.00
2022-11-08T03:47:59.455Z,5.10
2022-11-08T03:48:59.441Z,7.80
2022-11-08T03:49:59.417Z,6.50
2022-11-08T03:50:59.391Z,7.10
2022-11-08T03:51:59.432Z,10.40
2022-11-08T03:52:59.350Z,7.00
2022-11-08T03:53:59.339Z,7.10
2022-11-08T03:54:59.312Z,9.90
2022-11-08T03:55:59.298Z,7.10
2022-11-08T03:56:59.275Z,7.50
2022-11-08T03:57:59.257Z,7.00
2022-11-08T03:58:59.233Z,7.00
2022-11-08T03:59:59.214Z,7.20
2022-11-08T04:00:59.238Z,6.90
2022-11-08T04:01:59.350Z,8.80
2022-11-08T04:02:59.149Z,8.40
2022-11-08T04:03:59.129Z,6.60
2022-11-08T04:04:59.113Z,7.50
2022-11-08T04:05:59.090Z,5.90
2022-11-08T04:06:59.074Z,6.90
2022-11-08T04:07:59.072Z,8.50
2022-11-08T04:08:59.032Z,6.20
2022-11-08T04:09:59.010Z,8.30
2022-11-08T04:10:58.986Z,6.10
2022-11-08T04:11:58.968Z,4.80
2022-11-08T04:12:58.950Z,8.20
2022-11-08T04:13:58.931Z,7.00
2022-11-08T04:14:58.912Z,7.40
2022-11-08T04:15:58.928Z,8.30
2022-11-08T04:16:58.874Z,7.50
2022-11-08T04:17:58.851Z,5.40
2022-11-08T04:18:58.835Z,6.30
2022-11-08T04:19:58.808Z,5.60
2022-11-08T04:20:58.810Z,6.90
2022-11-08T04:21:58.768Z,8.10
2022-11-08T04:22:58.752Z,5.30
2022-11-08T04:23:58.749Z,6.70
2022-11-08T04:24:58.709Z,4.40
2022-11-08T04:25:58.688Z,9.50
2022-11-08T04:26:58.667Z,4.90
2022-11-08T04:27:58.650Z,6.70
2022-11-08T04:28:58.629Z,7.40
2022-11-08T04:29:58.610Z,6.20
2022-11-08T04:30:58.587Z,7.40
2022-11-08T04:31:58.569Z,7.60
2022-11-08T04:32:58.553Z,8.00
2022-11-08T04:33:58.526Z,7.20
2022-11-08T04:34:58.510Z,7.90
2022-11-08T04:35:58.491Z,7.30
2022-11-08T04:36:58.466Z,8.70
2022-11-08T04:37:58.449Z,8.40
2022-11-08T04:38:58.423Z,5.60
2022-11-08T04:39:58.426Z,6.20
2022-11-08T04:40:58.386Z,6.80
2022-11-08T04:42:02.167Z,5.40
2022-11-08T04:42:58.345Z,7.80
2022-11-08T04:43:58.328Z,6.70
2022-11-08T04:44:58.299Z,6.50
2022-11-08T04:45:58.279Z,5.50
2022-11-08T04:46:58.260Z,5.80
2022-11-08T04:47:58.241Z,7.20
2022-11-08T04:48:58.223Z,7.30
2022-11-08T04:49:58.199Z,8.00
2022-11-08T04:50:58.177Z,10.00
2022-11-08T04:51:58.164Z,8.00
2022-11-08T04:52:58.140Z,6.50
2022-11-08T04:53:58.122Z,7.00
2022-11-08T04:54:58.100Z,7.70
2022-11-08T04:55:58.104Z,6.70
2022-11-08T04:56:58.063Z,6.70
2022-11-08T04:57:58.040Z,6.00
2022-11-08T04:58:58.020Z,8.30
2022-11-08T04:59:57.999Z,6.80
2022-11-08T05:00:57.976Z,5.00
2022-11-08T05:01:58.030Z,6.00
2022-11-08T05:02:57.988Z,6.60
2022-11-08T05:03:57.917Z,6.80
2022-11-08T05:04:57.903Z,7.50
2022-11-08T05:05:57.872Z,4.90
2022-11-08T05:06:57.856Z,10.40
2022-11-08T05:07:57.834Z,5.70
2022-11-08T05:08:57.813Z,5.10
2022-11-08T05:10:02.172Z,6.60
2022-11-08T05:10:57.773Z,5.60
2022-11-08T05:11:57.779Z,7.80
2022-11-08T05:12:57.733Z,8.60
2022-11-08T05:13:57.712Z,7.10
2022-11-08T05:14:57.693Z,5.30
2022-11-08T05:15:57.671Z,7.90
2022-11-08T05:16:57.651Z,6.80
2022-11-08T05:17:57.629Z,7.90
2022-11-08T05:18:57.614Z,6.00
2022-11-08T05:19:57.594Z,7.30
2022-11-08T05:20:57.568Z,5.30
2022-11-08T05:21:57.553Z,8.90
2022-11-08T05:22:57.529Z,10.30
2022-11-08T05:23:57.510Z,7.30
2022-11-08T05:24:57.490Z,6.40
2022-11-08T05:25:57.467Z,8.90
2022-11-08T05:26:57.448Z,6.10
2022-11-08T05:27:57.451Z,7.40
2022-11-08T05:28:57.397Z,6.20
2022-11-08T05:29:57.386Z,6.10
2022-11-08T05:30:57.370Z,7.50
2022-11-08T05:31:57.344Z,7.30
2022-11-08T05:32:57.323Z,6.10
2022-11-08T05:33:57.315Z,5.40
2022-11-08T05:34:57.282Z,6.80
2022-11-08T05:35:59.990Z,6.70
2022-11-08T05:36:57.240Z,6.50
2022-11-08T05:37:57.218Z,6.70
2022-11-08T05:38:57.209Z,7.50
2022-11-08T05:39:57.182Z,7.20
2022-11-08T05:40:57.161Z,9.50
2022-11-08T05:41:57.142Z,7.80
2022-11-08T05:42:57.121Z,7.40
2022-11-08T05:43:57.114Z,6.20
2022-11-08T05:44:57.080Z,5.90
2022-11-08T05:45:57.068Z,9.60
2022-11-08T05:46:57.037Z,8.30
2022-11-08T05:47:57.014Z,7.30
2022-11-08T05:48:56.995Z,8.80
2022-11-08T05:49:56.977Z,7.20
2022-11-08T05:50:56.953Z,5.30
2022-11-08T05:51:56.930Z,7.60
2022-11-08T05:52:56.918Z,6.70
2022-11-08T05:53:56.892Z,7.60
2022-11-08T05:54:56.872Z,7.70
2022-11-08T05:55:56.852Z,7.10
2022-11-08T05:56:56.830Z,5.80
2022-11-08T05:57:56.805Z,7.50
2022-11-08T05:58:56.790Z,7.40
2022-11-08T05:59:56.799Z,8.20
2022-11-08T06:00:56.744Z,7.50
2022-11-08T06:01:56.874Z,7.50
2022-11-08T06:02:56.737Z,8.80
2022-11-08T06:03:56.682Z,5.50
2022-11-08T06:04:56.663Z,7.30
2022-11-08T06:05:56.642Z,7.60
2022-11-08T06:06:56.630Z,5.80
2022-11-08T06:07:56.607Z,9.30
2022-11-08T06:08:56.578Z,5.70
2022-11-08T06:09:56.560Z,7.50
2022-11-08T06:10:56.538Z,8.10
2022-11-08T06:11:56.515Z,7.30
2022-11-08T06:12:56.496Z,8.20
2022-11-08T06:13:56.474Z,6.60
2022-11-08T06:14:56.456Z,7.90
2022-11-08T06:15:56.458Z,7.20
2022-11-08T06:16:56.414Z,5.80
2022-11-08T06:17:56.395Z,7.10
2022-11-08T06:18:56.376Z,6.00
2022-11-08T06:19:56.352Z,8.00
2022-11-08T06:20:56.331Z,6.10
2022-11-08T06:21:56.316Z,6.80
2022-11-08T06:22:56.314Z,7.10
2022-11-08T06:23:56.268Z,8.90
2022-11-08T06:24:56.249Z,5.40
2022-11-08T06:25:56.225Z,6.10
2022-11-08T06:26:56.210Z,8.50
2022-11-08T06:27:56.188Z,7.60
2022-11-08T06:28:56.166Z,7.50
2022-11-08T06:29:56.147Z,6.40
2022-11-08T06:30:56.128Z,7.30
2022-11-08T06:31:56.134Z,7.00
2022-11-08T06:32:56.084Z,7.10
2022-11-08T06:33:56.072Z,10.30
2022-11-08T06:34:56.041Z,7.80
2022-11-08T06:35:56.024Z,8.40
2022-11-08T06:36:56.002Z,5.10
2022-11-08T06:38:00.546Z,5.50
2022-11-08T06:38:55.962Z,8.00
2022-11-08T06:39:55.937Z,7.10
2022-11-08T06:40:55.921Z,6.90
2022-11-08T06:41:55.897Z,5.80
2022-11-08T06:42:55.874Z,7.20
2022-11-08T06:43:55.853Z,8.00
2022-11-08T06:44:55.834Z,6.40
2022-11-08T06:45:55.806Z,5.50
2022-11-08T06:46:55.816Z,7.70
2022-11-08T06:47:55.801Z,9.10
2022-11-08T06:48:55.760Z,6.10
2022-11-08T06:49:55.734Z,7.70
2022-11-08T06:50:55.708Z,5.50
2022-11-08T06:51:55.693Z,4.80
2022-11-08T06:52:55.668Z,5.40
2022-11-08T06:53:55.646Z,6.40
2022-11-08T06:54:55.624Z,7.90
2022-11-08T06:55:55.608Z,6.70
2022-11-08T06:56:55.589Z,9.40
2022-11-08T06:57:55.567Z,9.70
2022-11-08T06:58:55.539Z,8.60
2022-11-08T06:59:55.521Z,6.10
2022-11-08T07:00:55.499Z,6.20
2022-11-08T07:01:55.557Z,5.20
2022-11-08T07:02:55.682Z,6.00
2022-11-08T07:03:55.457Z,6.40
2022-11-08T07:04:55.419Z,5.90
2022-11-08T07:05:55.406Z,7.10
2022-11-08T07:06:55.377Z,6.80
2022-11-08T07:07:55.357Z,10.00
2022-11-08T07:08:55.339Z,5.50
2022-11-08T07:10:00.809Z,5.70
2022-11-08T07:10:55.292Z,6.30
2022-11-08T07:11:55.275Z,7.70
2022-11-08T07:12:55.253Z,4.90
2022-11-08T07:13:55.230Z,6.30
2022-11-08T07:14:55.214Z,6.00
2022-11-08T07:15:55.192Z,7.60
2022-11-08T07:16:55.175Z,6.70
2022-11-08T07:17:55.222Z,6.80
2022-11-08T07:18:55.188Z,11.60
2022-11-08T07:19:55.111Z,5.50
2022-11-08T07:20:55.110Z,6.70
2022-11-08T07:21:55.072Z,6.20
2022-11-08T07:22:55.050Z,6.90
2022-11-08T07:23:55.030Z,5.50
2022-11-08T07:24:55.012Z,6.70
2022-11-08T07:25:54.989Z,8.90
2022-11-08T07:26:54.971Z,6.80
2022-11-08T07:27:54.947Z,8.90
2022-11-08T07:28:54.929Z,7.70
2022-11-08T07:29:54.907Z,7.20
2022-11-08T07:30:54.889Z,6.10
2022-11-08T07:31:54.868Z,7.20
2022-11-08T07:32:54.851Z,6.10
2022-11-08T07:33:54.827Z,5.20
2022-11-08T07:34:54.811Z,8.60
2022-11-08T07:35:54.787Z,5.80
2022-11-08T07:36:54.792Z,9.20
2022-11-08T07:37:54.754Z,6.10
2022-11-08T07:38:54.724Z,9.20
2022-11-08T07:39:54.709Z,6.70
2022-11-08T07:40:54.698Z,7.60
2022-11-08T07:41:54.669Z,7.20
2022-11-08T07:43:11.246Z,5.90
2022-11-08T07:43:54.630Z,6.10
2022-11-08T07:44:54.611Z,4.40
2022-11-08T07:45:54.592Z,5.30
2022-11-08T07:46:54.574Z,4.80
2022-11-08T07:47:54.554Z,5.10
2022-11-08T07:48:54.532Z,6.00
2022-11-08T07:49:54.517Z,5.30
2022-11-08T07:50:54.492Z,6.50
2022-11-08T07:51:54.477Z,6.60
2022-11-08T07:52:54.474Z,6.40
2022-11-08T07:53:57.013Z,5.80
2022-11-08T07:54:54.423Z,5.40
2022-11-08T07:55:54.395Z,3.60
2022-11-08T07:56:54.377Z,5.50
2022-11-08T07:57:54.356Z,6.40
2022-11-08T07:58:54.340Z,6.70
2022-11-08T07:59:54.324Z,6.10
2022-11-08T08:00:54.303Z,7.60
2022-11-08T08:01:54.342Z,5.30
2022-11-08T08:02:54.318Z,9.60
2022-11-08T08:03:54.243Z,5.20
2022-11-08T08:04:54.225Z,6.00
2022-11-08T08:05:58.217Z,6.20
2022-11-08T08:06:54.186Z,7.10
2022-11-08T08:07:54.169Z,5.60
2022-11-08T08:08:54.172Z,6.20
2022-11-08T08:09:54.131Z,7.10
2022-11-08T08:10:54.115Z,4.30
2022-11-08T08:11:54.093Z,7.50
2022-11-08T08:12:54.078Z,5.90
2022-11-08T08:13:54.056Z,4.30
2022-11-08T08:14:54.052Z,4.60
2022-11-08T08:15:54.019Z,6.00
2022-11-08T08:16:54.016Z,7.00
2022-11-08T08:17:53.983Z,4.60
2022-11-08T08:18:56.690Z,5.00
2022-11-08T08:19:53.943Z,5.50
2022-11-08T08:20:53.933Z,4.70
2022-11-08T08:21:53.907Z,6.60
2022-11-08T08:22:53.889Z,5.20
2022-11-08T08:23:53.893Z,4.80
2022-11-08T08:24:53.867Z,4.20
2022-11-08T08:25:53.837Z,7.30
2022-11-08T08:26:53.812Z,5.20
2022-11-08T08:27:53.797Z,6.80
2022-11-08T08:28:53.786Z,6.20
2022-11-08T08:29:53.759Z,6.00
2022-11-08T08:30:54.744Z,6.30
2022-11-08T08:31:53.721Z,6.10
2022-11-08T08:33:14.679Z,5.10
2022-11-08T08:33:53.698Z,5.40
2022-11-08T08:34:53.673Z,4.60
2022-11-08T08:35:53.665Z,5.30
2022-11-08T08:36:53.638Z,5.90
2022-11-08T08:37:53.627Z,5.50
2022-11-08T08:38:53.608Z,4.60
2022-11-08T08:39:53.597Z,4.90
2022-11-08T08:40:53.595Z,6.30
2022-11-08T08:41:53.564Z,6.00
2022-11-08T08:42:53.553Z,6.10
2022-11-08T08:43:53.538Z,5.80
2022-11-08T08:44:53.520Z,5.70
2022-11-08T08:45:53.508Z,5.50
2022-11-08T08:46:53.487Z,5.40
2022-11-08T08:47:53.475Z,6.20
2022-11-08T08:48:53.493Z,5.50
2022-11-08T08:49:53.445Z,5.60
2022-11-08T08:50:53.429Z,6.20
2022-11-08T08:51:53.418Z,4.50
2022-11-08T08:52:53.401Z,5.10
2022-11-08T08:53:53.389Z,5.40
2022-11-08T08:54:53.372Z,5.50
2022-11-08T08:55:53.357Z,4.50
2022-11-08T08:56:53.388Z,4.90
2022-11-08T08:57:53.327Z,7.70
2022-11-08T09:01:53.269Z,5.30
2022-11-08T09:02:53.272Z,5.90
2022-11-08T09:03:53.240Z,4.00
2022-11-08T09:04:53.230Z,5.80
2022-11-08T09:05:53.211Z,4.60
2022-11-08T09:06:53.254Z,6.30
2022-11-08T09:07:53.183Z,5.10
2022-11-08T09:08:53.173Z,4.90
2022-11-08T09:09:53.155Z,5.80
2022-11-08T09:10:53.140Z,5.00
2022-11-08T09:11:53.120Z,6.30
2022-11-08T09:12:53.127Z,7.40
2022-11-08T09:13:53.101Z,5.20
2022-11-08T09:14:53.077Z,4.70
2022-11-08T09:15:53.063Z,4.50
2022-11-08T09:16:53.047Z,4.50
2022-11-08T09:17:53.031Z,4.30
2022-11-08T09:18:53.160Z,4.80
2022-11-08T09:19:57.013Z,4.80
2022-11-08T09:20:52.991Z,6.30
2022-11-08T09:21:53.117Z,5.30
2022-11-08T09:22:52.964Z,5.90
2022-11-08T09:23:52.943Z,6.30
2022-11-08T09:24:52.928Z,4.80
2022-11-08T09:25:52.922Z,6.00
2022-11-08T09:26:52.896Z,6.60
2022-11-08T09:27:52.902Z,5.70
2022-11-08T09:28:52.887Z,3.90
2022-11-08T09:29:52.851Z,7.10
2022-11-08T09:30:52.846Z,3.70
2022-11-08T09:31:52.826Z,7.70
2022-11-08T09:33:01.701Z,4.40
2022-11-08T09:33:52.880Z,3.80
2022-11-08T09:34:52.826Z,5.40
2022-11-08T09:35:52.785Z,4.10
2022-11-08T09:36:52.738Z,8.50
2022-11-08T09:37:52.743Z,4.90
2022-11-08T09:38:52.731Z,5.70
2022-11-08T09:39:52.694Z,5.20
2022-11-08T09:40:52.698Z,4.80
2022-11-08T09:41:55.488Z,4.90
2022-11-08T09:42:52.649Z,4.90
2022-11-08T09:43:52.629Z,5.80
2022-11-08T09:44:52.654Z,4.40
2022-11-08T09:45:52.595Z,4.20
2022-11-08T09:46:52.586Z,5.10
2022-11-08T09:47:53.171Z,4.40
2022-11-08T09:48:52.548Z,4.80
2022-11-08T09:49:52.539Z,4.80
2022-11-08T09:50:52.528Z,4.80
2022-11-08T09:51:52.512Z,5.00
2022-11-08T09:52:52.490Z,5.40
2022-11-08T09:53:52.483Z,4.80
2022-11-08T09:54:52.455Z,5.70
2022-11-08T09:55:52.438Z,4.10
2022-11-08T09:56:52.429Z,6.20
2022-11-08T09:57:52.417Z,4.90
2022-11-08T09:58:52.393Z,4.80
2022-11-08T09:59:52.378Z,4.60
2022-11-08T10:00:52.384Z,3.80
2022-11-08T10:01:52.454Z,3.70
2022-11-08T10:02:52.333Z,3.80
2022-11-08T10:03:52.327Z,3.70
2022-11-08T10:04:52.317Z,4.90
2022-11-08T10:05:52.291Z,3.90
2022-11-08T10:06:52.358Z,4.30
2022-11-08T10:07:52.262Z,4.90
2022-11-08T10:08:52.249Z,4.70
2022-11-08T10:09:52.234Z,4.40
2022-11-08T10:10:52.217Z,4.20
2022-11-08T10:11:52.208Z,4.30
2022-11-08T10:12:52.211Z,4.10
2022-11-08T10:13:52.176Z,5.30
2022-11-08T10:14:54.445Z,5.40
2022-11-08T10:15:52.158Z,3.80
2022-11-08T10:16:52.258Z,5.70
2022-11-08T10:17:52.122Z,3.70
2022-11-08T10:18:52.109Z,5.40
2022-11-08T10:19:52.095Z,5.90
2022-11-08T10:20:52.078Z,6.20
2022-11-08T10:21:52.065Z,5.10
2022-11-08T10:22:52.055Z,4.60
2022-11-08T10:23:52.041Z,4.30
2022-11-08T10:24:52.026Z,5.80
2022-11-08T10:25:52.023Z,4.90
2022-11-08T10:26:52.003Z,4.60
2022-11-08T10:27:51.988Z,4.20
2022-11-08T10:28:51.975Z,4.50
2022-11-08T10:29:51.960Z,5.70
2022-11-08T10:30:51.947Z,4.50
2022-11-08T10:31:51.939Z,4.00
2022-11-08T10:32:51.941Z,3.90
2022-11-08T10:33:51.912Z,4.90
2022-11-08T10:34:51.891Z,4.80
2022-11-08T10:35:51.886Z,3.70
2022-11-08T10:36:51.870Z,3.90
2022-11-08T10:37:51.861Z,4.40
2022-11-08T10:38:51.851Z,7.00
2022-11-08T10:39:51.832Z,6.00
2022-11-08T10:40:51.810Z,4.00
2022-11-08T10:41:51.798Z,4.50
2022-11-08T10:42:51.781Z,3.50
2022-11-08T10:43:51.776Z,4.30
2022-11-08T10:44:51.754Z,4.70
2022-11-08T10:45:51.745Z,4.60
2022-11-08T10:46:51.730Z,4.30
2022-11-08T10:47:51.711Z,4.40
2022-11-08T10:48:51.725Z,5.40
2022-11-08T10:49:51.685Z,4.40
2022-11-08T10:50:51.687Z,6.40
2022-11-08T10:51:51.655Z,6.60
2022-11-08T10:52:51.637Z,3.50
2022-11-08T10:53:51.632Z,3.60
2022-11-08T10:54:51.669Z,5.60
2022-11-08T10:55:51.597Z,4.10
2022-11-08T10:56:51.581Z,4.00
2022-11-08T10:57:51.567Z,6.40
2022-11-08T10:58:51.548Z,5.30
2022-11-08T10:59:51.535Z,3.70
2022-11-08T11:00:51.519Z,4.70
2022-11-08T11:01:51.561Z,3.50
2022-11-08T11:02:51.489Z,3.80
2022-11-08T11:03:51.473Z,5.50
2022-11-08T11:04:51.477Z,7.10
2022-11-08T11:05:51.442Z,5.60
2022-11-08T11:06:51.500Z,3.70
2022-11-08T11:07:51.411Z,5.20
2022-11-08T11:08:51.395Z,4.00
2022-11-08T11:09:51.392Z,5.10
2022-11-08T11:10:51.370Z,4.30
2022-11-08T11:11:51.351Z,4.10
2022-11-08T11:12:51.335Z,4.20
2022-11-08T11:13:51.316Z,3.70
2022-11-08T11:14:51.310Z,6.90
2022-11-08T11:15:51.291Z,4.70
2022-11-08T11:16:51.270Z,5.10
2022-11-08T11:17:51.258Z,3.20
2022-11-08T11:18:51.244Z,3.60
2022-11-08T11:19:51.228Z,3.60
2022-11-08T11:20:51.256Z,4.00
2022-11-08T11:21:51.195Z,4.80
2022-11-08T11:22:51.187Z,3.90
2022-11-08T11:23:51.161Z,3.90
2022-11-08T11:24:51.153Z,4.90
2022-11-08T11:25:51.131Z,5.00
2022-11-08T11:26:51.119Z,6.40
2022-11-08T11:27:51.100Z,6.70
2022-11-08T11:28:51.082Z,4.30
2022-11-08T11:29:51.068Z,4.20
2022-11-08T11:30:51.051Z,4.30
2022-11-08T11:31:51.037Z,3.70
2022-11-08T11:32:51.070Z,5.00
2022-11-08T11:33:51.008Z,6.80
2022-11-08T11:34:50.987Z,3.40
2022-11-08T11:35:50.967Z,4.30
2022-11-08T11:36:50.971Z,4.90
2022-11-08T11:37:50.941Z,5.00
2022-11-08T11:38:50.922Z,3.70
2022-11-08T11:39:50.905Z,4.00
2022-11-08T11:40:50.914Z,3.80
2022-11-08T11:41:50.890Z,4.30
2022-11-08T11:42:50.855Z,6.70
2022-11-08T11:43:50.841Z,4.70
2022-11-08T11:44:50.822Z,4.30
2022-11-08T11:45:50.813Z,4.80
2022-11-08T11:46:50.787Z,4.20
2022-11-08T11:47:50.774Z,4.00
2022-11-08T11:48:50.767Z,3.90
2022-11-08T11:49:50.736Z,4.70
2022-11-08T11:50:50.846Z,4.40
2022-11-08T11:51:50.700Z,4.50
2022-11-08T11:52:50.706Z,4.60
2022-11-08T11:53:50.669Z,3.90
2022-11-08T11:54:50.655Z,4.30
2022-11-08T11:55:50.642Z,3.90
2022-11-08T11:56:50.621Z,3.70
2022-11-08T11:57:50.603Z,3.50
2022-11-08T11:58:50.588Z,3.80
2022-11-08T11:59:50.596Z,4.30
2022-11-08T12:00:50.556Z,3.50
2022-11-08T12:01:50.644Z,4.70
2022-11-08T12:02:50.524Z,4.00
2022-11-08T12:03:50.510Z,4.50
2022-11-08T12:04:50.491Z,3.70
2022-11-08T12:05:50.473Z,4.70
2022-11-08T12:06:50.555Z,5.20
2022-11-08T12:07:50.440Z,5.80
2022-11-08T12:08:50.485Z,5.00
2022-11-08T12:09:50.407Z,4.90
2022-11-08T12:10:50.389Z,4.50
2022-11-08T12:11:50.373Z,4.50
2022-11-08T12:12:50.358Z,5.50
2022-11-08T12:13:54.363Z,5.10
2022-11-08T12:14:50.323Z,5.50
2022-11-08T12:15:50.309Z,6.30
2022-11-08T12:16:50.291Z,5.50
2022-11-08T12:17:50.278Z,6.10
2022-11-08T12:18:50.757Z,5.10
2022-11-08T12:19:50.245Z,6.00
2022-11-08T12:20:50.224Z,7.30
2022-11-08T12:21:50.212Z,7.90
2022-11-08T12:22:50.195Z,4.80
2022-11-08T12:23:50.176Z,8.00
2022-11-08T12:24:50.177Z,7.30
2022-11-08T12:25:50.143Z,4.00
2022-11-08T12:26:50.125Z,6.00
2022-11-08T12:27:50.113Z,4.10
2022-11-08T12:28:50.093Z,4.50
2022-11-08T12:29:50.076Z,5.50
2022-11-08T12:30:50.060Z,5.10
2022-11-08T12:31:50.042Z,5.30
2022-11-08T12:32:50.024Z,4.40
2022-11-08T12:33:52.765Z,4.90
2022-11-08T12:34:49.997Z,4.90
2022-11-08T12:35:49.979Z,6.00
2022-11-08T12:36:49.957Z,6.50
2022-11-08T12:37:49.944Z,4.60
2022-11-08T12:38:49.929Z,4.10
2022-11-08T12:39:49.912Z,3.70
2022-11-08T12:40:49.921Z,5.40
2022-11-08T12:41:49.877Z,4.80
2022-11-08T12:42:49.858Z,4.80
2022-11-08T12:43:49.859Z,4.00
2022-11-08T12:44:49.827Z,4.30
2022-11-08T12:45:49.814Z,5.80
2022-11-08T12:46:49.792Z,5.00
2022-11-08T12:47:49.785Z,6.30
2022-11-08T12:48:49.758Z,5.60
2022-11-08T12:49:49.742Z,5.30
2022-11-08T12:50:49.723Z,4.60
2022-11-08T12:51:49.711Z,6.50
2022-11-08T12:52:49.689Z,4.40
2022-11-08T12:53:49.675Z,4.30
2022-11-08T12:54:49.657Z,4.30
2022-11-08T12:55:49.644Z,5.50
2022-11-08T12:56:49.648Z,5.40
2022-11-08T12:57:49.610Z,6.50
2022-11-08T12:58:49.598Z,5.20
2022-11-08T12:59:49.584Z,3.90
2022-11-08T13:00:49.596Z,3.70
2022-11-08T13:01:49.543Z,4.90
2022-11-08T13:02:49.526Z,6.70
2022-11-08T13:03:49.508Z,4.50
2022-11-08T13:04:49.537Z,4.50
2022-11-08T13:05:49.476Z,3.70
2022-11-08T13:06:49.490Z,5.20
2022-11-08T13:07:49.445Z,5.90
2022-11-08T13:08:49.425Z,5.50
2022-11-08T13:09:49.410Z,6.30
2022-11-08T13:10:49.398Z,6.50
2022-11-08T13:11:49.377Z,4.40
2022-11-08T13:12:49.381Z,4.90
2022-11-08T13:13:49.346Z,3.90
2022-11-08T13:14:49.328Z,4.60
2022-11-08T13:15:49.313Z,7.30
2022-11-08T13:16:49.298Z,7.00
2022-11-08T13:17:49.278Z,7.50
2022-11-08T13:18:49.271Z,5.70