createdAt,value
2022-12-05T00:01:22.538Z,58.16
2022-12-05T00:03:51.286Z,58.59
2022-12-05T00:06:18.821Z,59.05
2022-12-05T00:08:46.636Z,58.47
2022-12-05T00:11:44.624Z,60.75
2022-12-05T00:14:13.363Z,60.98
2022-12-05T00:16:42.632Z,58.87
2022-12-05T00:19:14.795Z,58.43
2022-12-05T00:21:42.396Z,59.02
2022-12-05T00:24:12.907Z,58.61
2022-12-05T00:26:39.945Z,58.92
2022-12-05T00:29:06.658Z,58.51
2022-12-05T00:31:33.654Z,59.33
2022-12-05T00:34:02.270Z,58.85
2022-12-05T00:36:32.292Z,58.70
2022-12-05T00:39:01.405Z,58.54
2022-12-05T00:41:29.937Z,58.31
2022-12-05T00:43:59.558Z,58.87
2022-12-05T00:46:29.371Z,58.96
2022-12-05T00:48:58.708Z,59.23
2022-12-05T00:51:44.732Z,58.79
2022-12-05T00:54:16.001Z,59.18
2022-12-05T00:56:44.249Z,59.71
2022-12-05T00:59:19.689Z,59.44
2022-12-05T01:01:48.115Z,59.14
2022-12-05T01:04:20.625Z,58.48
2022-12-05T01:06:48.119Z,58.18
2022-12-05T01:09:17.749Z,58.98
2022-12-05T01:11:45.033Z,59.61
2022-12-05T01:14:14.845Z,59.33
2022-12-05T01:16:43.968Z,59.63
2022-12-05T01:19:25.960Z,59.05
2022-12-05T01:21:53.424Z,59.74
2022-12-05T01:24:21.964Z,60.41
2022-12-05T01:26:49.151Z,60.44
2022-12-05T01:29:20.795Z,60.35
2022-12-05T01:31:48.436Z,59.90
2022-12-05T01:34:17.068Z,60.23
2022-12-05T01:36:44.965Z,59.66
2022-12-05T01:39:12.748Z,60.29
2022-12-05T01:41:44.192Z,59.58
2022-12-05T01:44:11.085Z,59.73
2022-12-05T01:46:44.041Z,59.10
2022-12-05T01:49:16.956Z,59.07
2022-12-05T01:51:47.430Z,59.06
2022-12-05T01:54:16.611Z,59.33
2022-12-05T01:56:48.700Z,59.63
2022-12-05T01:59:17.856Z,60.49
2022-12-05T02:01:44.989Z,59.75
2022-12-05T02:04:11.974Z,59.56
2022-12-05T02:06:39.930Z,60.48
2022-12-05T02:09:07.089Z,60.44
2022-12-05T02:11:37.074Z,60.32
2022-12-05T02:14:23.132Z,59.90
2022-12-05T02:16:59.499Z,60.00
2022-12-05T02:19:51.228Z,60.90
2022-12-05T02:22:38.916Z,60.21
2022-12-05T02:25:25.218Z,60.11
2022-12-05T02:28:12.338Z,60.15
2022-12-05T02:30:48.148Z,60.85
2022-12-05T02:33:30.604Z,61.05
2022-12-05T02:36:05.986Z,61.19
2022-12-05T02:38:39.722Z,60.39
2022-12-05T02:41:12.588Z,60.30
2022-12-05T02:43:51.830Z,61.06
2022-12-05T02:46:22.641Z,60.48
2022-12-05T02:48:55.233Z,59.84
2022-12-05T02:51:25.844Z,59.71
2022-12-05T02:53:57.159Z,59.72
2022-12-05T02:56:25.683Z,60.43
2022-12-05T02:58:55.028Z,60.06
2022-12-05T03:01:25.606Z,61.18
2022-12-05T03:03:52.989Z,60.30
2022-12-05T03:06:51.681Z,59.95
2022-12-05T03:09:28.001Z,60.30
2022-12-05T03:12:32.994Z,60.27
2022-12-05T03:15:05.218Z,59.74
2022-12-05T03:17:36.998Z,60.67
2022-12-05T03:20:09.981Z,59.82
2022-12-05T03:23:03.876Z,59.81
2022-12-05T03:25:41.350Z,59.78
2022-12-05T03:28:37.454Z,59.35
2022-12-05T03:31:10.594Z,60.19
2022-12-05T03:33:43.151Z,60.08
2022-12-05T03:36:19.455Z,59.70
2022-12-05T03:38:53.901Z,59.33
2022-12-05T03:41:43.172Z,58.86
2022-12-05T03:44:24.570Z,58.70
2022-12-05T03:47:00.241Z,58.48
2022-12-05T03:49:34.723Z,58.08
2022-12-05T03:52:04.454Z,58.08
2022-12-05T03:54:45.430Z,58.57
2022-12-05T03:57:23.620Z,58.84
2022-12-05T04:00:01.673Z,59.53
2022-12-05T04:02:31.940Z,59.17
2022-12-05T04:05:06.975Z,59.21
2022-12-05T04:07:38.079Z,59.23
2022-12-05T04:10:17.853Z,58.62
2022-12-05T04:12:46.678Z,59.73
2022-12-05T04:15:27.591Z,59.47
2022-12-05T04:17:54.649Z,59.74
2022-12-05T04:20:41.917Z,58.97
2022-12-05T04:23:10.297Z,59.27
2022-12-05T04:25:48.753Z,59.19
2022-12-05T04:28:27.458Z,58.42
2022-12-05T04:31:24.718Z,58.50
2022-12-05T04:33:58.596Z,58.78
2022-12-05T04:36:36.887Z,58.78
2022-12-05T04:39:10.725Z,58.69
2022-12-05T04:41:45.316Z,59.63
2022-12-05T04:44:16.792Z,59.06
2022-12-05T04:46:46.697Z,59.35
2022-12-05T04:49:19.791Z,58.75
2022-12-05T04:51:50.285Z,58.34
2022-12-05T04:54:22.623Z,58.56
2022-12-05T04:57:00.898Z,58.86
2022-12-05T04:59:28.116Z,58.39
2022-12-05T05:01:59.779Z,58.21
2022-12-05T05:04:37.926Z,59.07
2022-12-05T05:07:09.637Z,58.17
2022-12-05T05:09:37.715Z,58.54
2022-12-05T05:12:05.200Z,58.81
2022-12-05T05:14:33.248Z,58.69
2022-12-05T05:17:00.097Z,58.96
2022-12-05T05:19:27.219Z,58.84
2022-12-05T05:21:54.253Z,60.31
2022-12-05T05:24:23.215Z,60.61
2022-12-05T05:26:56.897Z,60.17
2022-12-05T05:29:24.352Z,60.43
2022-12-05T05:31:51.271Z,59.41
2022-12-05T05:34:18.165Z,59.04
2022-12-05T05:36:45.168Z,59.63
2022-12-05T05:39:15.376Z,59.03
2022-12-05T05:41:43.175Z,58.67
2022-12-05T05:44:10.300Z,58.78
2022-12-05T05:46:37.702Z,58.13
2022-12-05T05:49:05.325Z,58.83
2022-12-05T05:51:32.709Z,59.61
2022-12-05T05:54:00.864Z,59.09
2022-12-05T05:56:28.720Z,59.61
2022-12-05T05:59:00.576Z,59.30
2022-12-05T06:01:28.331Z,60.05
2022-12-05T06:03:55.432Z,58.77
2022-12-05T06:06:23.670Z,59.88
2022-12-05T06:08:50.619Z,59.33
2022-12-05T06:11:25.209Z,60.89
2022-12-05T06:13:54.882Z,60.85
2022-12-05T06:16:21.916Z,60.59
2022-12-05T06:18:49.974Z,60.09
2022-12-05T06:21:17.764Z,60.10
2022-12-05T06:23:44.696Z,60.30
2022-12-05T06:26:14.063Z,59.89
2022-12-05T06:28:41.609Z,59.19
2022-12-05T06:31:15.843Z,59.07
2022-12-05T06:33:43.661Z,59.42
2022-12-05T06:36:13.526Z,58.96
2022-12-05T06:38:42.209Z,58.15
2022-12-05T06:41:13.835Z,58.34
2022-12-05T06:43:40.829Z,58.16
2022-12-05T06:46:09.608Z,57.97
2022-12-05T06:48:36.775Z,58.08
2022-12-05T06:51:04.250Z,57.83
2022-12-05T06:53:31.149Z,59.53
2022-12-05T06:56:00.799Z,57.52
2022-12-05T06:58:28.155Z,57.37
2022-12-05T07:01:14.209Z,56.98
2022-12-05T07:03:41.243Z,56.61
2022-12-05T07:06:08.632Z,57.11
2022-12-05T07:08:36.066Z,57.51
2022-12-05T07:11:03.501Z,57.37
2022-12-05T07:13:30.287Z,58.42
2022-12-05T07:15:59.290Z,57.72
2022-12-05T07:18:26.873Z,58.42
2022-12-05T07:21:17.337Z,58.17
2022-12-05T07:23:45.926Z,58.07
2022-12-05T07:26:15.877Z,57.69
2022-12-05T07:28:43.022Z,57.32
2022-12-05T07:31:12.124Z,57.43
2022-12-05T07:33:39.118Z,57.46
2022-12-05T07:36:11.237Z,57.83
2022-12-05T07:38:39.710Z,58.58
2022-12-05T07:41:13.486Z,57.89
2022-12-05T07:43:41.256Z,57.47
2022-12-05T07:46:11.860Z,56.79
2022-12-05T07:48:39.672Z,57.00
2022-12-05T07:51:08.267Z,57.75
2022-12-05T07:53:35.440Z,57.81
2022-12-05T07:56:05.609Z,57.72
2022-12-05T07:58:33.560Z,57.31
2022-12-05T08:01:12.624Z,57.50
2022-12-05T08:03:40.178Z,57.21
2022-12-05T08:06:19.926Z,57.07
2022-12-05T08:08:50.242Z,57.38
2022-12-05T08:11:30.924Z,57.13
2022-12-05T08:13:58.376Z,57.22
2022-12-05T08:16:28.641Z,56.79
2022-12-05T08:19:04.512Z,56.60
2022-12-05T08:21:31.453Z,56.24
2022-12-05T08:23:58.385Z,56.18
2022-12-05T08:26:30.746Z,56.52
2022-12-05T08:29:00.631Z,56.24
2022-12-05T08:31:30.231Z,55.87
2022-12-05T08:34:00.080Z,55.78
2022-12-05T08:36:28.784Z,56.18
2022-12-05T08:38:57.674Z,55.58
2022-12-05T08:41:28.751Z,55.48
2022-12-05T08:44:05.981Z,55.48
2022-12-05T08:46:35.672Z,55.61
2022-12-05T08:49:04.145Z,55.62
2022-12-05T08:51:31.305Z,55.14
2022-12-05T08:53:58.221Z,55.20
2022-12-05T08:56:27.383Z,55.82
2022-12-05T08:59:01.196Z,54.77
2022-12-05T09:01:32.740Z,54.66
2022-12-05T09:04:01.142Z,54.62
2022-12-05T09:06:29.710Z,54.74
2022-12-05T09:09:02.762Z,54.32
2022-12-05T09:11:32.409Z,54.63
2022-12-05T09:14:00.921Z,54.27
2022-12-05T09:16:36.564Z,54.06
2022-12-05T09:19:10.868Z,53.91
2022-12-05T09:21:37.733Z,53.58
2022-12-05T09:24:04.446Z,53.49
2022-12-05T09:26:31.446Z,53.40
2022-12-05T09:28:58.536Z,53.09
2022-12-05T09:31:27.539Z,53.52
2022-12-05T09:33:54.839Z,53.27
2022-12-05T09:36:28.230Z,53.96
2022-12-05T09:38:59.022Z,53.39
2022-12-05T09:42:03.395Z,54.14
2022-12-05T09:44:42.604Z,54.31
2022-12-05T09:47:23.263Z,53.44
2022-12-05T09:50:01.223Z,53.19
2022-12-05T09:52:31.716Z,53.11
2022-12-05T09:55:06.361Z,53.56
2022-12-05T09:57:42.939Z,54.13
2022-12-05T10:00:10.856Z,53.92
2022-12-05T10:03:10.383Z,54.50
2022-12-05T10:06:14.630Z,53.79
2022-12-05T10:08:56.817Z,53.78
2022-12-05T10:11:46.618Z,53.23
2022-12-05T10:14:35.816Z,53.78
2022-12-05T10:17:15.324Z,54.22
2022-12-05T10:19:45.276Z,53.45
2022-12-05T10:22:24.833Z,53.73
2022-12-05T10:24:56.205Z,53.41
2022-12-05T10:27:54.828Z,53.78
2022-12-05T10:30:24.427Z,53.96
2022-12-05T10:33:07.910Z,54.02
2022-12-05T10:35:39.324Z,54.23
2022-12-05T10:38:24.901Z,53.71
2022-12-05T10:40:55.327Z,53.87
2022-12-05T10:43:28.698Z,53.83
2022-12-05T10:45:56.192Z,53.69
2022-12-05T10:48:24.030Z,53.19
2022-12-05T10:50:53.826Z,52.89
2022-12-05T10:53:28.532Z,53.30
2022-12-05T10:56:28.627Z,53.26
2022-12-05T10:58:55.869Z,53.42
2022-12-05T11:01:24.374Z,53.32
2022-12-05T11:03:58.598Z,53.60
2022-12-05T11:06:30.367Z,53.78
2022-12-05T11:09:05.041Z,53.75
2022-12-05T11:11:33.871Z,53.74
2022-12-05T11:14:22.489Z,53.41
2022-12-05T11:16:58.335Z,53.63
2022-12-05T11:19:38.926Z,53.50
2022-12-05T11:22:08.198Z,54.01
2022-12-05T11:24:39.209Z,54.12
2022-12-05T11:27:18.293Z,53.89
2022-12-05T11:29:58.272Z,54.37
2022-12-05T11:32:28.868Z,54.59
2022-12-05T11:35:12.045Z,54.45
2022-12-05T11:38:02.229Z,54.42
2022-12-05T11:41:01.652Z,54.81
2022-12-05T11:43:52.611Z,54.11
2022-12-05T11:46:54.680Z,53.88
2022-12-05T11:49:42.845Z,54.24
2022-12-05T11:52:40.884Z,54.61
2022-12-05T11:55:19.225Z,54.20
2022-12-05T11:58:08.023Z,55.35
2022-12-05T12:00:53.304Z,55.16
2022-12-05T12:03:44.682Z,55.89
2022-12-05T12:06:27.520Z,55.56
2022-12-05T12:09:17.304Z,55.73
2022-12-05T12:11:55.933Z,55.42
2022-12-05T12:14:41.311Z,55.64
2022-12-05T12:17:25.214Z,56.13
2022-12-05T12:20:09.854Z,56.67
2022-12-05T12:22:59.108Z,57.02
2022-12-05T12:25:34.861Z,56.58
2022-12-05T12:28:29.542Z,57.22
2022-12-05T12:31:10.834Z,58.35
2022-12-05T12:33:49.785Z,57.76
2022-12-05T12:36:28.558Z,57.92
2022-12-05T12:39:21.673Z,57.59
2022-12-05T12:42:12.932Z,58.12
2022-12-05T12:44:51.321Z,58.07
2022-12-05T12:47:26.881Z,59.13
2022-12-05T12:50:15.187Z,58.95
2022-12-05T12:52:56.735Z,57.15
2022-12-05T12:55:56.221Z,56.56
2022-12-05T12:58:45.275Z,56.67
2022-12-05T13:01:17.875Z,57.60
2022-12-05T13:04:24.963Z,57.82
2022-12-05T13:06:58.256Z,58.37
2022-12-05T13:09:31.918Z,59.16
2022-12-05T13:12:04.965Z,58.51
2022-12-05T13:14:36.486Z,58.76
2022-12-05T13:17:06.843Z,58.05
2022-12-05T13:19:46.493Z,58.27
2022-12-05T13:22:15.176Z,58.21
2022-12-05T13:24:42.852Z,57.34
2022-12-05T13:27:16.868Z,57.65
2022-12-05T13:29:58.034Z,58.02
2022-12-05T13:32:33.185Z,57.78
2022-12-05T13:35:57.017Z,57.13
2022-12-05T13:38:48.469Z,56.32
2022-12-05T13:41:34.423Z,56.63
2022-12-05T13:44:12.078Z,56.44
2022-12-05T13:46:42.916Z,57.34
2022-12-05T13:49:23.565Z,58.45
2022-12-05T13:51:50.894Z,58.70
2022-12-05T13:54:28.257Z,58.47
2022-12-05T13:57:02.228Z,58.05
2022-12-05T14:00:07.350Z,57.07
2022-12-05T14:02:46.054Z,57.03
2022-12-05T14:05:19.010Z,57.11
2022-12-05T14:07:51.400Z,57.19
2022-12-05T14:10:23.216Z,56.78
2022-12-05T14:13:15.675Z,57.53
2022-12-05T14:15:45.716Z,58.38
2022-12-05T14:18:30.702Z,57.55
2022-12-05T14:21:17.953Z,57.37
2022-12-05T14:24:00.004Z,57.47
2022-12-05T14:26:35.474Z,57.20
2022-12-05T14:29:22.538Z,57.15
2022-12-05T14:32:04.855Z,57.09
2022-12-05T14:34:34.907Z,58.47
2022-12-05T14:37:28.170Z,56.91
2022-12-05T14:39:59.047Z,58.22
2022-12-05T14:42:43.046Z,57.19
2022-12-05T14:45:34.316Z,57.15
2022-12-05T14:48:05.581Z,57.45
2022-12-05T14:50:33.772Z,57.58
2022-12-05T14:53:20.785Z,57.08
2022-12-05T14:55:56.313Z,57.29
2022-12-05T14:58:46.415Z,57.53
2022-12-05T15:01:24.056Z,57.10
2022-12-05T15:04:00.176Z,58.15
2022-12-05T15:06:27.673Z,58.08
2022-12-05T15:09:14.492Z,58.34
2022-12-05T15:11:45.599Z,59.32
2022-12-05T15:14:29.112Z,59.00
2022-12-05T15:17:01.288Z,59.61
2022-12-05T15:19:33.339Z,59.81
2022-12-05T15:22:06.269Z,59.20
2022-12-05T15:24:42.184Z,59.26
2022-12-05T15:27:11.969Z,59.83
2022-12-05T15:29:41.186Z,59.77
2022-12-05T15:32:11.007Z,59.05
2022-12-05T15:35:02.457Z,58.29
2022-12-05T15:37:35.814Z,58.88
2022-12-05T15:40:14.207Z,58.98
2022-12-05T15:42:41.016Z,58.10
2022-12-05T15:45:13.836Z,58.25
2022-12-05T15:47:44.391Z,58.20
2022-12-05T15:50:16.412Z,57.88
2022-12-05T15:53:07.072Z,59.22
2022-12-05T15:55:40.074Z,58.63
2022-12-05T15:58:24.080Z,58.27
2022-12-05T16:00:56.424Z,58.07
2022-12-05T16:03:53.995Z,58.34
2022-12-05T16:07:01.188Z,59.00
2022-12-05T16:09:32.300Z,58.55
2022-12-05T16:12:02.560Z,59.73
2022-12-05T16:17:22.462Z,58.64
2022-12-05T16:19:49.670Z,58.92
2022-12-05T16:22:22.033Z,59.06
2022-12-05T16:25:00.526Z,58.44
2022-12-05T16:27:34.551Z,58.99
2022-12-05T16:30:07.162Z,58.80
2022-12-05T16:32:35.362Z,58.70
2022-12-05T16:35:02.456Z,59.96
2022-12-05T16:37:30.574Z,60.01
2022-12-05T16:39:57.714Z,61.04
2022-12-05T16:42:26.703Z,60.92
2022-12-05T16:45:05.134Z,60.74
2022-12-05T16:47:41.073Z,60.76
2022-12-05T16:50:25.485Z,60.79
2022-12-05T16:53:01.987Z,60.84
2022-12-05T16:55:32.034Z,60.09
2022-12-05T16:58:03.962Z,60.55
2022-12-05T17:00:34.154Z,60.55
2022-12-05T17:03:25.782Z,60.94
2022-12-05T17:05:47.772Z,61.32
2022-12-05T17:08:14.509Z,60.50
2022-12-05T17:10:42.651Z,60.52
2022-12-05T17:13:15.097Z,59.06
2022-12-05T17:15:42.636Z,58.93
2022-12-05T17:18:18.192Z,60.15
2022-12-05T17:20:50.421Z,61.12
2022-12-05T17:23:17.821Z,61.69
2022-12-05T17:25:48.759Z,60.49
2022-12-05T17:28:15.820Z,59.77
2022-12-05T17:30:42.677Z,58.70
2022-12-05T17:33:11.836Z,59.70
2022-12-05T17:35:39.011Z,59.63
2022-12-05T17:38:05.858Z,60.19
2022-12-05T17:40:34.279Z,59.51
2022-12-05T17:43:01.243Z,60.48
2022-12-05T17:45:27.969Z,61.04
2022-12-05T17:47:55.989Z,63.33
2022-12-05T17:50:24.511Z,61.35
2022-12-05T17:52:54.430Z,60.49
2022-12-05T17:55:28.434Z,60.21
2022-12-05T17:57:55.645Z,60.30
2022-12-05T18:00:24.097Z,60.08
2022-12-05T18:02:52.832Z,60.63
2022-12-05T18:05:20.126Z,60.73
2022-12-05T18:07:47.889Z,60.02
2022-12-05T18:10:18.189Z,60.08
2022-12-05T18:12:46.168Z,59.43
2022-12-05T18:15:14.202Z,59.40
2022-12-05T18:17:41.880Z,59.53
2022-12-05T18:20:11.717Z,59.85
2022-12-05T18:22:38.670Z,59.33
2022-12-05T18:25:06.341Z,60.19
2022-12-05T18:27:34.793Z,60.20
2022-12-05T18:30:03.734Z,59.64
2022-12-05T18:32:30.600Z,60.75
2022-12-05T18:34:59.302Z,60.96
2022-12-05T18:37:28.221Z,60.39
2022-12-05T18:39:56.498Z,59.70
2022-12-05T18:42:23.511Z,59.13
2022-12-05T18:44:50.395Z,59.25
2022-12-05T18:47:17.151Z,59.21
2022-12-05T18:49:43.906Z,58.79
2022-12-05T18:52:10.837Z,59.13
2022-12-05T18:54:37.887Z,58.83
2022-12-05T18:57:04.763Z,59.45
2022-12-05T18:59:31.502Z,59.97
2022-12-05T19:02:00.497Z,60.42
2022-12-05T19:04:28.781Z,59.72
2022-12-05T19:06:58.749Z,59.23
2022-12-05T19:09:29.692Z,59.11
2022-12-05T19:11:58.688Z,59.28
2022-12-05T19:14:27.716Z,60.72
2022-12-05T19:16:59.996Z,60.21
2022-12-05T19:19:28.169Z,60.31
2022-12-05T19:21:55.921Z,60.98
2022-12-05T19:24:22.851Z,61.67
2022-12-05T19:26:49.626Z,59.99
2022-12-05T19:29:17.125Z,59.32
2022-12-05T19:31:44.585Z,59.27
2022-12-05T19:34:11.406Z,58.63
2022-12-05T19:36:46.269Z,59.05
2022-12-05T19:39:18.861Z,59.85
2022-12-05T19:41:46.193Z,58.80
2022-12-05T19:44:13.772Z,59.72
2022-12-05T19:46:41.141Z,59.10
2022-12-05T19:49:10.988Z,58.81
2022-12-05T19:51:38.337Z,58.46
2022-12-05T19:54:06.270Z,58.09
2022-12-05T19:56:34.942Z,58.26
2022-12-05T19:59:02.651Z,58.29
2022-12-05T20:01:32.448Z,58.79
2022-12-05T20:04:01.540Z,58.34
2022-12-05T20:06:37.658Z,57.54
2022-12-05T20:09:07.042Z,57.31
2022-12-05T20:11:33.950Z,57.67
2022-12-05T20:14:01.868Z,58.48
2022-12-05T20:16:29.499Z,56.76
2022-12-05T20:18:59.342Z,57.87
2022-12-05T20:21:30.289Z,57.65
2022-12-05T20:23:58.897Z,57.15
2022-12-05T20:26:28.641Z,56.82
2022-12-05T20:29:02.772Z,57.68
2022-12-05T20:31:32.028Z,57.78
2022-12-05T20:34:01.704Z,57.07
2022-12-05T20:36:31.369Z,55.92
2022-12-05T20:39:01.183Z,57.14
2022-12-05T20:41:29.004Z,57.69
2022-12-05T20:44:01.028Z,57.53
2022-12-05T20:46:28.992Z,56.43
2022-12-05T20:48:59.306Z,57.54
2022-12-05T20:51:28.706Z,56.84
2022-12-05T20:53:55.590Z,55.76
2022-12-05T20:56:28.482Z,55.40
2022-12-05T20:58:57.750Z,56.15
2022-12-05T21:01:26.607Z,58.03
2022-12-05T21:03:54.204Z,56.61
2022-12-05T21:06:31.960Z,55.60
2022-12-05T21:09:00.141Z,56.60
2022-12-05T21:11:28.970Z,56.49
2022-12-05T21:13:57.765Z,57.74
2022-12-05T21:16:24.970Z,56.74
2022-12-05T21:18:52.696Z,56.59
2022-12-05T21:21:24.842Z,56.92
2022-12-05T21:23:57.494Z,57.23
2022-12-05T21:26:25.562Z,57.46
2022-12-05T21:28:52.823Z,56.46
2022-12-05T21:31:29.339Z,55.23
2022-12-05T21:33:59.433Z,56.09
2022-12-05T21:36:28.574Z,55.59
2022-12-05T21:38:56.660Z,55.35
2022-12-05T21:41:26.736Z,56.62
2022-12-05T21:43:55.221Z,56.61
2022-12-05T21:46:26.639Z,55.61
2022-12-05T21:48:54.674Z,56.33
2022-12-05T21:51:22.546Z,56.13
2022-12-05T21:53:50.560Z,56.98
2022-12-05T21:56:19.810Z,56.54
2022-12-05T21:58:47.064Z,55.85
2022-12-05T22:01:19.284Z,55.95
2022-12-05T22:03:47.073Z,55.54
2022-12-05T22:06:17.016Z,54.98
2022-12-05T22:08:43.873Z,54.37
2022-12-05T22:11:16.838Z,54.46
2022-12-05T22:13:44.532Z,54.38
2022-12-05T22:16:12.861Z,54.03
2022-12-05T22:18:40.039Z,54.24
2022-12-05T22:21:10.292Z,54.81
2022-12-05T22:23:37.526Z,55.64
2022-12-05T22:26:10.410Z,54.76
2022-12-05T22:28:37.649Z,55.25
2022-12-05T22:31:07.181Z,54.42
2022-12-05T22:33:36.785Z,54.93
2022-12-05T22:36:06.748Z,54.55
2022-12-05T22:38:35.934Z,55.14
2022-12-05T22:41:06.367Z,54.47
2022-12-05T22:43:34.661Z,55.42
2022-12-05T22:46:09.571Z,55.83
2022-12-05T22:48:36.500Z,56.63
2022-12-05T22:51:05.126Z,54.65
2022-12-05T22:53:32.224Z,55.11
2022-12-05T22:56:08.103Z,55.91
2022-12-05T22:58:35.682Z,56.33
2022-12-05T23:01:10.733Z,56.96
2022-12-05T23:03:38.107Z,57.11
2022-12-05T23:06:11.285Z,57.23
2022-12-05T23:08:40.124Z,57.06
2022-12-05T23:11:08.042Z,56.44
2022-12-05T23:13:36.069Z,57.18
2022-12-05T23:16:11.571Z,57.24
2022-12-05T23:18:48.044Z,56.90
2022-12-05T23:21:22.001Z,56.76
2022-12-05T23:23:50.802Z,57.08
2022-12-05T23:26:19.403Z,57.60
2022-12-05T23:28:46.376Z,58.88
2022-12-05T23:31:13.651Z,58.15
2022-12-05T23:33:41.218Z,58.16
2022-12-05T23:36:09.348Z,57.56
2022-12-05T23:38:37.567Z,57.34
2022-12-05T23:41:13.564Z,56.46
2022-12-05T23:43:41.404Z,57.04
2022-12-05T23:46:09.475Z,57.12
2022-12-05T23:48:36.734Z,57.95
2022-12-05T23:51:08.858Z,57.97
2022-12-05T23:53:38.158Z,58.09
2022-12-05T23:56:11.378Z,57.62
2022-12-05T23:58:38.953Z,57.77
