createdAt,value
2019-03-01T03:32:05.025Z,5.97
2019-03-01T03:34:40.903Z,7.40
2019-03-01T03:37:13.570Z,6.28
2019-03-01T03:39:46.468Z,4.78
2019-03-01T03:42:18.866Z,4.83
2019-03-01T03:44:51.195Z,6.40
2019-03-01T03:47:23.373Z,3.45
2019-03-01T03:49:55.709Z,4.50
2019-03-01T03:52:28.390Z,3.05
2019-03-01T03:55:02.561Z,2.55
2019-03-01T03:57:42.927Z,5.15
2019-03-01T04:00:21.823Z,5.62
2019-03-01T04:02:57.523Z,6.22
2019-03-01T04:05:32.879Z,4.75
2019-03-01T04:08:07.670Z,3.22
2019-03-01T04:10:42.237Z,3.37
2019-03-01T04:13:21.067Z,6.10
2019-03-01T04:15:57.932Z,6.67
2019-03-01T04:18:30.052Z,3.55
2019-03-01T04:21:01.982Z,3.85
2019-03-01T04:23:34.497Z,2.72
2019-03-01T04:26:06.643Z,2.40
2019-03-01T04:28:38.771Z,2.20
2019-03-01T04:31:11.303Z,1.82
2019-03-01T04:33:44.131Z,2.12
2019-03-01T04:36:16.387Z,2.60
2019-03-01T04:38:48.334Z,3.25
2019-03-01T04:41:20.814Z,3.58
2019-03-01T04:43:52.882Z,2.60
2019-03-01T04:46:24.910Z,3.37
2019-03-01T04:48:56.967Z,4.20
2019-03-01T04:51:29.068Z,4.00
2019-03-01T04:54:01.032Z,3.65
2019-03-01T04:56:32.931Z,3.15
2019-03-01T04:59:05.172Z,2.37
2019-03-01T05:01:37.302Z,2.30
2019-03-01T05:04:09.601Z,3.58
2019-03-01T05:06:41.579Z,2.98
2019-03-01T05:09:13.661Z,2.50
2019-03-01T05:11:45.649Z,1.55
2019-03-01T05:14:17.430Z,3.20
2019-03-01T05:16:49.632Z,8.10
2019-03-01T05:19:21.875Z,2.90
2019-03-01T05:21:54.223Z,4.20
2019-03-01T05:24:26.393Z,2.20
2019-03-01T05:26:58.436Z,4.05
2019-03-01T05:29:30.399Z,3.20
2019-03-01T05:32:02.362Z,2.77
2019-03-01T05:34:34.805Z,3.27
2019-03-01T05:37:07.847Z,3.20
2019-03-01T05:39:40.801Z,3.50
2019-03-01T05:42:12.920Z,4.05
2019-03-01T05:44:45.089Z,3.45
2019-03-01T05:47:17.060Z,4.97
2019-03-01T05:49:49.181Z,6.12
2019-03-01T05:52:21.166Z,6.47
2019-03-01T05:54:53.170Z,12.90
2019-03-01T05:57:24.935Z,8.13
2019-03-01T05:59:57.078Z,3.60
2019-03-01T06:03:21.665Z,11.40
2019-03-01T06:05:53.953Z,6.53
2019-03-01T06:09:17.154Z,2.55
2019-03-01T06:12:22.241Z,2.95
2019-03-01T06:15:30.339Z,3.85
2019-03-01T06:18:55.551Z,2.12
2019-03-01T06:22:21.930Z,2.27
2019-03-01T06:25:30.372Z,2.83
2019-03-01T06:28:21.149Z,2.20
2019-03-01T06:31:53.453Z,3.08
2019-03-01T06:35:19.230Z,4.65
2019-03-01T06:39:21.346Z,1.80
2019-03-01T06:42:42.492Z,3.65
2019-03-01T06:46:00.247Z,2.40
2019-03-01T06:48:56.858Z,2.22
2019-03-01T06:51:31.701Z,4.47
2019-03-01T06:54:03.844Z,3.70
2019-03-01T06:56:35.962Z,3.85
2019-03-01T06:59:09.086Z,2.62
2019-03-01T07:01:48.179Z,2.35
2019-03-01T07:04:20.991Z,5.08
2019-03-01T07:06:53.011Z,2.72
2019-03-01T07:09:24.779Z,2.20
2019-03-01T07:11:57.068Z,4.58
2019-03-01T07:14:30.219Z,2.15
2019-03-01T07:17:02.381Z,3.10
2019-03-01T07:19:34.339Z,3.02
2019-03-01T07:22:07.397Z,3.40
2019-03-01T07:24:39.458Z,2.70
2019-03-01T07:27:12.525Z,4.30
2019-03-01T07:29:44.518Z,4.53
2019-03-01T07:32:16.544Z,2.70
2019-03-01T07:34:48.655Z,2.17
2019-03-01T07:37:21.948Z,3.98
2019-03-01T07:39:54.840Z,5.97
2019-03-01T07:42:26.823Z,3.25
2019-03-01T07:44:58.779Z,3.20
2019-03-01T07:47:30.791Z,3.60
2019-03-01T07:50:02.799Z,5.10
2019-03-01T07:52:34.933Z,4.28
2019-03-01T07:55:09.217Z,2.45
2019-03-01T07:57:41.479Z,2.75
2019-03-01T08:00:14.924Z,3.67
2019-03-01T08:02:47.121Z,2.25
2019-03-01T08:05:19.316Z,3.12
2019-03-01T08:07:56.157Z,4.97
2019-03-01T08:10:25.751Z,7.55
2019-03-01T08:12:57.804Z,2.70
2019-03-01T08:15:29.814Z,2.15
2019-03-01T08:18:04.703Z,2.60
2019-03-01T08:20:35.778Z,4.35
2019-03-01T08:23:07.856Z,1.60
2019-03-01T08:25:40.066Z,3.30
2019-03-01T08:28:12.149Z,3.90
2019-03-01T08:30:45.762Z,3.72
2019-03-01T08:33:18.553Z,1.92
2019-03-01T08:35:50.896Z,1.85
2019-03-01T08:38:25.469Z,2.95
2019-03-01T08:40:56.791Z,1.50
2019-03-01T08:43:28.829Z,4.92
2019-03-01T08:46:00.766Z,1.85
2019-03-01T08:48:33.603Z,4.42
2019-03-01T08:51:06.748Z,1.40
2019-03-01T08:53:38.902Z,1.95
2019-03-01T08:56:14.598Z,3.40
2019-03-01T08:58:44.986Z,4.42
2019-03-01T09:01:17.250Z,3.33
2019-03-01T09:04:00.394Z,2.65
2019-03-01T09:06:32.522Z,1.45
2019-03-01T09:09:08.561Z,5.87
2019-03-01T09:11:41.758Z,2.52
2019-03-01T09:14:14.992Z,2.65
2019-03-01T09:16:47.197Z,1.87
2019-03-01T09:19:22.240Z,2.05
2019-03-01T09:21:53.398Z,1.37
2019-03-01T09:24:25.687Z,1.55
2019-03-01T09:26:59.071Z,1.20
2019-03-01T09:29:30.986Z,2.75
2019-03-01T09:32:04.274Z,2.22
2019-03-01T09:34:36.319Z,1.75
2019-03-01T09:37:08.214Z,1.30
2019-03-01T09:39:40.388Z,8.10
2019-03-01T09:42:15.509Z,1.92
2019-03-01T09:44:46.344Z,1.27
2019-03-01T09:47:18.314Z,1.77
2019-03-01T09:49:50.307Z,3.70
2019-03-01T09:52:23.618Z,4.37
2019-03-01T09:54:56.552Z,3.90
2019-03-01T09:57:28.738Z,2.45
2019-03-01T10:00:00.722Z,3.15
2019-03-01T10:02:34.490Z,2.10
2019-03-01T10:05:08.366Z,1.65
2019-03-01T10:07:41.552Z,2.60
2019-03-01T10:10:14.670Z,3.72
2019-03-01T10:12:46.638Z,2.22
2019-03-01T10:15:18.823Z,1.30
2019-03-01T10:17:50.912Z,1.90
2019-03-01T10:20:22.993Z,1.25
2019-03-01T10:22:54.933Z,2.40
2019-03-01T10:25:26.983Z,1.90
2019-03-01T10:27:59.370Z,2.08
2019-03-01T10:30:31.441Z,1.30
2019-03-01T10:33:03.628Z,4.83
2019-03-01T10:35:35.673Z,2.17
2019-03-01T10:38:07.845Z,2.50
2019-03-01T10:40:39.850Z,5.50
2019-03-01T10:43:12.169Z,1.40
2019-03-01T10:45:44.232Z,1.60
2019-03-01T10:48:16.222Z,2.75
2019-03-01T10:50:48.458Z,2.40
2019-03-01T10:53:20.327Z,2.70
2019-03-01T10:55:52.448Z,2.20
2019-03-01T10:58:24.414Z,1.47
2019-03-01T11:00:56.650Z,1.40
2019-03-01T11:03:28.657Z,2.30
2019-03-01T11:06:00.623Z,1.62
2019-03-01T11:08:32.679Z,1.60
2019-03-01T11:11:04.770Z,2.45
2019-03-01T11:13:36.793Z,1.40
2019-03-01T11:16:08.902Z,1.75
2019-03-01T11:18:41.954Z,3.50
2019-03-01T11:21:13.968Z,2.52
2019-03-01T11:23:45.954Z,4.03
2019-03-01T11:26:17.810Z,2.17
2019-03-01T11:28:49.854Z,1.80
2019-03-01T11:31:21.916Z,2.85
2019-03-01T11:33:53.875Z,2.80
2019-03-01T11:36:26.089Z,2.47
2019-03-01T11:38:58.187Z,6.35
2019-03-01T11:41:30.207Z,2.37
2019-03-01T11:44:02.156Z,2.75
2019-03-01T11:46:34.201Z,3.17
2019-03-01T11:49:06.492Z,2.40
2019-03-01T11:51:38.535Z,3.08
2019-03-01T11:54:11.518Z,2.67
2019-03-01T11:56:43.514Z,3.02
2019-03-01T11:59:15.837Z,3.22
2019-03-01T12:01:47.809Z,3.20
2019-03-01T12:04:19.685Z,4.10
2019-03-01T12:06:51.589Z,3.00
2019-03-01T12:09:23.774Z,4.10
2019-03-01T12:11:55.841Z,3.55
2019-03-01T12:14:27.824Z,3.87
2019-03-01T12:16:59.689Z,4.55
2019-03-01T12:19:31.779Z,4.83
2019-03-01T12:22:03.859Z,7.05
2019-03-01T12:24:35.961Z,4.10
2019-03-01T12:27:08.159Z,5.10
2019-03-01T12:29:40.251Z,9.43
2019-03-01T12:32:12.306Z,6.28
2019-03-01T12:34:44.204Z,5.05
2019-03-01T12:37:16.174Z,5.47
2019-03-01T12:39:48.265Z,5.67
2019-03-01T12:42:20.235Z,4.35
2019-03-01T12:44:52.398Z,4.35
2019-03-01T12:47:25.362Z,4.70
2019-03-01T12:49:57.464Z,7.50
2019-03-01T12:52:29.489Z,4.90
2019-03-01T12:55:01.356Z,5.60
2019-03-01T12:57:33.424Z,4.37
2019-03-01T13:00:10.918Z,5.70
2019-03-01T13:02:43.036Z,5.20
2019-03-01T13:05:15.567Z,6.60
2019-03-01T13:07:47.717Z,5.35
2019-03-01T13:10:22.953Z,4.92
2019-03-01T13:12:54.959Z,5.67
2019-03-01T13:15:26.941Z,5.10
2019-03-01T13:17:58.927Z,5.45
2019-03-01T13:20:33.690Z,6.28
2019-03-01T13:23:06.277Z,5.55
2019-03-01T13:25:38.409Z,5.95
2019-03-01T13:28:10.628Z,9.20
2019-03-01T13:30:42.662Z,8.20
2019-03-01T13:33:14.536Z,14.00
2019-03-01T13:35:46.669Z,7.20
2019-03-01T13:38:18.571Z,6.45
2019-03-01T13:40:50.687Z,5.83
2019-03-01T13:43:23.789Z,6.87
2019-03-01T13:45:56.131Z,7.22
2019-03-01T13:48:28.043Z,6.37
2019-03-01T13:50:59.937Z,7.08
2019-03-01T13:53:33.281Z,8.00
2019-03-01T13:56:05.530Z,6.67
2019-03-01T13:58:37.504Z,5.85
2019-03-01T14:01:10.497Z,6.87
2019-03-01T14:03:42.684Z,10.00
2019-03-01T14:06:15.990Z,5.22
2019-03-01T14:08:48.235Z,4.90
2019-03-01T14:11:23.249Z,5.45
2019-03-01T14:13:55.423Z,5.47
2019-03-01T14:16:27.658Z,6.95
2019-03-01T14:18:59.695Z,6.75
2019-03-01T14:21:32.986Z,11.35
2019-03-01T14:24:05.782Z,11.22
2019-03-01T14:26:38.710Z,9.45
2019-03-01T14:29:12.827Z,8.60
2019-03-01T14:31:44.381Z,7.78
2019-03-01T14:34:16.352Z,8.03
2019-03-01T14:36:48.481Z,8.25
2019-03-01T14:39:20.405Z,7.45
2019-03-01T14:41:52.431Z,9.60
2019-03-01T14:44:25.443Z,10.43
2019-03-01T14:46:57.537Z,9.13
2019-03-01T14:49:29.526Z,13.20
2019-03-01T14:52:01.705Z,13.32
2019-03-01T14:54:33.662Z,13.40
2019-03-01T14:57:38.129Z,13.38
2019-03-01T15:00:42.059Z,10.63
2019-03-01T15:03:31.682Z,14.40
2019-03-01T15:06:04.091Z,11.43
2019-03-01T15:08:36.359Z,13.60
2019-03-01T15:11:20.594Z,15.00
2019-03-01T15:13:54.878Z,15.15
2019-03-01T15:16:26.933Z,11.85
2019-03-01T15:18:59.236Z,13.53
2019-03-01T15:21:34.086Z,16.37
2019-03-01T15:24:05.408Z,11.15
2019-03-01T15:26:37.479Z,11.30
2019-03-01T15:29:09.640Z,9.00
2019-03-01T15:31:41.735Z,9.28
2019-03-01T15:34:13.615Z,11.05
2019-03-01T15:36:45.631Z,12.80
2019-03-01T15:39:19.988Z,10.85
2019-03-01T15:41:51.947Z,15.18
2019-03-01T15:44:24.391Z,18.70
2019-03-01T15:46:56.573Z,23.60
2019-03-01T15:49:28.857Z,20.30
2019-03-01T15:52:00.982Z,14.25
2019-03-01T15:54:35.935Z,19.65
2019-03-01T15:57:07.848Z,17.15
2019-03-01T15:59:39.912Z,13.53
2019-03-01T16:02:12.039Z,16.70
2019-03-01T16:04:44.016Z,15.83
2019-03-01T16:07:16.051Z,23.00
2019-03-01T16:09:47.960Z,19.55
2019-03-01T16:12:20.063Z,16.17
2019-03-01T16:14:52.106Z,21.17
2019-03-01T16:17:24.770Z,19.92
2019-03-01T16:19:57.608Z,20.60
2019-03-01T16:22:29.730Z,21.23
2019-03-01T16:25:01.830Z,19.82
2019-03-01T16:27:34.781Z,23.12
2019-03-01T16:30:09.578Z,25.25
2019-03-01T16:32:49.757Z,26.40
2019-03-01T16:35:16.601Z,23.87
2019-03-01T16:37:50.814Z,23.87
2019-03-01T16:40:22.950Z,22.80
2019-03-01T16:42:54.845Z,20.82
2019-03-01T16:45:26.859Z,26.70
2019-03-01T16:48:00.800Z,23.32
2019-03-01T16:50:33.206Z,30.05
2019-03-01T16:53:05.563Z,22.13
2019-03-01T16:55:37.684Z,22.87
2019-03-01T16:58:09.775Z,23.20
2019-03-01T17:00:41.954Z,28.47
2019-03-01T17:03:17.856Z,23.50
2019-03-01T17:05:47.946Z,28.23
2019-03-01T17:08:20.394Z,25.52
2019-03-01T17:10:52.427Z,26.12
2019-03-01T17:13:26.922Z,21.55
2019-03-01T17:16:06.808Z,23.07
2019-03-01T17:18:48.833Z,20.80
2019-03-01T17:21:22.596Z,25.00
2019-03-01T17:23:54.969Z,24.87
2019-03-01T17:26:29.944Z,23.25
2019-03-01T17:29:12.480Z,25.80
2019-03-01T17:31:44.659Z,24.45
2019-03-01T17:34:16.583Z,27.17
2019-03-01T17:36:49.884Z,30.35
2019-03-01T17:39:22.477Z,28.73
2019-03-01T17:41:54.587Z,26.80
2019-03-01T17:44:26.564Z,25.32
2019-03-01T17:46:58.613Z,30.70
2019-03-01T17:49:32.927Z,24.75
2019-03-01T17:52:04.654Z,26.00
2019-03-01T17:54:36.751Z,25.27
2019-03-01T17:57:08.838Z,24.65
2019-03-01T17:59:40.732Z,20.80
2019-03-01T18:02:15.046Z,26.48
2019-03-01T18:04:47.619Z,30.62
2019-03-01T18:07:19.612Z,23.00
2019-03-01T18:09:51.907Z,24.30
2019-03-01T18:12:25.523Z,22.85
2019-03-01T18:14:58.599Z,23.02
2019-03-01T18:17:33.019Z,24.02
2019-03-01T18:20:05.372Z,23.92
2019-03-01T18:22:37.527Z,28.85
2019-03-01T18:25:10.915Z,24.98
2019-03-01T18:27:43.876Z,32.45
2019-03-01T18:30:20.035Z,32.00
2019-03-01T18:32:52.943Z,34.27
2019-03-01T18:35:25.028Z,31.33
2019-03-01T18:37:57.107Z,34.48
2019-03-01T18:40:29.330Z,35.83
2019-03-01T18:43:01.468Z,35.55
2019-03-01T18:45:33.487Z,35.92
2019-03-01T18:48:08.731Z,34.92
2019-03-01T18:50:39.130Z,39.88
2019-03-01T18:53:11.341Z,42.60
2019-03-01T18:55:43.341Z,37.00
2019-03-01T18:58:16.376Z,41.75
2019-03-01T19:00:48.589Z,42.20
2019-03-01T19:03:20.691Z,47.13
2019-03-01T19:05:52.753Z,44.35
2019-03-01T19:08:24.862Z,40.73
2019-03-01T19:10:59.687Z,46.80
2019-03-01T19:13:30.926Z,42.55
2019-03-01T19:16:02.877Z,41.60
2019-03-01T19:18:34.983Z,44.73
2019-03-01T19:21:07.087Z,51.15
2019-03-01T19:23:39.110Z,49.90
2019-03-01T19:26:11.090Z,46.08
2019-03-01T19:28:42.953Z,43.65
2019-03-01T19:31:14.959Z,43.55
2019-03-01T19:33:47.134Z,54.05
2019-03-01T19:36:21.518Z,51.33
2019-03-01T19:38:53.309Z,52.48
2019-03-01T19:41:25.297Z,53.30
2019-03-01T19:43:57.866Z,51.50
2019-03-01T19:46:30.427Z,52.33
2019-03-01T19:49:02.482Z,55.80
2019-03-01T19:51:37.486Z,59.05
2019-03-01T19:54:08.440Z,50.38
2019-03-01T19:56:40.552Z,61.48
2019-03-01T19:59:12.597Z,64.42
2019-03-01T20:01:44.572Z,54.05
2019-03-01T20:04:17.729Z,58.85
2019-03-01T20:06:50.290Z,51.35
2019-03-01T20:09:22.354Z,56.35
2019-03-01T20:11:54.409Z,57.90
2019-03-01T20:14:26.720Z,58.83
2019-03-01T20:17:00.234Z,60.98
2019-03-01T20:19:32.218Z,56.73
2019-03-01T20:22:04.641Z,59.38
2019-03-01T20:24:40.195Z,60.73
2019-03-01T20:27:10.424Z,53.58
2019-03-01T20:29:42.549Z,53.50
2019-03-01T20:32:15.763Z,57.75
2019-03-01T20:34:49.346Z,50.25
2019-03-01T20:37:27.844Z,53.68
2019-03-01T20:40:00.271Z,51.63
2019-03-01T20:42:32.842Z,52.88
2019-03-01T20:45:05.651Z,50.90
2019-03-01T20:47:38.317Z,47.70
2019-03-01T20:50:12.002Z,51.65
2019-03-01T20:52:44.728Z,47.88
2019-03-01T20:55:16.990Z,42.88
2019-03-01T20:57:49.018Z,46.40
2019-03-01T21:00:22.666Z,46.83
2019-03-01T21:02:55.163Z,46.55
2019-03-01T21:05:28.844Z,47.40
2019-03-01T21:08:02.134Z,43.17
2019-03-01T21:10:34.098Z,46.50
2019-03-01T21:13:08.768Z,42.78
2019-03-01T21:15:40.184Z,41.13
2019-03-01T21:18:12.288Z,45.20
2019-03-01T21:20:44.334Z,44.58
2019-03-01T21:23:16.356Z,44.65
2019-03-01T21:25:48.847Z,53.58
2019-03-01T21:28:20.972Z,44.48
2019-03-01T21:30:55.682Z,44.30
2019-03-01T21:33:27.396Z,40.15
2019-03-01T21:36:01.345Z,49.83
2019-03-01T21:38:33.417Z,47.27
2019-03-01T21:41:06.334Z,48.13
2019-03-01T21:43:39.400Z,48.38
2019-03-01T21:46:11.947Z,50.50
2019-03-01T21:48:44.053Z,43.75
2019-03-01T21:51:18.419Z,50.75
2019-03-01T21:53:50.846Z,51.42
2019-03-01T21:56:22.796Z,47.85
2019-03-01T21:58:54.759Z,38.58
2019-03-01T22:01:26.828Z,40.88
2019-03-01T22:04:02.533Z,51.48
2019-03-01T22:06:33.950Z,50.65
2019-03-01T22:09:07.346Z,45.00
2019-03-01T22:11:40.796Z,46.88
2019-03-01T22:14:14.297Z,47.58
2019-03-01T22:16:46.448Z,47.15
2019-03-01T22:19:18.512Z,44.42
2019-03-01T22:21:50.811Z,52.15
2019-03-01T22:24:26.581Z,43.28
2019-03-01T22:26:57.795Z,47.45
2019-03-01T22:29:29.846Z,49.38
2019-03-01T22:32:01.708Z,38.98
2019-03-01T22:34:33.687Z,44.95
2019-03-01T22:37:05.740Z,49.98
2019-03-01T22:39:37.881Z,44.73
2019-03-01T22:42:11.452Z,46.33
2019-03-01T22:44:43.849Z,46.13
2019-03-01T22:47:15.977Z,46.05
2019-03-01T22:49:48.154Z,42.55
2019-03-01T22:52:20.198Z,35.03
2019-03-01T22:54:52.341Z,46.40
2019-03-01T22:57:25.948Z,42.60
2019-03-01T22:59:58.108Z,42.57
2019-03-01T23:02:30.290Z,47.23
2019-03-01T23:05:03.878Z,48.33
2019-03-01T23:07:37.469Z,44.07
2019-03-01T23:10:10.226Z,43.68
2019-03-01T23:12:44.617Z,41.00
2019-03-01T23:15:17.880Z,44.18
2019-03-01T23:17:52.674Z,50.40
2019-03-01T23:20:27.394Z,41.07
2019-03-01T23:23:00.781Z,47.38
2019-03-01T23:25:34.907Z,49.83
2019-03-01T23:28:08.115Z,49.48
2019-03-01T23:30:42.048Z,47.90
2019-03-01T23:33:14.020Z,46.50
2019-03-01T23:35:49.671Z,49.20
2019-03-01T23:38:20.083Z,42.80
2019-03-01T23:40:52.070Z,45.75
2019-03-01T23:43:23.936Z,50.23
2019-03-01T23:45:55.932Z,51.88
2019-03-01T23:48:28.011Z,46.25
2019-03-01T23:50:59.960Z,49.45
2019-03-01T23:53:34.095Z,46.63
2019-03-01T23:56:05.686Z,46.92
2019-03-01T23:58:37.767Z,51.33
