createdAt,value
2023-03-24T00:01:26.052Z,13.63
2023-03-24T00:03:54.253Z,13.61
2023-03-24T00:06:23.470Z,13.64
2023-03-24T00:08:53.198Z,13.53
2023-03-24T00:11:21.670Z,13.55
2023-03-24T00:13:51.459Z,13.59
2023-03-24T00:16:22.013Z,13.61
2023-03-24T00:18:53.230Z,13.55
2023-03-24T00:21:24.024Z,13.52
2023-03-24T00:23:54.515Z,13.53
2023-03-24T00:26:25.366Z,13.55
2023-03-24T00:28:57.160Z,13.56
2023-03-24T00:31:25.831Z,13.57
2023-03-24T00:33:54.558Z,13.61
2023-03-24T00:36:25.101Z,13.63
2023-03-24T00:38:53.756Z,13.50
2023-03-24T00:41:21.656Z,13.52
2023-03-24T00:43:51.218Z,13.57
2023-03-24T00:46:29.186Z,13.48
2023-03-24T00:49:02.205Z,13.49
2023-03-24T00:51:32.574Z,13.46
2023-03-24T00:54:01.939Z,13.43
2023-03-24T00:56:32.284Z,13.42
2023-03-24T00:59:02.402Z,13.29
2023-03-24T01:01:35.602Z,13.28
2023-03-24T01:04:04.236Z,13.33
2023-03-24T01:06:32.038Z,13.33
2023-03-24T01:09:00.027Z,13.39
2023-03-24T01:11:28.427Z,13.33
2023-03-24T01:13:56.500Z,13.35
2023-03-24T01:16:26.026Z,13.21
2023-03-24T01:18:55.264Z,13.18
2023-03-24T01:21:25.417Z,13.23
2023-03-24T01:23:53.277Z,13.24
2023-03-24T01:26:21.185Z,13.08
2023-03-24T01:28:49.194Z,13.10
2023-03-24T01:31:17.192Z,13.17
2023-03-24T01:33:45.074Z,13.15
2023-03-24T01:36:14.464Z,13.02
2023-03-24T01:38:42.339Z,13.16
2023-03-24T01:41:10.342Z,13.14
2023-03-24T01:43:38.653Z,13.19
2023-03-24T01:46:17.119Z,13.17
2023-03-24T01:48:50.019Z,13.10
2023-03-24T01:51:23.714Z,13.16
2023-03-24T01:53:55.656Z,13.14
2023-03-24T01:56:24.774Z,13.17
2023-03-24T01:58:56.980Z,13.22
2023-03-24T02:01:26.507Z,13.23
2023-03-24T02:03:54.922Z,13.19
2023-03-24T02:06:26.116Z,13.24
2023-03-24T02:08:56.450Z,13.23
2023-03-24T02:11:28.610Z,13.04
2023-03-24T02:13:56.554Z,13.00
2023-03-24T02:16:36.482Z,13.15
2023-03-24T02:19:26.528Z,13.10
2023-03-24T02:22:42.314Z,13.13
2023-03-24T02:25:43.781Z,13.01
2023-03-24T02:28:26.303Z,13.03
2023-03-24T02:31:19.360Z,13.12
2023-03-24T02:34:14.212Z,13.08
2023-03-24T02:37:05.529Z,12.98
2023-03-24T02:39:56.809Z,12.85
2023-03-24T02:42:38.053Z,12.92
2023-03-24T02:45:18.887Z,12.95
2023-03-24T02:47:55.064Z,13.01
2023-03-24T02:50:31.408Z,13.06
2023-03-24T02:53:06.878Z,13.08
2023-03-24T02:55:40.809Z,13.04
2023-03-24T02:58:13.735Z,13.02
2023-03-24T03:00:47.690Z,13.11
2023-03-24T03:03:23.118Z,13.18
2023-03-24T03:05:58.670Z,13.17
2023-03-24T03:08:32.563Z,13.21
2023-03-24T03:11:05.046Z,13.12
2023-03-24T03:13:37.760Z,13.06
2023-03-24T03:16:10.485Z,13.04
2023-03-24T03:18:43.446Z,13.03
2023-03-24T03:21:15.163Z,13.03
2023-03-24T03:23:49.246Z,13.11
2023-03-24T03:26:24.198Z,13.25
2023-03-24T03:28:58.173Z,13.31
2023-03-24T03:31:32.350Z,13.24
2023-03-24T03:34:09.732Z,13.27
2023-03-24T03:36:47.698Z,13.21
2023-03-24T03:39:20.464Z,13.26
2023-03-24T03:41:49.777Z,13.26
2023-03-24T03:44:17.917Z,13.34
2023-03-24T03:46:46.207Z,13.34
2023-03-24T03:49:14.282Z,13.35
2023-03-24T03:51:42.256Z,13.44
2023-03-24T03:54:13.884Z,13.28
2023-03-24T03:56:43.948Z,13.36
2023-03-24T03:59:25.589Z,13.32
2023-03-24T04:01:54.081Z,13.46
2023-03-24T04:04:53.247Z,13.60
2023-03-24T04:07:38.435Z,13.25
2023-03-24T04:10:19.752Z,13.28
2023-03-24T04:13:16.871Z,13.41
2023-03-24T04:15:55.562Z,13.51
2023-03-24T04:18:43.901Z,13.52
2023-03-24T04:21:28.659Z,13.42
2023-03-24T04:24:07.079Z,13.45
2023-03-24T04:26:45.407Z,13.45
2023-03-24T04:29:19.588Z,13.41
2023-03-24T04:31:53.327Z,13.38
2023-03-24T04:34:26.160Z,13.50
2023-03-24T04:37:02.791Z,13.67
2023-03-24T04:39:35.039Z,13.69
2023-03-24T04:42:07.387Z,13.74
2023-03-24T04:44:35.682Z,13.77
2023-03-24T04:47:07.665Z,13.67
2023-03-24T04:49:39.136Z,13.65
2023-03-24T04:52:07.962Z,13.61
2023-03-24T04:54:36.120Z,13.68
2023-03-24T04:57:04.149Z,13.52
2023-03-24T04:59:34.513Z,13.48
2023-03-24T05:02:04.296Z,13.59
2023-03-24T05:04:32.189Z,13.52
2023-03-24T05:07:00.017Z,13.57
2023-03-24T05:09:27.977Z,13.62
2023-03-24T05:11:55.799Z,13.65
2023-03-24T05:14:23.688Z,13.64
2023-03-24T05:16:51.652Z,13.61
2023-03-24T05:19:20.962Z,13.63
2023-03-24T05:21:48.830Z,13.51
2023-03-24T05:24:16.759Z,13.59
2023-03-24T05:26:44.558Z,13.53
2023-03-24T05:29:12.370Z,13.53
2023-03-24T05:31:40.490Z,13.61
2023-03-24T05:34:08.609Z,13.65
2023-03-24T05:36:38.411Z,13.74
2023-03-24T05:39:06.347Z,13.80
2023-03-24T05:41:34.136Z,13.69
2023-03-24T05:44:02.368Z,13.77
2023-03-24T05:46:30.393Z,13.80
2023-03-24T05:48:58.158Z,13.82
2023-03-24T05:51:26.030Z,13.76
2023-03-24T05:53:56.146Z,13.75
2023-03-24T05:56:23.972Z,13.74
2023-03-24T05:58:52.446Z,13.77
2023-03-24T06:01:20.339Z,13.78
2023-03-24T06:03:49.247Z,13.77
2023-03-24T06:06:18.634Z,13.81
2023-03-24T06:08:46.974Z,13.91
2023-03-24T06:11:16.421Z,13.87
2023-03-24T06:13:44.206Z,13.85
2023-03-24T06:16:12.275Z,13.91
2023-03-24T06:18:42.787Z,13.99
2023-03-24T06:21:10.765Z,13.99
2023-03-24T06:23:39.099Z,14.08
2023-03-24T06:26:11.573Z,14.14
2023-03-24T06:28:42.273Z,14.18
2023-03-24T06:31:15.096Z,14.18
2023-03-24T06:33:43.900Z,14.01
2023-03-24T06:36:13.392Z,14.08
2023-03-24T06:38:41.892Z,14.02
2023-03-24T06:41:10.251Z,14.01
2023-03-24T06:43:38.108Z,13.96
2023-03-24T06:46:11.162Z,14.11
2023-03-24T06:48:40.474Z,14.06
2023-03-24T06:51:11.625Z,14.14
2023-03-24T06:53:41.276Z,13.98
2023-03-24T06:56:10.316Z,14.02
2023-03-24T06:58:39.532Z,14.13
2023-03-24T07:01:08.950Z,14.14
2023-03-24T07:03:38.041Z,14.27
2023-03-24T07:06:07.544Z,14.32
2023-03-24T07:08:38.590Z,14.42
2023-03-24T07:11:08.903Z,14.36
2023-03-24T07:13:37.611Z,14.34
2023-03-24T07:16:05.947Z,14.30
2023-03-24T07:18:35.428Z,14.37
2023-03-24T07:21:03.850Z,14.26
2023-03-24T07:23:32.598Z,14.28
2023-03-24T07:26:01.681Z,14.29
2023-03-24T07:28:29.838Z,14.38
2023-03-24T07:30:57.894Z,14.55
2023-03-24T07:33:27.146Z,14.90
2023-03-24T07:36:00.289Z,15.19
2023-03-24T07:38:29.083Z,15.10
2023-03-24T07:41:01.261Z,15.20
2023-03-24T07:43:29.284Z,15.27
2023-03-24T07:45:57.202Z,15.55
2023-03-24T07:48:25.424Z,15.88
2023-03-24T07:50:55.363Z,15.85
2023-03-24T07:53:24.772Z,15.59
2023-03-24T07:55:53.013Z,15.50
2023-03-24T07:58:21.393Z,15.89
2023-03-24T08:00:50.069Z,17.16
2023-03-24T08:03:18.310Z,18.82
2023-03-24T08:05:48.121Z,20.75
2023-03-24T08:08:16.586Z,20.56
2023-03-24T08:10:47.227Z,20.56
2023-03-24T08:13:16.695Z,20.70
2023-03-24T08:15:44.647Z,20.47
2023-03-24T08:18:12.543Z,21.08
2023-03-24T08:20:40.877Z,21.72
2023-03-24T08:23:09.309Z,21.02
2023-03-24T08:25:37.744Z,19.87
2023-03-24T08:28:07.721Z,18.85
2023-03-24T08:30:36.144Z,18.09
2023-03-24T08:33:05.747Z,17.72
2023-03-24T08:35:39.105Z,17.13
2023-03-24T08:38:09.772Z,16.73
2023-03-24T08:40:39.770Z,16.25
2023-03-24T08:43:17.318Z,16.02
2023-03-24T08:45:46.040Z,16.67
2023-03-24T08:48:14.064Z,16.52
2023-03-24T08:50:43.899Z,16.57
2023-03-24T08:53:12.827Z,17.43
2023-03-24T08:55:43.648Z,17.78
2023-03-24T08:58:16.940Z,17.77
2023-03-24T09:00:46.714Z,18.10
2023-03-24T09:03:18.392Z,18.68
2023-03-24T09:05:49.312Z,18.87
2023-03-24T09:08:20.486Z,17.94
2023-03-24T09:10:48.748Z,16.81
2023-03-24T09:13:19.454Z,16.42
2023-03-24T09:15:48.948Z,15.99
2023-03-24T09:18:17.539Z,17.06
2023-03-24T09:20:46.955Z,17.33
2023-03-24T09:23:15.570Z,17.13
2023-03-24T09:25:45.143Z,16.92
2023-03-24T09:28:14.931Z,16.27
2023-03-24T09:30:46.954Z,15.73
2023-03-24T09:33:15.327Z,15.45
2023-03-24T09:35:43.498Z,15.49
2023-03-24T09:38:12.471Z,15.34
2023-03-24T09:40:41.405Z,15.37
2023-03-24T09:43:15.651Z,15.22
2023-03-24T09:45:51.083Z,15.15
2023-03-24T09:48:27.409Z,14.93
2023-03-24T09:50:59.306Z,15.37
2023-03-24T09:53:34.803Z,15.49
2023-03-24T09:56:07.315Z,15.33
2023-03-24T09:58:35.898Z,15.35
2023-03-24T10:01:06.992Z,15.32
2023-03-24T10:03:35.643Z,15.39
2023-03-24T10:06:09.886Z,15.28
2023-03-24T10:08:42.039Z,15.52
2023-03-24T10:11:20.206Z,15.54
2023-03-24T10:13:59.037Z,15.41
2023-03-24T10:16:37.309Z,15.48
2023-03-24T10:19:18.962Z,15.60
2023-03-24T10:21:59.288Z,15.92
2023-03-24T10:24:37.137Z,16.40
2023-03-24T10:27:15.908Z,16.22
2023-03-24T10:29:46.573Z,16.36
2023-03-24T10:32:22.028Z,16.56
2023-03-24T10:34:54.730Z,16.20
2023-03-24T10:37:23.067Z,16.02
2023-03-24T10:39:52.155Z,15.85
2023-03-24T10:42:22.891Z,16.14
2023-03-24T10:44:54.060Z,16.24
2023-03-24T10:47:27.297Z,16.18
2023-03-24T10:49:58.252Z,16.26
2023-03-24T10:52:26.464Z,16.25
2023-03-24T10:54:59.613Z,16.32
2023-03-24T10:57:28.962Z,16.39
2023-03-24T11:00:00.424Z,16.51
2023-03-24T11:02:32.472Z,16.82
2023-03-24T11:05:05.333Z,16.75
2023-03-24T11:07:38.907Z,16.73
2023-03-24T11:10:16.979Z,16.51
2023-03-24T11:13:02.615Z,16.43
2023-03-24T11:15:31.872Z,16.49
2023-03-24T11:18:07.603Z,16.43
2023-03-24T11:20:38.009Z,16.57
2023-03-24T11:23:11.181Z,16.67
2023-03-24T11:25:41.950Z,16.79
2023-03-24T11:28:16.639Z,16.72
2023-03-24T11:30:50.209Z,16.42
2023-03-24T11:33:36.190Z,16.67
2023-03-24T11:36:28.222Z,16.61
2023-03-24T11:39:01.668Z,16.49
2023-03-24T11:41:29.769Z,16.62
2023-03-24T11:44:17.104Z,16.79
2023-03-24T11:46:47.523Z,16.75
2023-03-24T11:49:21.780Z,16.67
2023-03-24T11:51:54.024Z,16.72
2023-03-24T11:54:25.445Z,16.47
2023-03-24T11:56:57.484Z,16.45
2023-03-24T11:59:38.746Z,16.26
2023-03-24T12:02:16.356Z,16.24
2023-03-24T12:04:58.198Z,16.09
2023-03-24T12:07:54.751Z,16.11
2023-03-24T12:10:33.883Z,16.25
2023-03-24T12:13:09.188Z,16.24
2023-03-24T12:15:55.150Z,16.20
2023-03-24T12:18:40.335Z,16.47
2023-03-24T12:21:17.958Z,16.40
2023-03-24T12:23:56.384Z,16.54
2023-03-24T12:26:28.230Z,16.60
2023-03-24T12:29:17.372Z,16.43
2023-03-24T12:32:04.714Z,15.94
2023-03-24T12:34:49.972Z,16.02
2023-03-24T12:37:28.155Z,16.31
2023-03-24T12:40:14.163Z,16.23
2023-03-24T12:42:44.920Z,16.22
2023-03-24T12:45:29.576Z,16.08
2023-03-24T12:48:13.022Z,16.02
2023-03-24T12:50:54.150Z,15.89
2023-03-24T12:53:42.878Z,15.88
2023-03-24T12:56:16.305Z,16.16
2023-03-24T12:58:48.170Z,16.07
2023-03-24T13:01:24.649Z,16.06
2023-03-24T13:04:00.617Z,16.06
2023-03-24T13:06:38.470Z,16.24
2023-03-24T13:09:18.357Z,16.40
2023-03-24T13:11:57.448Z,16.46
2023-03-24T13:14:32.386Z,16.57
2023-03-24T13:17:06.922Z,16.56
2023-03-24T13:19:37.767Z,16.38
2023-03-24T13:22:13.679Z,16.41
2023-03-24T13:24:46.271Z,16.52
2023-03-24T13:27:21.824Z,16.70
2023-03-24T13:30:08.909Z,16.88
2023-03-24T13:32:40.623Z,17.03
2023-03-24T13:35:18.104Z,17.19
2023-03-24T13:37:50.065Z,17.07
2023-03-24T13:40:24.640Z,17.11
2023-03-24T13:42:56.568Z,17.02
2023-03-24T13:45:33.281Z,17.15
2023-03-24T13:48:21.780Z,17.03
2023-03-24T13:50:56.885Z,17.02
2023-03-24T13:53:40.397Z,16.96
2023-03-24T13:56:11.400Z,16.90
2023-03-24T13:59:08.035Z,16.94
2023-03-24T14:01:39.308Z,16.78
2023-03-24T14:04:23.419Z,16.73
2023-03-24T14:06:55.018Z,16.59
2023-03-24T14:09:26.018Z,16.66
2023-03-24T14:12:20.901Z,16.71
2023-03-24T14:15:18.013Z,16.64
2023-03-24T14:17:48.295Z,16.68
2023-03-24T14:20:34.817Z,16.72
2023-03-24T14:23:04.324Z,16.79
2023-03-24T14:25:34.065Z,16.76
2023-03-24T14:28:23.061Z,16.74
2023-03-24T14:31:02.141Z,16.86
2023-03-24T14:33:31.124Z,17.03
2023-03-24T14:36:06.450Z,17.15
2023-03-24T14:38:38.336Z,17.02
2023-03-24T14:41:14.583Z,16.95
2023-03-24T14:43:58.137Z,16.90
2023-03-24T14:46:38.139Z,16.93
2023-03-24T14:49:14.760Z,16.88
2023-03-24T14:51:47.158Z,16.87
2023-03-24T14:54:18.672Z,16.81
2023-03-24T14:56:51.952Z,16.73
2023-03-24T14:59:44.824Z,16.69
2023-03-24T15:02:28.436Z,16.76
2023-03-24T15:05:24.563Z,16.78
2023-03-24T15:08:08.650Z,16.53
2023-03-24T15:10:56.907Z,16.43
2023-03-24T15:13:37.493Z,16.49
2023-03-24T15:16:26.440Z,16.51
2023-03-24T15:19:07.400Z,16.57
2023-03-24T15:21:38.281Z,16.77
2023-03-24T15:24:27.749Z,16.90
2023-03-24T15:27:08.469Z,17.22
2023-03-24T15:29:38.321Z,17.38
2023-03-24T15:32:16.706Z,17.24
2023-03-24T15:34:49.677Z,16.98
2023-03-24T15:37:22.733Z,16.83
2023-03-24T15:39:55.270Z,16.66
2023-03-24T15:42:28.048Z,16.51
2023-03-24T15:44:57.050Z,16.54
2023-03-24T15:47:30.492Z,16.53
2023-03-24T15:50:00.183Z,16.58
2023-03-24T15:52:32.263Z,16.47
2023-03-24T15:55:04.825Z,16.52
2023-03-24T15:57:40.603Z,16.46
2023-03-24T16:00:16.439Z,16.46
2023-03-24T16:02:48.901Z,16.47
2023-03-24T16:05:22.792Z,16.59
2023-03-24T16:08:01.549Z,16.51
2023-03-24T16:10:33.562Z,16.60
2023-03-24T16:13:14.593Z,16.61
2023-03-24T16:15:43.917Z,16.51
2023-03-24T16:18:22.109Z,16.47
2023-03-24T16:20:51.840Z,16.31
2023-03-24T16:23:20.045Z,16.34
2023-03-24T16:25:48.010Z,16.36
2023-03-24T16:28:19.532Z,16.15
2023-03-24T16:30:51.702Z,16.05
2023-03-24T16:33:21.635Z,16.12
2023-03-24T16:35:50.012Z,16.04
2023-03-24T16:38:18.589Z,16.07
2023-03-24T16:40:49.604Z,16.10
2023-03-24T16:43:19.720Z,16.05
2023-03-24T16:45:48.150Z,15.74
2023-03-24T16:48:16.901Z,15.69
2023-03-24T16:50:50.222Z,15.73
2023-03-24T16:53:19.147Z,15.69
2023-03-24T16:55:47.830Z,15.53
2023-03-24T16:58:17.651Z,15.53
2023-03-24T17:00:49.154Z,15.53
2023-03-24T17:03:18.298Z,15.45
2023-03-24T17:05:49.384Z,15.50
2023-03-24T17:08:18.737Z,15.39
2023-03-24T17:10:48.895Z,15.37
2023-03-24T17:13:20.172Z,15.40
2023-03-24T17:15:48.226Z,15.46
2023-03-24T17:18:16.520Z,15.38
2023-03-24T17:20:44.485Z,15.34
2023-03-24T17:23:18.032Z,15.22
2023-03-24T17:25:46.550Z,15.14
2023-03-24T17:28:15.940Z,15.06
2023-03-24T17:30:44.113Z,14.94
2023-03-24T17:33:14.959Z,15.00
2023-03-24T17:35:46.563Z,15.01
2023-03-24T17:38:17.740Z,14.94
2023-03-24T17:40:47.249Z,14.82
2023-03-24T17:43:15.838Z,14.83
2023-03-24T17:45:43.914Z,14.69
2023-03-24T17:48:11.820Z,14.69
2023-03-24T17:50:42.146Z,14.60
2023-03-24T17:53:13.855Z,14.60
2023-03-24T17:55:43.238Z,14.45
2023-03-24T17:58:11.318Z,14.34
2023-03-24T18:00:39.539Z,14.32
2023-03-24T18:03:07.748Z,14.20
2023-03-24T18:05:37.969Z,14.32
2023-03-24T18:08:06.686Z,14.26
2023-03-24T18:10:36.358Z,14.19
2023-03-24T18:13:06.519Z,14.24
2023-03-24T18:15:35.101Z,14.18
2023-03-24T18:18:03.692Z,14.14
2023-03-24T18:20:32.091Z,13.99
2023-03-24T18:23:00.050Z,13.85
2023-03-24T18:25:28.115Z,13.90
2023-03-24T18:27:57.046Z,13.85
2023-03-24T18:30:26.358Z,13.84
2023-03-24T18:32:54.250Z,13.67
2023-03-24T18:35:22.577Z,13.65
2023-03-24T18:37:50.733Z,13.55
2023-03-24T18:40:18.749Z,13.59
2023-03-24T18:42:47.075Z,13.48
2023-03-24T18:45:18.403Z,13.46
2023-03-24T18:47:49.126Z,13.46
2023-03-24T18:50:17.602Z,13.39
2023-03-24T18:52:46.015Z,13.43
2023-03-24T18:55:15.746Z,13.38
2023-03-24T18:57:43.649Z,13.37
2023-03-24T19:00:13.163Z,13.47
2023-03-24T19:02:41.313Z,13.42
2023-03-24T19:05:11.020Z,13.47
2023-03-24T19:07:38.960Z,13.56
2023-03-24T19:10:07.759Z,13.44
2023-03-24T19:12:35.693Z,13.33
2023-03-24T19:15:04.364Z,13.23
2023-03-24T19:17:33.224Z,13.20
2023-03-24T19:20:01.253Z,13.22
2023-03-24T19:22:31.289Z,13.21
2023-03-24T19:24:59.688Z,13.01
2023-03-24T19:27:27.714Z,13.04
2023-03-24T19:29:55.574Z,12.98
2023-03-24T19:32:23.556Z,12.98
2023-03-24T19:34:51.512Z,13.09
2023-03-24T19:37:20.247Z,13.05
2023-03-24T19:39:49.602Z,13.00
2023-03-24T19:42:17.576Z,12.98
2023-03-24T19:44:46.244Z,13.02
2023-03-24T19:47:14.138Z,12.97
2023-03-24T19:49:42.042Z,12.87
2023-03-24T19:52:10.432Z,12.75
2023-03-24T19:54:38.327Z,12.77
2023-03-24T19:57:07.989Z,12.77
2023-03-24T19:59:36.104Z,12.76
2023-03-24T20:02:04.105Z,12.78
2023-03-24T20:04:32.761Z,12.67
2023-03-24T20:07:01.417Z,12.66
2023-03-24T20:09:29.419Z,12.64
2023-03-24T20:11:57.357Z,12.51
2023-03-24T20:14:26.828Z,12.50
2023-03-24T20:16:54.983Z,12.47
2023-03-24T20:19:22.850Z,12.49
2023-03-24T20:21:50.920Z,12.51
2023-03-24T20:24:18.771Z,12.54
2023-03-24T20:26:48.431Z,12.55
2023-03-24T20:29:16.749Z,12.40
2023-03-24T20:31:46.160Z,12.42
2023-03-24T20:34:14.112Z,12.44
2023-03-24T20:36:43.400Z,12.43
2023-03-24T20:39:11.367Z,12.38
2023-03-24T20:41:39.219Z,12.39
2023-03-24T20:44:07.153Z,12.53
2023-03-24T20:46:35.023Z,12.45
2023-03-24T20:49:04.387Z,12.44
2023-03-24T20:51:32.512Z,12.57
2023-03-24T20:54:00.489Z,12.58
2023-03-24T20:56:28.582Z,12.59
2023-03-24T20:58:56.781Z,12.51
2023-03-24T21:01:25.138Z,12.46
2023-03-24T21:03:55.541Z,12.21
2023-03-24T21:06:27.551Z,12.18
2023-03-24T21:08:55.609Z,12.22
2023-03-24T21:11:23.532Z,12.13
2023-03-24T21:13:51.694Z,12.05
2023-03-24T21:16:20.626Z,12.07
2023-03-24T21:18:49.239Z,12.20
2023-03-24T21:21:17.919Z,12.15
2023-03-24T21:23:47.185Z,11.94
2023-03-24T21:26:18.235Z,11.87
2023-03-24T21:28:46.510Z,11.89
2023-03-24T21:31:19.617Z,11.83
2023-03-24T21:33:47.581Z,11.94
2023-03-24T21:36:15.835Z,11.85
2023-03-24T21:38:44.425Z,11.86
2023-03-24T21:41:14.132Z,11.95
2023-03-24T21:43:42.261Z,12.10
2023-03-24T21:46:15.061Z,12.00
2023-03-24T21:48:51.313Z,11.98
2023-03-24T21:51:21.151Z,12.01
2023-03-24T21:53:49.318Z,12.01
2023-03-24T21:56:20.260Z,12.00
2023-03-24T21:58:48.381Z,12.02
2023-03-24T22:01:16.773Z,11.93
2023-03-24T22:03:46.690Z,11.92
2023-03-24T22:06:14.763Z,11.94
2023-03-24T22:08:44.219Z,11.89
2023-03-24T22:11:15.523Z,11.81
2023-03-24T22:13:44.966Z,11.74
2023-03-24T22:16:13.086Z,11.74
2023-03-24T22:18:41.102Z,11.83
2023-03-24T22:21:11.721Z,11.87
2023-03-24T22:23:42.955Z,11.85
2023-03-24T22:26:12.834Z,11.68
2023-03-24T22:28:41.049Z,11.62
2023-03-24T22:31:11.987Z,11.69
2023-03-24T22:33:40.119Z,11.64
2023-03-24T22:36:09.280Z,11.69
2023-03-24T22:38:37.448Z,11.68
2023-03-24T22:41:07.782Z,11.72
2023-03-24T22:43:39.477Z,11.80
2023-03-24T22:46:08.048Z,11.83
2023-03-24T22:48:39.180Z,11.83
2023-03-24T22:51:07.787Z,11.78
2023-03-24T22:53:36.095Z,11.92
2023-03-24T22:56:06.091Z,11.82
2023-03-24T22:58:35.778Z,12.07
2023-03-24T23:01:03.855Z,12.15
2023-03-24T23:03:32.074Z,12.26
2023-03-24T23:06:03.174Z,12.30
2023-03-24T23:08:32.430Z,12.36
2023-03-24T23:11:01.574Z,12.24
2023-03-24T23:13:30.777Z,12.20
2023-03-24T23:15:58.773Z,12.29
2023-03-24T23:18:26.701Z,12.37
2023-03-24T23:21:07.314Z,12.48
2023-03-24T23:23:35.567Z,12.41
2023-03-24T23:26:04.900Z,12.47
2023-03-24T23:28:33.524Z,12.31
2023-03-24T23:31:01.694Z,12.37
2023-03-24T23:33:29.905Z,12.27
2023-03-24T23:35:59.888Z,12.38
2023-03-24T23:38:31.821Z,12.50
2023-03-24T23:40:59.818Z,12.42
2023-03-24T23:43:27.764Z,12.45
2023-03-24T23:45:56.436Z,12.38
2023-03-24T23:48:24.477Z,12.39
2023-03-24T23:50:57.017Z,12.51
2023-03-24T23:53:25.710Z,12.60
2023-03-24T23:55:57.361Z,12.56
2023-03-24T23:58:25.537Z,12.55
