createdAt,value
2018-09-26T00:00:38.620Z,99.90
2018-09-26T00:03:16.291Z,99.90
2018-09-26T00:05:46.164Z,99.90
2018-09-26T00:08:15.928Z,99.90
2018-09-26T00:10:45.673Z,99.90
2018-09-26T00:13:17.223Z,99.90
2018-09-26T00:15:46.863Z,99.90
2018-09-26T00:18:16.481Z,99.90
2018-09-26T00:20:47.064Z,99.90
2018-09-26T00:23:16.679Z,99.90
2018-09-26T00:25:46.511Z,99.90
2018-09-26T00:28:18.790Z,99.90
2018-09-26T00:30:48.402Z,99.90
2018-09-26T00:33:18.015Z,99.90
2018-09-26T00:35:47.853Z,99.90
2018-09-26T00:38:17.455Z,99.90
2018-09-26T00:40:47.084Z,99.90
2018-09-26T00:43:18.242Z,99.90
2018-09-26T00:45:47.939Z,99.90
2018-09-26T00:48:17.546Z,99.90
2018-09-26T00:50:47.585Z,99.90
2018-09-26T00:53:17.199Z,99.90
2018-09-26T00:55:46.850Z,99.90
2018-09-26T00:58:17.139Z,99.90
2018-09-26T01:00:46.787Z,99.90
2018-09-26T01:03:16.399Z,99.90
2018-09-26T01:05:46.351Z,99.90
2018-09-26T01:08:18.540Z,99.90
2018-09-26T01:10:48.248Z,99.90
2018-09-26T01:13:17.820Z,99.90
2018-09-26T01:15:47.406Z,99.90
2018-09-26T01:18:17.777Z,99.90
2018-09-26T01:20:47.356Z,99.90
2018-09-26T01:23:16.951Z,99.90
2018-09-26T01:25:46.696Z,99.90
2018-09-26T01:28:16.342Z,99.90
2018-09-26T01:30:46.012Z,99.90
2018-09-26T01:33:17.194Z,99.90
2018-09-26T01:35:46.814Z,99.90
2018-09-26T01:38:16.504Z,99.90
2018-09-26T01:41:03.004Z,99.90
2018-09-26T01:43:32.649Z,99.90
2018-09-26T01:46:02.255Z,99.90
2018-09-26T01:48:32.227Z,99.90
2018-09-26T01:51:02.251Z,99.90
2018-09-26T01:53:31.932Z,99.90
2018-09-26T01:56:01.891Z,99.90
2018-09-26T01:58:31.487Z,99.90
2018-09-26T02:01:05.530Z,99.90
2018-09-26T02:03:35.275Z,99.90
2018-09-26T02:06:05.344Z,99.90
2018-09-26T02:08:34.990Z,99.90
2018-09-26T02:11:04.643Z,99.90
2018-09-26T02:13:34.663Z,99.90
2018-09-26T02:16:04.444Z,99.90
2018-09-26T02:18:34.468Z,99.90
2018-09-26T02:21:04.580Z,99.90
2018-09-26T02:23:34.437Z,99.90
2018-09-26T02:26:04.089Z,99.90
2018-09-26T02:28:33.859Z,99.90
2018-09-26T02:31:03.492Z,99.90
2018-09-26T02:33:37.787Z,99.90
2018-09-26T02:36:07.475Z,99.90
2018-09-26T02:38:37.089Z,99.90
2018-09-26T02:41:07.230Z,99.90
2018-09-26T02:43:36.959Z,99.90
2018-09-26T02:46:06.594Z,99.90
2018-09-26T02:48:41.565Z,99.90
2018-09-26T02:51:11.272Z,99.90
2018-09-26T02:53:47.431Z,99.90
2018-09-26T02:56:17.047Z,99.90
2018-09-26T02:58:46.669Z,99.90
2018-09-26T03:01:16.596Z,99.90
2018-09-26T03:03:47.640Z,99.90
2018-09-26T03:06:17.731Z,99.90
2018-09-26T03:08:47.356Z,99.90
2018-09-26T03:11:17.030Z,99.90
2018-09-26T03:13:46.815Z,99.90
2018-09-26T03:16:16.627Z,99.90
2018-09-26T03:18:52.939Z,99.90
2018-09-26T03:21:22.561Z,99.90
2018-09-26T03:23:52.278Z,99.90
2018-09-26T03:26:22.199Z,99.90
2018-09-26T03:28:56.832Z,99.90
2018-09-26T03:31:26.592Z,99.90
2018-09-26T03:33:56.250Z,99.90
2018-09-26T03:36:25.916Z,99.90
2018-09-26T03:39:01.383Z,99.90
2018-09-26T03:41:31.025Z,99.90
2018-09-26T03:44:00.754Z,99.90
2018-09-26T03:46:30.816Z,99.90
2018-09-26T03:49:00.878Z,99.90
2018-09-26T03:51:30.569Z,99.90
2018-09-26T03:54:00.763Z,99.90
2018-09-26T03:56:30.546Z,99.90
2018-09-26T03:59:00.419Z,99.90
2018-09-26T04:01:30.284Z,99.90
2018-09-26T04:04:03.806Z,99.90
2018-09-26T04:06:34.111Z,99.90
2018-09-26T04:09:04.241Z,99.90
2018-09-26T04:11:34.046Z,99.90
2018-09-26T04:14:04.304Z,99.90
2018-09-26T04:16:34.064Z,99.90
2018-09-26T04:19:04.558Z,99.90
2018-09-26T04:21:34.799Z,99.90
2018-09-26T04:24:05.143Z,99.90
2018-09-26T04:26:34.941Z,99.90
2018-09-26T04:29:05.268Z,99.90
2018-09-26T04:31:35.364Z,99.90
2018-09-26T04:34:06.009Z,99.90
2018-09-26T04:36:35.808Z,99.90
2018-09-26T04:39:08.874Z,99.90
2018-09-26T04:41:39.295Z,99.90
2018-09-26T04:44:09.259Z,99.90
2018-09-26T04:46:41.379Z,99.90
2018-09-26T04:49:11.221Z,99.90
2018-09-26T04:51:42.255Z,99.90
2018-09-26T04:54:12.215Z,99.90
2018-09-26T04:56:42.286Z,99.90
2018-09-26T04:59:12.646Z,99.90
2018-09-26T05:01:43.897Z,99.90
2018-09-26T05:04:13.669Z,99.90
2018-09-26T05:06:43.303Z,99.90
2018-09-26T05:09:13.398Z,99.90
2018-09-26T05:11:43.169Z,99.90
2018-09-26T05:14:12.926Z,99.90
2018-09-26T05:16:43.237Z,99.90
2018-09-26T05:19:13.152Z,99.90
2018-09-26T05:21:43.015Z,99.90
2018-09-26T05:24:18.631Z,99.90
2018-09-26T05:26:48.491Z,99.90
2018-09-26T05:29:18.421Z,99.90
2018-09-26T05:31:48.230Z,99.90
2018-09-26T05:34:23.425Z,99.90
2018-09-26T05:36:54.295Z,99.90
2018-09-26T05:39:24.196Z,99.90
2018-09-26T05:41:54.285Z,99.90
2018-09-26T05:44:24.064Z,99.90
2018-09-26T05:46:54.815Z,99.90
2018-09-26T05:49:24.680Z,99.90
2018-09-26T05:51:55.736Z,99.90
2018-09-26T05:54:26.298Z,99.90
2018-09-26T05:56:56.171Z,99.90
2018-09-26T05:59:26.599Z,99.90
2018-09-26T06:01:57.649Z,99.90
2018-09-26T06:04:27.729Z,99.90
2018-09-26T06:06:59.967Z,99.90
2018-09-26T06:09:30.578Z,99.90
2018-09-26T06:12:00.631Z,99.90
2018-09-26T06:14:30.596Z,99.90
2018-09-26T06:17:01.939Z,99.90
2018-09-26T06:19:32.012Z,99.90
2018-09-26T06:22:02.035Z,99.90
2018-09-26T06:24:32.257Z,99.90
2018-09-26T06:27:01.963Z,99.90
2018-09-26T06:29:32.015Z,99.90
2018-09-26T06:32:01.855Z,99.90
2018-09-26T06:34:32.509Z,99.90
2018-09-26T06:37:02.741Z,99.90
2018-09-26T06:39:33.626Z,99.90
2018-09-26T06:42:03.488Z,99.90
2018-09-26T06:44:33.335Z,99.90
2018-09-26T06:47:03.521Z,99.90
2018-09-26T06:49:34.090Z,99.90
2018-09-26T06:52:04.240Z,99.90
2018-09-26T06:54:34.277Z,99.90
2018-09-26T06:57:04.191Z,99.90
2018-09-26T06:59:36.596Z,99.90
2018-09-26T07:02:06.757Z,99.90
2018-09-26T07:04:39.044Z,99.90
2018-09-26T07:07:08.893Z,99.90
2018-09-26T07:09:40.596Z,99.90
2018-09-26T07:12:11.688Z,99.90
2018-09-26T07:14:41.748Z,99.90
2018-09-26T07:17:14.812Z,99.90
2018-09-26T07:19:44.926Z,99.90
2018-09-26T07:22:14.783Z,99.90
2018-09-26T07:24:45.949Z,99.90
2018-09-26T07:27:16.896Z,99.90
2018-09-26T07:29:46.910Z,99.90
2018-09-26T07:32:17.773Z,99.90
2018-09-26T07:34:48.094Z,99.90
2018-09-26T07:37:18.856Z,99.90
2018-09-26T07:39:50.333Z,99.90
2018-09-26T07:42:20.204Z,99.90
2018-09-26T07:44:51.131Z,99.90
2018-09-26T07:47:21.496Z,99.90
2018-09-26T07:49:51.369Z,99.90
2018-09-26T07:52:22.045Z,99.90
2018-09-26T07:54:52.779Z,99.90
2018-09-26T07:57:22.563Z,99.90
2018-09-26T07:59:53.964Z,99.90
2018-09-26T08:02:24.072Z,99.90
2018-09-26T08:04:54.288Z,99.90
2018-09-26T08:07:24.369Z,99.90
2018-09-26T08:09:55.422Z,99.90
2018-09-26T08:12:25.958Z,99.90
2018-09-26T08:14:56.218Z,99.90
2018-09-26T08:17:27.198Z,99.90
2018-09-26T08:19:57.805Z,99.90
2018-09-26T08:22:28.193Z,99.90
2018-09-26T08:24:58.461Z,99.90
2018-09-26T08:27:28.609Z,99.90
2018-09-26T08:29:58.508Z,99.90
2018-09-26T08:32:28.313Z,99.90
2018-09-26T08:34:58.593Z,99.90
2018-09-26T08:37:29.219Z,99.90
2018-09-26T08:39:59.701Z,99.90
2018-09-26T08:42:31.152Z,99.90
2018-09-26T08:45:01.148Z,99.90
2018-09-26T08:47:33.533Z,99.90
2018-09-26T08:50:04.011Z,99.90
2018-09-26T08:52:33.800Z,99.90
2018-09-26T08:55:04.448Z,99.90
2018-09-26T08:57:38.688Z,99.90
2018-09-26T09:00:10.177Z,99.90
2018-09-26T09:02:40.008Z,99.90
2018-09-26T09:05:11.186Z,99.90
2018-09-26T09:07:43.863Z,99.90
2018-09-26T09:10:13.811Z,99.90
2018-09-26T09:12:43.953Z,99.90
2018-09-26T09:15:14.339Z,99.90
2018-09-26T09:17:44.565Z,99.90
2018-09-26T09:20:15.974Z,99.90
2018-09-26T09:22:47.612Z,99.90
2018-09-26T09:25:17.679Z,99.70
2018-09-26T09:27:48.316Z,99.60
2018-09-26T09:30:18.300Z,99.70
2018-09-26T09:32:48.352Z,99.90
2018-09-26T09:35:19.784Z,99.90
2018-09-26T09:37:49.891Z,99.40
2018-09-26T09:40:21.034Z,99.70
2018-09-26T09:42:51.103Z,99.90
2018-09-26T09:45:22.384Z,99.80
2018-09-26T09:47:52.581Z,99.90
2018-09-26T09:50:28.491Z,99.50
2018-09-26T09:52:59.331Z,99.20
2018-09-26T09:55:29.293Z,99.10
2018-09-26T09:57:59.106Z,99.10
2018-09-26T10:00:34.021Z,99.80
2018-09-26T10:03:04.616Z,98.60
2018-09-26T10:05:36.178Z,98.40
2018-09-26T10:08:07.581Z,98.70
2018-09-26T10:10:37.726Z,98.40
2018-09-26T10:13:08.633Z,98.20
2018-09-26T10:15:38.845Z,98.00
2018-09-26T10:18:09.530Z,98.20
2018-09-26T10:20:39.314Z,98.20
2018-09-26T10:23:09.204Z,98.30
2018-09-26T10:25:41.897Z,97.90
2018-09-26T10:28:12.083Z,98.60
2018-09-26T10:30:42.298Z,97.70
2018-09-26T10:33:12.741Z,97.20
2018-09-26T10:35:44.180Z,97.00
2018-09-26T10:38:14.072Z,97.00
2018-09-26T10:40:44.255Z,96.30
2018-09-26T10:43:15.503Z,95.60
2018-09-26T10:45:47.187Z,95.80
2018-09-26T10:48:17.525Z,95.80
2018-09-26T10:50:47.752Z,95.50
2018-09-26T10:53:18.043Z,95.90
2018-09-26T10:55:47.953Z,95.40
2018-09-26T10:58:25.224Z,95.10
2018-09-26T11:00:55.000Z,95.60
2018-09-26T11:03:25.829Z,96.40
2018-09-26T11:05:55.713Z,94.70
2018-09-26T11:08:27.440Z,95.80
2018-09-26T11:10:58.395Z,94.80
2018-09-26T11:13:29.429Z,94.60
2018-09-26T11:15:59.792Z,94.40
2018-09-26T11:18:29.991Z,94.10
2018-09-26T11:21:01.854Z,94.50
2018-09-26T11:23:34.413Z,94.30
2018-09-26T11:26:05.967Z,92.80
2018-09-26T11:28:39.027Z,93.00
2018-09-26T11:31:09.553Z,93.70
2018-09-26T11:33:41.266Z,93.20
2018-09-26T11:36:14.013Z,93.80
2018-09-26T11:38:45.058Z,93.20
2018-09-26T11:41:16.267Z,92.80
2018-09-26T11:43:47.241Z,92.90
2018-09-26T11:46:23.324Z,93.00
2018-09-26T11:48:53.308Z,92.20
2018-09-26T11:51:23.369Z,91.80
2018-09-26T11:53:53.342Z,92.90
2018-09-26T11:56:23.383Z,92.40
2018-09-26T11:58:53.910Z,91.80
2018-09-26T12:01:25.813Z,92.90
2018-09-26T12:03:57.907Z,92.20
2018-09-26T17:41:15.887Z,92.20
2018-09-26T17:43:47.127Z,92.60
2018-09-26T17:46:19.166Z,92.50
2018-09-26T17:48:49.883Z,92.50
2018-09-26T17:51:24.400Z,92.60
2018-09-26T17:54:02.677Z,92.70
2018-09-26T17:56:34.123Z,93.00
2018-09-26T17:59:07.110Z,93.20
2018-09-26T18:01:40.389Z,93.20
2018-09-26T18:04:12.320Z,93.10
2018-09-26T18:06:45.522Z,93.10
2018-09-26T18:09:17.685Z,93.20
2018-09-26T18:11:48.981Z,93.40
2018-09-26T18:14:20.139Z,93.50
2018-09-26T18:16:52.112Z,93.50
2018-09-26T18:19:23.193Z,93.60
2018-09-26T18:21:55.912Z,93.70
2018-09-26T18:24:26.999Z,93.70
2018-09-26T18:26:58.259Z,93.60
2018-09-26T18:29:29.417Z,94.10
2018-09-26T18:32:04.932Z,93.80
2018-09-26T18:34:36.638Z,93.90
2018-09-26T18:37:08.500Z,93.80
2018-09-26T18:39:39.209Z,94.00
2018-09-26T18:42:12.623Z,94.10
2018-09-26T18:44:45.867Z,93.80
2018-09-26T18:47:18.165Z,93.90
2018-09-26T18:50:03.836Z,94.00
2018-09-26T18:52:34.949Z,94.10
2018-09-26T18:55:05.072Z,94.20
2018-09-26T18:57:35.068Z,94.30
2018-09-26T19:00:08.242Z,94.00
2018-09-26T19:02:39.155Z,94.10
2018-09-26T19:05:09.776Z,94.20
2018-09-26T19:07:39.814Z,94.30
2018-09-26T19:10:09.991Z,94.20
2018-09-26T19:12:40.382Z,94.30
2018-09-26T19:15:11.819Z,94.40
2018-09-26T19:17:42.431Z,94.40
2018-09-26T19:20:12.239Z,94.70
2018-09-26T19:22:43.087Z,94.60
2018-09-26T19:25:14.433Z,94.80
2018-09-26T19:27:44.667Z,94.80
2018-09-26T19:30:15.075Z,94.70
2018-09-26T19:32:45.611Z,94.90
2018-09-26T19:35:17.432Z,95.00
2018-09-26T19:37:49.595Z,95.10
2018-09-26T19:40:21.456Z,95.20
2018-09-26T19:42:52.674Z,95.30
2018-09-26T19:45:22.977Z,95.20
2018-09-26T19:47:57.995Z,95.40
2018-09-26T19:50:28.069Z,95.40
2018-09-26T19:52:58.498Z,95.30
2018-09-26T19:55:29.920Z,95.30
2018-09-26T19:58:00.547Z,95.40
2018-09-26T20:00:31.585Z,95.40
2018-09-26T20:03:02.764Z,95.40
2018-09-26T20:05:34.238Z,95.50
2018-09-26T20:08:05.503Z,95.70
2018-09-26T20:10:37.442Z,95.60
2018-09-26T20:13:09.547Z,95.60
2018-09-26T20:15:41.247Z,95.60
2018-09-26T20:18:11.891Z,95.80
2018-09-26T20:20:41.958Z,95.60
2018-09-26T20:23:12.968Z,95.70
2018-09-26T20:25:44.731Z,95.70
2018-09-26T20:28:16.926Z,95.70
2018-09-26T20:30:49.344Z,95.70
2018-09-26T20:33:20.262Z,96.30
2018-09-26T20:35:50.944Z,95.90
2018-09-26T20:38:23.371Z,96.10
2018-09-26T20:40:54.207Z,96.20
2018-09-26T20:43:27.086Z,96.10
2018-09-26T20:46:03.289Z,96.10
2018-09-26T20:48:35.178Z,96.10
2018-09-26T20:51:06.169Z,96.10
2018-09-26T20:53:41.572Z,96.20
2018-09-26T20:56:12.338Z,96.20
2018-09-26T20:58:43.095Z,96.30
2018-09-26T21:01:16.101Z,96.50
2018-09-26T21:03:47.491Z,96.60
2018-09-26T21:06:19.927Z,96.70
2018-09-26T21:08:50.700Z,96.80
2018-09-26T21:11:22.705Z,96.80
2018-09-26T21:13:54.006Z,96.90
2018-09-26T21:16:24.786Z,97.00
2018-09-26T21:18:55.516Z,97.20
2018-09-26T21:21:25.987Z,97.30
2018-09-26T21:24:02.334Z,97.30
2018-09-26T21:26:33.541Z,97.20
2018-09-26T21:36:44.287Z,97.30
2018-09-26T21:39:17.391Z,97.60
2018-09-26T21:41:49.554Z,97.50
2018-09-26T21:44:21.185Z,97.50
2018-09-26T21:46:55.037Z,97.60
2018-09-26T21:49:25.527Z,97.60
2018-09-26T21:51:56.171Z,97.80
2018-09-26T21:54:26.807Z,97.80
2018-09-26T21:56:56.997Z,97.90
2018-09-26T21:59:28.116Z,97.80
2018-09-26T22:01:59.873Z,98.00
2018-09-26T22:04:30.675Z,97.90
2018-09-26T22:07:01.032Z,98.00
2018-09-26T22:09:31.086Z,98.20
2018-09-26T22:12:02.001Z,98.30
2018-09-26T22:14:32.316Z,98.40
2018-09-26T22:17:03.557Z,98.40
2018-09-26T22:19:34.484Z,98.60
2018-09-26T22:22:05.885Z,98.50
2018-09-26T22:24:37.012Z,98.60
2018-09-26T22:27:12.296Z,98.60
2018-09-26T22:29:42.583Z,98.70
2018-09-26T22:32:12.772Z,98.80
2018-09-26T22:34:43.157Z,98.70
2018-09-26T22:37:13.196Z,98.80
2018-09-26T22:39:44.113Z,98.70
2018-09-26T22:42:14.662Z,98.80
2018-09-26T22:44:46.155Z,98.70
2018-09-26T22:47:17.425Z,98.80
2018-09-26T22:49:47.756Z,98.70
2018-09-26T22:52:17.840Z,98.80
2018-09-26T22:54:48.192Z,98.60
2018-09-26T22:57:18.764Z,98.60
2018-09-26T22:59:49.128Z,98.80
2018-09-26T23:02:19.370Z,98.80
2018-09-26T23:04:49.401Z,98.80
2018-09-26T23:07:20.837Z,98.80
2018-09-26T23:09:51.241Z,98.60
2018-09-26T23:12:21.301Z,98.90
2018-09-26T23:14:51.390Z,98.80
2018-09-26T23:17:22.762Z,98.70
2018-09-26T23:19:52.888Z,98.80
2018-09-26T23:22:23.427Z,98.80
2018-09-26T23:24:53.453Z,98.80
2018-09-26T23:27:23.701Z,98.80
2018-09-26T23:29:53.694Z,98.90
2018-09-26T23:32:24.334Z,98.80
2018-09-26T23:34:54.658Z,98.90
2018-09-26T23:37:25.160Z,98.80
2018-09-26T23:39:55.509Z,98.80
2018-09-26T23:42:25.631Z,98.90
2018-09-26T23:44:56.813Z,98.70
2018-09-26T23:47:27.320Z,99.00
2018-09-26T23:49:57.753Z,98.90
2018-09-26T23:52:27.647Z,98.90
2018-09-26T23:54:58.277Z,98.90
2018-09-26T23:57:29.060Z,98.80
2018-09-26T23:59:59.263Z,99.00
