createdAt,value
2019-05-02T00:00:57.316Z,4.30
2019-05-02T00:03:26.959Z,3.87
2019-05-02T00:05:54.978Z,4.17
2019-05-02T00:08:23.210Z,4.60
2019-05-02T00:10:51.601Z,5.43
2019-05-02T00:13:20.050Z,5.37
2019-05-02T00:15:49.789Z,4.77
2019-05-02T00:18:18.487Z,4.37
2019-05-02T00:20:46.657Z,5.20
2019-05-02T00:23:14.689Z,4.93
2019-05-02T00:25:47.304Z,5.13
2019-05-02T00:28:14.029Z,5.60
2019-05-02T00:30:42.224Z,5.23
2019-05-02T00:33:10.516Z,6.10
2019-05-02T00:35:40.805Z,6.60
2019-05-02T00:38:08.778Z,6.07
2019-05-02T00:40:36.812Z,7.00
2019-05-02T00:43:04.865Z,6.93
2019-05-02T00:45:32.891Z,6.93
2019-05-02T00:48:09.265Z,7.10
2019-05-02T00:50:40.616Z,7.07
2019-05-02T00:53:12.034Z,8.17
2019-05-02T00:56:14.407Z,9.53
2019-05-02T00:58:42.470Z,7.97
2019-05-02T01:01:35.766Z,8.00
2019-05-02T01:04:10.694Z,9.00
2019-05-02T01:06:38.727Z,8.63
2019-05-02T01:09:10.991Z,8.50
2019-05-02T01:11:40.380Z,9.23
2019-05-02T01:14:08.404Z,10.10
2019-05-02T01:16:36.419Z,10.47
2019-05-02T01:19:04.451Z,11.13
2019-05-02T01:21:33.982Z,12.27
2019-05-02T01:24:02.979Z,12.63
2019-05-02T01:26:34.776Z,12.83
2019-05-02T01:29:20.225Z,12.50
2019-05-02T01:32:07.224Z,12.93
2019-05-02T01:34:57.289Z,13.10
2019-05-02T01:37:51.007Z,13.83
2019-05-02T01:40:17.683Z,13.17
2019-05-02T01:42:49.037Z,13.30
2019-05-02T01:45:17.934Z,14.47
2019-05-02T01:47:45.981Z,14.70
2019-05-02T01:50:14.031Z,15.03
2019-05-02T01:52:41.987Z,16.50
2019-05-02T01:55:10.144Z,15.63
2019-05-02T01:57:39.900Z,16.03
2019-05-02T02:00:09.442Z,16.13
2019-05-02T02:03:18.261Z,15.80
2019-05-02T02:05:46.387Z,17.47
2019-05-02T02:08:15.861Z,16.73
2019-05-02T02:10:44.060Z,17.20
2019-05-02T02:13:12.098Z,16.37
2019-05-02T02:15:40.113Z,17.23
2019-05-02T02:18:08.129Z,16.77
2019-05-02T02:20:55.170Z,18.60
2019-05-02T02:23:49.755Z,18.17
2019-05-02T02:26:18.666Z,17.87
2019-05-02T02:28:46.696Z,17.97
2019-05-02T02:31:15.037Z,17.60
2019-05-02T02:33:47.913Z,18.10
2019-05-02T02:36:12.892Z,19.07
2019-05-02T02:38:40.910Z,18.13
2019-05-02T02:41:13.052Z,19.17
2019-05-02T02:43:38.633Z,18.47
2019-05-02T02:46:16.008Z,19.67
2019-05-02T02:48:43.969Z,20.50
2019-05-02T02:51:22.721Z,19.57
2019-05-02T02:53:41.625Z,22.20
2019-05-02T02:56:11.979Z,22.50
2019-05-02T02:58:45.859Z,21.57
2019-05-02T03:01:09.412Z,22.37
2019-05-02T03:03:37.603Z,21.53
2019-05-02T03:06:07.999Z,22.87
2019-05-02T03:08:44.566Z,22.43
2019-05-02T03:11:04.961Z,23.20
2019-05-02T03:13:53.113Z,23.03
2019-05-02T03:16:23.231Z,24.00
2019-05-02T03:18:51.341Z,23.70
2019-05-02T03:21:22.178Z,22.60
2019-05-02T03:23:49.090Z,23.97
2019-05-02T03:26:17.406Z,25.70
2019-05-02T03:28:45.489Z,24.90
2019-05-02T03:31:24.109Z,24.70
2019-05-02T03:34:01.817Z,24.67
2019-05-02T03:36:35.816Z,24.90
2019-05-02T03:39:00.098Z,25.50
2019-05-02T03:41:28.106Z,26.97
2019-05-02T03:44:10.507Z,26.77
2019-05-02T03:46:25.888Z,28.00
2019-05-02T03:49:05.493Z,28.43
2019-05-02T03:51:25.283Z,26.77
2019-05-02T03:54:05.646Z,28.00
2019-05-02T03:56:22.904Z,27.10
2019-05-02T03:58:56.372Z,27.03
2019-05-02T04:01:21.325Z,26.90
2019-05-02T04:03:49.335Z,28.13
2019-05-02T04:06:20.916Z,28.43
2019-05-02T04:08:58.680Z,28.47
2019-05-02T04:11:37.883Z,27.87
2019-05-02T04:13:57.022Z,25.53
2019-05-02T04:16:28.375Z,27.20
2019-05-02T04:18:58.277Z,27.10
2019-05-02T04:21:26.761Z,27.47
2019-05-02T04:24:07.686Z,27.23
2019-05-02T04:26:25.007Z,26.37
2019-05-02T04:28:53.783Z,26.80
2019-05-02T04:31:24.826Z,26.67
2019-05-02T04:33:51.676Z,27.60
2019-05-02T04:36:19.845Z,26.17
2019-05-02T04:38:51.953Z,26.03
2019-05-02T04:41:28.323Z,25.90
2019-05-02T04:43:54.711Z,24.60
2019-05-02T04:46:22.146Z,24.43
2019-05-02T04:48:49.740Z,23.80
2019-05-02T04:51:19.528Z,24.17
2019-05-02T04:53:49.493Z,23.57
2019-05-02T04:56:18.308Z,23.27
2019-05-02T04:58:45.503Z,23.90
2019-05-02T05:01:13.510Z,24.40
2019-05-02T05:03:41.506Z,23.27
2019-05-02T05:06:12.292Z,24.67
2019-05-02T05:08:41.778Z,22.63
2019-05-02T05:11:08.967Z,21.97
2019-05-02T05:14:00.307Z,21.70
2019-05-02T05:16:28.619Z,22.10
2019-05-02T05:19:12.004Z,22.03
2019-05-02T05:21:40.034Z,21.73
2019-05-02T05:24:25.051Z,23.07
2019-05-02T05:26:55.424Z,21.87
2019-05-02T05:29:23.746Z,22.67
2019-05-02T05:31:55.169Z,23.07
2019-05-02T05:34:22.910Z,23.53
2019-05-02T05:36:51.232Z,23.23
2019-05-02T05:39:19.218Z,23.30
2019-05-02T05:41:48.325Z,22.83
2019-05-02T05:44:18.092Z,23.13
2019-05-02T05:46:47.494Z,22.07
2019-05-02T05:49:18.409Z,22.97
2019-05-02T05:51:47.708Z,21.60
2019-05-02T05:54:15.558Z,22.97
2019-05-02T05:56:43.709Z,22.60
2019-05-02T05:59:11.814Z,22.43
2019-05-02T06:01:39.969Z,21.83
2019-05-02T06:04:08.516Z,22.47
2019-05-02T06:06:37.759Z,20.47
2019-05-02T06:09:07.419Z,19.93
2019-05-02T06:11:36.071Z,20.83
2019-05-02T06:14:04.555Z,21.57
2019-05-02T06:16:35.184Z,21.60
2019-05-02T06:19:02.353Z,22.00
2019-05-02T06:21:30.400Z,22.43
2019-05-02T06:23:58.445Z,20.93
2019-05-02T06:26:26.586Z,19.97
2019-05-02T06:28:54.684Z,19.63
2019-05-02T06:31:22.897Z,18.80
2019-05-02T06:33:50.953Z,18.97
2019-05-02T06:36:22.240Z,18.00
2019-05-02T06:38:52.265Z,17.43
2019-05-02T06:41:20.909Z,16.63
2019-05-02T06:43:49.826Z,17.57
2019-05-02T06:46:21.727Z,17.00
2019-05-02T06:48:52.231Z,17.47
2019-05-02T06:51:20.817Z,17.33
2019-05-02T06:53:51.349Z,17.83
2019-05-02T06:56:19.489Z,16.93
2019-05-02T06:58:47.694Z,16.77
2019-05-02T07:01:16.262Z,17.23
2019-05-02T07:03:46.254Z,17.97
2019-05-02T07:06:15.321Z,17.27
2019-05-02T07:08:43.436Z,17.70
2019-05-02T07:11:13.256Z,17.77
2019-05-02T07:13:41.992Z,18.83
2019-05-02T07:16:37.699Z,18.23
2019-05-02T07:19:00.775Z,17.57
2019-05-02T07:21:28.833Z,16.87
2019-05-02T07:23:56.933Z,18.43
2019-05-02T07:26:25.010Z,17.53
2019-05-02T07:28:53.113Z,18.30
2019-05-02T07:31:21.211Z,18.00
2019-05-02T07:33:49.257Z,17.00
2019-05-02T07:36:17.333Z,18.23
2019-05-02T07:38:45.606Z,19.60
2019-05-02T07:41:13.955Z,18.77
2019-05-02T07:43:41.954Z,18.57
2019-05-02T07:46:10.056Z,18.47
2019-05-02T07:48:38.126Z,17.73
2019-05-02T07:51:06.139Z,17.37
2019-05-02T07:53:34.199Z,17.57
2019-05-02T07:56:02.348Z,16.20
2019-05-02T07:58:30.513Z,15.90
2019-05-02T08:00:58.542Z,16.43
2019-05-02T08:03:29.423Z,16.63
2019-05-02T08:05:58.596Z,16.43
2019-05-02T08:08:29.943Z,19.27
2019-05-02T08:11:01.895Z,19.63
2019-05-02T08:13:25.620Z,21.27
2019-05-02T08:15:53.781Z,20.77
2019-05-02T08:18:25.127Z,21.23
2019-05-02T08:20:55.955Z,23.23
2019-05-02T08:23:25.866Z,22.73
2019-05-02T08:25:50.969Z,23.97
2019-05-02T08:28:27.594Z,22.13
2019-05-02T08:30:56.947Z,21.50
2019-05-02T08:33:29.480Z,21.27
2019-05-02T08:35:54.679Z,20.43
2019-05-02T08:38:22.834Z,21.23
2019-05-02T08:40:50.885Z,21.17
2019-05-02T08:43:18.913Z,21.50
2019-05-02T08:45:47.133Z,22.20
2019-05-02T08:48:15.133Z,21.80
2019-05-02T08:50:43.138Z,23.60
2019-05-02T08:53:14.348Z,23.73
2019-05-02T08:55:44.943Z,24.50
2019-05-02T08:58:14.600Z,22.60
2019-05-02T09:00:40.457Z,19.53
2019-05-02T09:03:08.534Z,21.30
2019-05-02T09:05:45.669Z,22.17
2019-05-02T09:08:09.134Z,22.00
2019-05-02T09:10:42.204Z,23.73
2019-05-02T09:13:07.436Z,22.67
2019-05-02T09:15:40.327Z,23.40
2019-05-02T09:18:08.236Z,21.73
2019-05-02T09:20:36.223Z,20.23
2019-05-02T09:23:04.388Z,22.07
2019-05-02T09:25:32.529Z,20.97
2019-05-02T09:28:01.907Z,20.03
2019-05-02T09:30:30.045Z,19.60
2019-05-02T09:33:04.910Z,19.97
2019-05-02T09:35:27.750Z,19.67
2019-05-02T09:37:55.721Z,18.70
2019-05-02T09:40:23.772Z,16.87
2019-05-02T09:42:53.587Z,18.80
2019-05-02T09:45:27.747Z,16.43
2019-05-02T09:48:04.141Z,16.30
2019-05-02T09:50:29.431Z,16.80
2019-05-02T09:52:54.356Z,17.30
2019-05-02T09:55:22.702Z,18.20
2019-05-02T09:57:51.977Z,19.27
2019-05-02T10:00:41.679Z,21.33
2019-05-02T10:03:09.505Z,20.60
2019-05-02T10:05:37.602Z,21.30
2019-05-02T10:08:07.370Z,22.87
2019-05-02T10:10:41.390Z,22.97
2019-05-02T10:13:06.474Z,22.97
2019-05-02T10:15:34.560Z,21.43
2019-05-02T10:18:11.031Z,20.90
2019-05-02T10:20:36.280Z,18.37
2019-05-02T10:23:02.909Z,18.57
2019-05-02T10:25:38.443Z,17.93
2019-05-02T10:28:02.126Z,18.33
2019-05-02T10:30:35.833Z,16.30
2019-05-02T10:33:02.701Z,17.30
2019-05-02T10:35:37.248Z,19.10
2019-05-02T10:38:03.023Z,20.57
2019-05-02T10:40:32.190Z,20.63
2019-05-02T10:43:00.356Z,22.27
2019-05-02T10:45:28.538Z,23.07
2019-05-02T10:47:56.574Z,21.57
2019-05-02T10:50:28.616Z,22.77
2019-05-02T10:52:56.717Z,22.83
2019-05-02T10:55:24.932Z,21.97
2019-05-02T10:57:53.284Z,20.90
2019-05-02T11:00:23.980Z,21.60
2019-05-02T11:03:14.025Z,20.60
2019-05-02T11:05:44.180Z,20.83
2019-05-02T11:08:12.183Z,20.70
2019-05-02T11:10:42.183Z,21.20
2019-05-02T11:13:27.958Z,22.10
2019-05-02T11:16:26.246Z,21.63
2019-05-02T11:19:09.097Z,21.43
2019-05-02T11:21:37.118Z,22.63
2019-05-02T11:24:23.228Z,21.87
2019-05-02T11:26:53.326Z,20.73
2019-05-02T11:29:29.231Z,20.87
2019-05-02T11:32:28.433Z,21.10
2019-05-02T11:34:56.474Z,20.10
2019-05-02T11:37:32.833Z,22.00
2019-05-02T11:40:15.463Z,21.73
2019-05-02T11:42:43.505Z,20.00
2019-05-02T11:45:15.991Z,20.03
2019-05-02T11:47:46.469Z,21.67
2019-05-02T11:50:14.824Z,21.43
2019-05-02T11:52:45.826Z,20.47
2019-05-02T11:55:18.914Z,20.23
2019-05-02T11:57:52.400Z,20.13
2019-05-02T12:00:34.506Z,20.47
2019-05-02T12:03:39.477Z,19.40
2019-05-02T12:06:06.605Z,18.53
2019-05-02T12:08:33.234Z,18.07
2019-05-02T12:11:16.417Z,18.27
2019-05-02T12:13:47.398Z,18.70
2019-05-02T12:16:14.615Z,19.67
2019-05-02T12:18:49.003Z,18.73
2019-05-02T12:21:32.417Z,17.87
2019-05-02T12:23:46.880Z,17.60
2019-05-02T12:26:17.498Z,18.60
2019-05-02T12:28:52.579Z,18.50
2019-05-02T12:31:27.909Z,18.30
2019-05-02T12:33:59.002Z,19.00
2019-05-02T12:36:33.125Z,18.00
2019-05-02T12:39:10.175Z,18.87
2019-05-02T12:41:39.540Z,19.33
2019-05-02T12:44:28.536Z,18.17
2019-05-02T12:46:51.629Z,19.30
2019-05-02T12:49:27.501Z,20.47
2019-05-02T12:51:57.716Z,19.47
2019-05-02T12:54:41.664Z,21.30
2019-05-02T12:57:12.835Z,20.17
2019-05-02T13:03:11.557Z,19.10
2019-05-02T13:05:39.460Z,20.43
2019-05-02T13:08:07.588Z,18.93
2019-05-02T13:11:06.842Z,18.83
2019-05-02T13:13:34.437Z,18.53
2019-05-02T13:16:04.252Z,19.00
2019-05-02T13:18:43.866Z,17.70
2019-05-02T13:21:08.204Z,17.90
2019-05-02T13:23:56.880Z,17.40
2019-05-02T13:26:32.067Z,16.97
2019-05-02T13:29:07.671Z,16.23
2019-05-02T13:32:04.035Z,16.47
2019-05-02T13:34:54.147Z,15.70
2019-05-02T13:37:22.434Z,15.47
2019-05-02T13:40:22.458Z,15.13
2019-05-02T13:42:52.204Z,12.93
2019-05-02T13:45:45.943Z,12.17
2019-05-02T13:48:34.725Z,11.87
2019-05-02T13:54:54.966Z,10.23
2019-05-02T13:58:13.133Z,9.63
2019-05-02T14:00:53.568Z,9.37
2019-05-02T14:06:42.119Z,8.57
2019-05-02T14:09:50.207Z,8.00
2019-05-02T14:12:42.136Z,7.87
2019-05-02T14:15:19.247Z,7.40
2019-05-02T14:18:02.516Z,7.17
2019-05-02T14:23:09.191Z,8.80
2019-05-02T14:26:11.670Z,7.30
2019-05-02T14:31:52.860Z,6.90
2019-05-02T14:34:58.385Z,7.77
2019-05-02T14:37:37.864Z,6.80
2019-05-02T14:40:38.929Z,7.20
2019-05-02T14:50:24.317Z,6.70
2019-05-02T14:53:31.859Z,6.63
2019-05-02T15:03:06.018Z,7.03
2019-05-02T15:05:45.500Z,6.90
2019-05-02T15:08:42.021Z,7.50
2019-05-02T15:10:56.482Z,7.67
2019-05-02T15:13:44.379Z,6.33
2019-05-02T15:16:39.675Z,6.60
2019-05-02T15:21:47.073Z,6.50
2019-05-02T15:24:46.106Z,6.67
2019-05-02T15:27:58.086Z,6.97
2019-05-02T15:30:47.795Z,7.20
2019-05-02T15:33:21.275Z,7.70
2019-05-02T15:38:41.986Z,7.53
2019-05-02T15:42:22.878Z,7.50
2019-05-02T15:43:49.490Z,7.53
2019-05-02T15:46:42.514Z,7.00
2019-05-02T15:53:07.659Z,7.00
2019-05-02T15:53:10.151Z,6.70
2019-05-02T16:02:12.993Z,6.47
2019-05-02T16:04:56.964Z,7.53
2019-05-02T16:10:59.760Z,8.57
2019-05-02T16:14:04.240Z,6.57
2019-05-02T16:16:52.073Z,3.90
2019-05-02T16:19:28.927Z,3.03
2019-05-02T16:22:06.654Z,1.63
2019-05-02T16:25:01.647Z,2.37
2019-05-02T16:28:04.615Z,2.50
2019-05-02T16:30:24.125Z,3.17
2019-05-02T16:32:59.996Z,2.17
2019-05-02T16:35:51.504Z,2.13
2019-05-02T16:38:15.817Z,2.80
2019-05-02T16:40:47.454Z,2.90
2019-05-02T16:43:33.339Z,2.67
2019-05-02T16:46:14.139Z,2.23
2019-05-02T16:48:42.651Z,2.60
2019-05-02T16:51:30.059Z,2.73
2019-05-02T16:54:05.037Z,3.17
2019-05-02T17:06:05.877Z,2.23
2019-05-02T17:08:57.480Z,2.40
2019-05-02T17:15:07.578Z,2.97
2019-05-02T17:18:22.982Z,3.57
2019-05-02T17:21:55.366Z,4.10
2019-05-02T17:23:49.703Z,4.30
2019-05-02T17:29:16.329Z,3.50
2019-05-02T17:31:59.226Z,4.20
2019-05-02T17:41:37.058Z,4.30
2019-05-02T17:47:15.959Z,3.57
2019-05-02T17:50:29.810Z,4.83
2019-05-02T17:55:40.528Z,4.30
2019-05-02T17:58:39.771Z,6.67
2019-05-02T18:01:47.617Z,3.93
2019-05-02T18:11:55.752Z,5.20
2019-05-02T18:13:35.461Z,5.33
2019-05-02T18:16:21.660Z,4.37
2019-05-02T18:18:49.440Z,4.07
2019-05-02T18:33:15.023Z,4.53
2019-05-02T18:38:54.247Z,3.87
2019-05-02T18:41:37.411Z,4.73
2019-05-02T18:51:02.827Z,4.10
2019-05-02T18:57:12.036Z,3.97
2019-05-02T19:03:27.430Z,5.00
2019-05-02T19:05:57.207Z,4.07
2019-05-02T19:08:30.833Z,4.70
2019-05-02T19:11:05.262Z,4.50
2019-05-02T19:13:24.895Z,4.60
2019-05-02T19:15:53.589Z,4.43
2019-05-02T19:18:21.719Z,4.67
2019-05-02T19:21:02.801Z,4.07
2019-05-02T19:23:31.977Z,4.57
2019-05-02T19:26:09.635Z,5.00
2019-05-02T19:28:56.865Z,4.17
2019-05-02T19:31:29.122Z,5.53
2019-05-02T19:33:57.546Z,6.97
2019-05-02T19:36:27.724Z,7.57
2019-05-02T19:38:57.411Z,8.47
2019-05-02T19:41:25.387Z,6.83
2019-05-02T19:43:54.673Z,5.93
2019-05-02T19:46:26.040Z,5.03
2019-05-02T19:48:52.443Z,4.33
2019-05-02T19:51:22.444Z,3.47
2019-05-02T19:53:51.676Z,4.33
2019-05-02T19:56:21.972Z,3.87
2019-05-02T19:58:51.803Z,3.97
2019-05-02T20:01:23.022Z,3.80
2019-05-02T20:03:49.478Z,3.43
2019-05-02T20:06:17.654Z,3.47
2019-05-02T20:08:45.774Z,4.00
2019-05-02T20:11:13.907Z,4.07
2019-05-02T20:16:53.283Z,3.40
2019-05-02T20:19:23.266Z,3.50
2019-05-02T20:22:13.262Z,3.20
2019-05-02T20:25:00.080Z,2.70
2019-05-02T20:27:28.600Z,3.43
2019-05-02T20:30:27.360Z,2.70
2019-05-02T20:32:55.553Z,2.80
2019-05-02T20:35:23.826Z,2.40
2019-05-02T20:37:52.586Z,2.53
2019-05-02T20:40:28.074Z,1.70
2019-05-02T20:42:56.312Z,2.43
2019-05-02T20:45:24.836Z,2.30
2019-05-02T20:47:52.873Z,2.20
2019-05-02T20:50:22.403Z,2.40
2019-05-02T20:52:52.416Z,2.10
2019-05-02T20:55:21.062Z,2.00
2019-05-02T21:00:36.326Z,2.80
2019-05-02T21:03:04.698Z,2.30
2019-05-02T21:05:49.099Z,2.50
2019-05-02T21:08:26.499Z,2.33
2019-05-02T21:14:03.993Z,2.40
2019-05-02T21:16:32.351Z,2.30
2019-05-02T21:19:02.217Z,2.70
2019-05-02T21:24:42.034Z,2.77
2019-05-02T21:27:10.193Z,1.93
2019-05-02T21:29:38.302Z,2.73
2019-05-02T21:32:06.447Z,2.40
2019-05-02T21:34:34.752Z,2.40
2019-05-02T21:37:02.855Z,2.23
2019-05-02T21:39:31.883Z,1.90
2019-05-02T21:42:02.195Z,2.23
2019-05-02T21:44:31.573Z,2.13
2019-05-02T21:47:00.015Z,1.90
2019-05-02T21:49:43.549Z,2.47
2019-05-02T21:52:26.456Z,2.83
2019-05-02T21:55:01.918Z,2.13
2019-05-02T21:57:32.063Z,1.80
2019-05-02T21:59:59.836Z,2.60
2019-05-02T22:02:27.919Z,2.57
2019-05-02T22:04:56.023Z,2.80
2019-05-02T22:07:54.451Z,2.33
2019-05-02T22:10:22.753Z,1.87
2019-05-02T22:12:53.104Z,2.20
2019-05-02T22:15:21.941Z,2.10
2019-05-02T22:17:52.157Z,2.13
2019-05-02T22:20:19.942Z,2.90
2019-05-02T22:22:47.984Z,2.10
2019-05-02T22:25:16.100Z,2.07
2019-05-02T22:27:44.185Z,2.20
2019-05-02T22:30:12.497Z,2.13
2019-05-02T22:32:42.611Z,2.63
2019-05-02T22:35:11.945Z,2.30
2019-05-02T22:37:41.904Z,2.33
2019-05-02T22:40:10.784Z,2.80
2019-05-02T22:42:38.897Z,2.53
2019-05-02T22:45:07.079Z,2.17
2019-05-02T22:47:35.278Z,2.30
2019-05-02T22:50:03.474Z,2.13
2019-05-02T22:52:32.241Z,2.43
2019-05-02T22:55:00.330Z,2.57
2019-05-02T22:57:28.469Z,2.33
2019-05-02T22:59:56.742Z,2.40
2019-05-02T23:02:25.187Z,2.30
2019-05-02T23:04:53.187Z,2.03
2019-05-02T23:07:22.195Z,2.60
2019-05-02T23:09:52.495Z,3.07
2019-05-02T23:12:22.572Z,2.77
2019-05-02T23:14:50.120Z,3.07
2019-05-02T23:17:18.184Z,2.47
2019-05-02T23:19:46.263Z,2.17
2019-05-02T23:22:14.350Z,2.90
2019-05-02T23:25:02.759Z,2.30
2019-05-02T23:27:43.986Z,2.27
2019-05-02T23:30:14.994Z,2.10
2019-05-02T23:32:43.073Z,2.30
2019-05-02T23:35:11.126Z,1.87
2019-05-02T23:37:39.245Z,1.90
2019-05-02T23:40:07.449Z,1.97
2019-05-02T23:42:35.581Z,2.20
2019-05-02T23:45:03.818Z,2.10
2019-05-02T23:47:33.048Z,2.27
2019-05-02T23:50:02.842Z,1.90
2019-05-02T23:52:31.611Z,2.80
2019-05-02T23:54:59.741Z,2.63
2019-05-02T23:57:27.796Z,2.20
2019-05-02T23:59:55.894Z,2.40
