createdAt,value
2018-11-29T00:02:23.360Z,17.93
2018-11-29T00:04:51.583Z,19.30
2018-11-29T00:07:19.840Z,22.03
2018-11-29T00:09:48.109Z,23.40
2018-11-29T00:12:16.361Z,22.40
2018-11-29T00:14:44.604Z,20.40
2018-11-29T00:17:12.825Z,19.67
2018-11-29T00:19:41.067Z,24.57
2018-11-29T00:22:09.340Z,23.10
2018-11-29T00:24:37.564Z,17.03
2018-11-29T00:27:05.813Z,22.07
2018-11-29T00:29:34.345Z,21.00
2018-11-29T00:32:02.581Z,21.87
2018-11-29T00:34:30.836Z,16.47
2018-11-29T00:36:59.075Z,23.13
2018-11-29T00:39:27.392Z,19.83
2018-11-29T00:41:55.615Z,21.57
2018-11-29T00:44:23.849Z,22.90
2018-11-29T00:46:52.124Z,20.37
2018-11-29T00:49:20.358Z,17.40
2018-11-29T00:51:48.587Z,20.90
2018-11-29T00:54:16.810Z,18.37
2018-11-29T00:56:45.039Z,18.07
2018-11-29T00:59:13.664Z,18.00
2018-11-29T01:01:47.385Z,18.70
2018-11-29T01:04:15.619Z,14.17
2018-11-29T01:06:43.862Z,13.80
2018-11-29T01:09:12.086Z,18.47
2018-11-29T01:11:40.350Z,15.57
2018-11-29T01:14:08.593Z,14.73
2018-11-29T01:16:36.900Z,15.87
2018-11-29T01:19:05.279Z,19.50
2018-11-29T01:21:33.487Z,18.47
2018-11-29T01:24:01.763Z,15.80
2018-11-29T01:26:29.996Z,15.63
2018-11-29T01:28:58.207Z,16.07
2018-11-29T01:31:26.448Z,21.03
2018-11-29T01:33:54.963Z,15.50
2018-11-29T01:36:23.216Z,15.57
2018-11-29T01:38:51.443Z,16.60
2018-11-29T01:41:19.668Z,16.20
2018-11-29T01:43:47.902Z,13.17
2018-11-29T01:46:16.125Z,16.80
2018-11-29T01:48:45.028Z,16.30
2018-11-29T01:51:13.249Z,13.00
2018-11-29T01:53:41.470Z,20.33
2018-11-29T01:56:09.705Z,15.03
2018-11-29T01:58:38.455Z,15.13
2018-11-29T02:01:06.753Z,19.77
2018-11-29T02:03:34.989Z,14.30
2018-11-29T02:06:03.225Z,15.00
2018-11-29T02:08:31.477Z,18.47
2018-11-29T02:10:59.827Z,17.63
2018-11-29T02:13:28.087Z,14.33
2018-11-29T02:15:56.316Z,16.47
2018-11-29T02:18:24.800Z,18.47
2018-11-29T02:20:53.021Z,15.07
2018-11-29T02:23:21.244Z,18.67
2018-11-29T02:25:49.496Z,11.50
2018-11-29T02:28:17.735Z,14.77
2018-11-29T02:30:45.954Z,13.93
2018-11-29T02:33:14.179Z,19.27
2018-11-29T02:35:42.483Z,17.40
2018-11-29T02:38:10.833Z,18.80
2018-11-29T02:40:39.068Z,21.00
2018-11-29T02:43:07.299Z,21.07
2018-11-29T02:45:35.528Z,22.00
2018-11-29T02:48:03.746Z,22.93
2018-11-29T02:50:32.001Z,23.10
2018-11-29T02:53:00.241Z,21.97
2018-11-29T02:55:28.489Z,18.60
2018-11-29T02:57:56.736Z,19.23
2018-11-29T03:00:24.968Z,14.47
2018-11-29T03:02:53.536Z,16.87
2018-11-29T03:05:21.781Z,19.67
2018-11-29T03:07:49.999Z,20.27
2018-11-29T03:10:23.714Z,14.13
2018-11-29T03:12:51.960Z,22.90
2018-11-29T03:15:20.220Z,22.90
2018-11-29T03:17:48.737Z,18.47
2018-11-29T03:20:17.052Z,17.10
2018-11-29T03:22:45.290Z,20.10
2018-11-29T03:25:14.832Z,18.63
2018-11-29T03:27:43.273Z,18.70
2018-11-29T03:30:13.856Z,20.57
2018-11-29T03:32:42.087Z,21.70
2018-11-29T03:35:10.875Z,22.00
2018-11-29T03:37:39.150Z,20.63
2018-11-29T03:40:08.456Z,21.07
2018-11-29T03:42:36.695Z,23.27
2018-11-29T03:45:05.512Z,19.20
2018-11-29T03:47:33.751Z,18.00
2018-11-29T03:50:01.988Z,22.07
2018-11-29T03:52:30.241Z,19.67
2018-11-29T03:55:29.101Z,23.50
2018-11-29T03:57:57.347Z,14.87
2018-11-29T04:00:25.631Z,20.70
2018-11-29T04:02:53.902Z,17.43
2018-11-29T04:05:22.108Z,20.97
2018-11-29T04:07:50.336Z,19.10
2018-11-29T04:10:18.556Z,15.30
2018-11-29T04:12:46.792Z,18.23
2018-11-29T04:15:15.377Z,19.13
2018-11-29T04:17:43.790Z,18.97
2018-11-29T04:20:13.415Z,18.37
2018-11-29T04:22:41.692Z,20.50
2018-11-29T04:25:10.614Z,22.17
2018-11-29T04:27:38.864Z,17.63
2018-11-29T04:30:10.873Z,21.00
2018-11-29T04:32:39.113Z,18.43
2018-11-29T04:35:07.949Z,19.37
2018-11-29T04:37:36.481Z,19.03
2018-11-29T04:40:04.894Z,15.77
2018-11-29T04:42:33.129Z,22.27
2018-11-29T04:45:01.400Z,15.30
2018-11-29T04:47:30.256Z,15.53
2018-11-29T04:49:58.506Z,13.77
2018-11-29T04:52:26.764Z,14.77
2018-11-29T04:54:55.033Z,14.10
2018-11-29T04:57:23.279Z,18.53
2018-11-29T04:59:51.513Z,18.50
2018-11-29T05:02:19.735Z,12.10
2018-11-29T05:04:47.996Z,10.57
2018-11-29T05:07:16.218Z,10.80
2018-11-29T05:09:44.468Z,10.10
2018-11-29T05:12:12.703Z,9.90
2018-11-29T05:14:40.935Z,12.67
2018-11-29T05:17:09.188Z,11.07
2018-11-29T05:19:37.425Z,9.73
2018-11-29T05:22:05.674Z,13.73
2018-11-29T05:24:33.920Z,10.60
2018-11-29T05:27:02.129Z,9.30
2018-11-29T05:29:30.389Z,8.17
2018-11-29T05:31:58.613Z,7.23
2018-11-29T05:34:26.842Z,8.10
2018-11-29T05:36:55.090Z,14.67
2018-11-29T05:39:23.305Z,9.40
2018-11-29T05:41:51.553Z,6.03
2018-11-29T05:44:19.782Z,12.93
2018-11-29T05:46:48.001Z,12.67
2018-11-29T05:49:16.228Z,9.50
2018-11-29T05:51:45.396Z,11.63
2018-11-29T05:54:13.640Z,9.77
2018-11-29T05:56:41.852Z,8.87
2018-11-29T05:59:10.067Z,10.63
2018-11-29T06:01:41.432Z,9.73
2018-11-29T06:04:09.652Z,11.07
2018-11-29T06:06:37.892Z,15.00
2018-11-29T06:09:08.247Z,8.60
2018-11-29T06:11:37.198Z,19.80
2018-11-29T06:14:06.127Z,14.80
2018-11-29T06:16:34.365Z,13.13
2018-11-29T06:19:02.628Z,11.67
2018-11-29T06:21:30.876Z,11.20
2018-11-29T06:23:59.095Z,8.73
2018-11-29T06:26:27.334Z,13.47
2018-11-29T06:28:55.749Z,13.40
2018-11-29T06:31:24.001Z,12.77
2018-11-29T06:33:52.238Z,12.13
2018-11-29T06:36:20.493Z,12.93
2018-11-29T06:38:48.801Z,13.10
2018-11-29T06:41:17.036Z,12.70
2018-11-29T06:43:45.372Z,9.07
2018-11-29T06:46:13.600Z,8.87
2018-11-29T06:48:41.845Z,8.47
2018-11-29T06:51:10.336Z,10.40
2018-11-29T06:53:43.933Z,8.83
2018-11-29T06:56:12.229Z,6.67
2018-11-29T06:58:40.521Z,9.20
2018-11-29T07:01:08.748Z,7.30
2018-11-29T07:03:37.028Z,10.30
2018-11-29T07:06:06.103Z,8.17
2018-11-29T07:08:34.352Z,8.48
2018-11-29T07:11:02.592Z,10.10
2018-11-29T07:13:30.841Z,11.73
2018-11-29T07:15:59.185Z,11.05
2018-11-29T07:18:27.876Z,5.90
2018-11-29T07:21:01.585Z,9.10
2018-11-29T07:23:29.858Z,7.33
2018-11-29T07:25:58.117Z,6.37
2018-11-29T07:28:26.372Z,6.20
2018-11-29T07:30:54.873Z,5.90
2018-11-29T07:33:23.168Z,8.00
2018-11-29T07:35:51.428Z,9.30
2018-11-29T07:38:19.684Z,10.73
2018-11-29T07:40:47.927Z,6.80
2018-11-29T07:43:16.167Z,9.77
2018-11-29T07:45:44.957Z,8.37
2018-11-29T07:48:13.188Z,6.30
2018-11-29T07:50:41.442Z,8.17
2018-11-29T07:53:09.689Z,10.03
2018-11-29T07:55:37.932Z,10.13
2018-11-29T07:58:06.564Z,9.20
2018-11-29T08:00:34.820Z,8.70
2018-11-29T08:03:03.181Z,10.47
2018-11-29T08:05:31.413Z,9.17
2018-11-29T08:07:59.644Z,11.53
2018-11-29T08:10:27.927Z,6.50
2018-11-29T08:12:56.176Z,6.90
2018-11-29T08:15:24.426Z,10.10
2018-11-29T08:17:52.656Z,13.87
2018-11-29T08:20:21.489Z,7.67
2018-11-29T08:22:49.744Z,9.83
2018-11-29T08:25:17.974Z,11.07
2018-11-29T08:27:46.276Z,10.20
2018-11-29T08:30:15.472Z,8.27
2018-11-29T08:32:43.786Z,11.27
2018-11-29T08:35:12.478Z,17.67
2018-11-29T08:37:41.223Z,14.90
2018-11-29T08:40:12.039Z,9.47
2018-11-29T08:42:40.278Z,7.50
2018-11-29T08:45:09.255Z,9.33
2018-11-29T08:47:37.544Z,12.97
2018-11-29T08:50:07.121Z,7.80
2018-11-29T08:52:35.373Z,9.03
2018-11-29T08:55:03.633Z,10.27
2018-11-29T08:57:32.117Z,14.40
2018-11-29T09:00:00.412Z,9.70
2018-11-29T09:02:28.651Z,13.63
2018-11-29T09:04:56.864Z,9.50
2018-11-29T09:07:25.100Z,8.47
2018-11-29T09:09:53.349Z,15.57
2018-11-29T09:12:21.596Z,9.53
2018-11-29T09:14:50.405Z,13.63
2018-11-29T09:17:18.612Z,9.77
2018-11-29T09:19:46.864Z,9.90
2018-11-29T09:22:15.093Z,10.93
2018-11-29T09:24:46.725Z,9.67
2018-11-29T09:27:15.355Z,9.10
2018-11-29T09:29:43.586Z,8.60
2018-11-29T09:32:11.828Z,11.37
2018-11-29T09:34:40.110Z,13.40
2018-11-29T09:37:08.418Z,7.70
2018-11-29T09:39:36.671Z,9.07
2018-11-29T09:42:05.444Z,10.57
2018-11-29T09:44:33.682Z,8.23
2018-11-29T09:47:01.895Z,6.13
2018-11-29T09:49:30.137Z,7.27
2018-11-29T09:51:58.385Z,8.30
2018-11-29T09:54:26.640Z,9.33
2018-11-29T09:56:54.860Z,9.00
2018-11-29T09:59:24.182Z,5.33
2018-11-29T10:01:52.453Z,8.50
2018-11-29T10:04:20.693Z,8.77
2018-11-29T10:06:48.945Z,5.20
2018-11-29T10:09:17.176Z,7.50
2018-11-29T10:11:45.404Z,8.93
2018-11-29T10:14:13.682Z,6.70
2018-11-29T10:16:41.962Z,7.50
2018-11-29T10:19:10.208Z,6.77
2018-11-29T10:21:38.480Z,7.93
2018-11-29T10:24:06.704Z,10.07
2018-11-29T10:26:34.959Z,9.97
2018-11-29T10:29:15.459Z,9.63
2018-11-29T10:31:44.869Z,7.27
2018-11-29T10:34:13.124Z,10.67
2018-11-29T10:36:41.384Z,7.17
2018-11-29T10:39:09.618Z,7.23
2018-11-29T10:41:37.862Z,7.83
2018-11-29T10:44:06.080Z,8.73
2018-11-29T10:46:34.317Z,10.57
2018-11-29T10:49:03.532Z,7.53
2018-11-29T10:51:31.788Z,9.93
2018-11-29T10:54:00.024Z,9.33
2018-11-29T10:56:28.269Z,9.43
2018-11-29T10:58:56.669Z,10.03
2018-11-29T11:01:30.255Z,12.73
2018-11-29T11:03:58.873Z,10.57
2018-11-29T11:06:27.085Z,9.90
2018-11-29T11:08:55.322Z,10.97
2018-11-29T11:11:23.535Z,9.33
2018-11-29T11:13:51.806Z,15.63
2018-11-29T11:16:20.048Z,13.30
2018-11-29T11:18:48.288Z,10.77
2018-11-29T11:21:20.213Z,9.13
2018-11-29T11:23:59.211Z,9.17
2018-11-29T11:26:21.619Z,12.20
2018-11-29T11:29:02.116Z,16.13
2018-11-29T11:31:34.865Z,10.97
2018-11-29T11:34:03.009Z,6.20
2018-11-29T11:36:31.262Z,8.70
2018-11-29T11:38:59.532Z,12.30
2018-11-29T11:41:27.772Z,11.27
2018-11-29T11:43:56.122Z,9.23
2018-11-29T11:46:24.463Z,8.97
2018-11-29T11:48:52.711Z,10.50
2018-11-29T11:51:20.947Z,7.67
2018-11-29T11:53:49.236Z,9.58
2018-11-29T11:56:21.932Z,7.90
2018-11-29T11:58:58.500Z,7.17
2018-11-29T12:01:33.760Z,7.60
2018-11-29T12:04:11.311Z,8.37
2018-11-29T12:06:39.575Z,8.67
2018-11-29T12:09:08.268Z,5.73
2018-11-29T12:11:36.520Z,7.33
2018-11-29T12:14:05.800Z,8.00
2018-11-29T12:16:34.146Z,5.73
2018-11-29T12:19:02.567Z,6.03
2018-11-29T12:21:30.728Z,11.33
2018-11-29T12:23:59.019Z,10.30
2018-11-29T12:26:27.253Z,4.97
2018-11-29T12:28:55.541Z,7.20
2018-11-29T12:31:25.118Z,5.60
2018-11-29T12:36:32.034Z,4.73
2018-11-29T12:39:01.388Z,7.73
2018-11-29T12:41:34.765Z,10.27
2018-11-29T12:44:05.993Z,6.50
2018-11-29T12:46:42.449Z,4.93
2018-11-29T12:49:13.265Z,7.47
2018-11-29T12:51:41.521Z,7.97
2018-11-29T12:54:12.830Z,6.33
2018-11-29T12:56:41.780Z,4.90
2018-11-29T12:59:11.093Z,7.03
2018-11-29T13:01:39.419Z,7.07
2018-11-29T13:04:10.376Z,4.47
2018-11-29T13:09:21.305Z,6.67
2018-11-29T13:11:54.315Z,5.63
2018-11-29T13:14:24.546Z,4.10
2018-11-29T13:16:59.530Z,5.67
2018-11-29T13:22:21.188Z,5.80
2018-11-29T13:24:51.429Z,5.10
2018-11-29T13:27:19.700Z,4.10
2018-11-29T13:29:54.341Z,6.87
2018-11-29T13:32:25.351Z,5.83
2018-11-29T13:34:55.611Z,4.80
2018-11-29T13:37:27.653Z,4.23
2018-11-29T13:42:35.837Z,2.90
2018-11-29T13:45:10.968Z,4.60
2018-11-29T13:47:43.173Z,4.23
2018-11-29T13:50:14.340Z,2.87
2018-11-29T13:52:43.339Z,5.50
2018-11-29T13:55:12.724Z,5.27
2018-11-29T13:57:42.269Z,2.77
2018-11-29T14:00:17.231Z,3.53
2018-11-29T14:02:50.560Z,7.83
2018-11-29T14:05:19.239Z,3.83
2018-11-29T14:07:47.580Z,4.10
2018-11-29T14:10:17.389Z,4.03
2018-11-29T14:12:46.166Z,7.90
2018-11-29T14:15:16.906Z,3.27
2018-11-29T14:17:45.160Z,3.57
2018-11-29T14:20:13.733Z,4.83
2018-11-29T14:22:42.467Z,3.73
2018-11-29T14:27:50.117Z,4.63
2018-11-29T14:30:24.173Z,4.77
2018-11-29T14:32:53.036Z,6.07
2018-11-29T14:35:21.285Z,3.90
2018-11-29T14:37:49.932Z,2.97
2018-11-29T14:40:18.668Z,5.20
2018-11-29T14:42:46.901Z,4.50
2018-11-29T14:45:15.914Z,4.30
2018-11-29T14:47:44.119Z,4.13
2018-11-29T14:50:21.908Z,3.63
2018-11-29T14:52:50.655Z,7.93
2018-11-29T14:55:18.930Z,7.17
2018-11-29T14:57:47.213Z,5.17
2018-11-29T15:00:15.513Z,3.70
2018-11-29T15:02:45.458Z,4.10
2018-11-29T15:05:29.064Z,4.57
2018-11-29T15:07:58.218Z,3.87
2018-11-29T15:10:28.232Z,3.80
2018-11-29T15:12:56.520Z,3.43
2018-11-29T15:15:24.740Z,3.87
2018-11-29T15:17:53.443Z,4.73
2018-11-29T15:20:25.212Z,3.17
2018-11-29T15:22:53.462Z,4.03
2018-11-29T15:25:21.743Z,3.33
2018-11-29T15:27:50.609Z,4.43
2018-11-29T15:30:20.507Z,7.90
2018-11-29T15:32:47.713Z,6.87
2018-11-29T15:35:15.933Z,6.80
2018-11-29T15:37:44.192Z,5.37
2018-11-29T15:40:13.871Z,5.53
2018-11-29T15:42:42.105Z,4.17
2018-11-29T15:45:12.064Z,5.67
2018-11-29T15:47:40.277Z,4.67
2018-11-29T15:50:09.332Z,3.77
2018-11-29T15:52:37.576Z,4.53
2018-11-29T15:55:06.696Z,4.70
2018-11-29T15:57:35.628Z,6.90
2018-11-29T16:00:04.625Z,3.40
2018-11-29T16:02:32.907Z,3.73
2018-11-29T16:05:01.117Z,5.37
2018-11-29T16:07:29.329Z,3.50
2018-11-29T16:09:57.554Z,5.93
2018-11-29T16:12:25.894Z,4.57
2018-11-29T16:14:54.424Z,6.77
2018-11-29T16:17:22.669Z,4.83
2018-11-29T16:19:51.744Z,5.77
2018-11-29T16:22:19.945Z,7.77
2018-11-29T16:24:53.660Z,6.20
2018-11-29T16:27:24.667Z,3.80
2018-11-29T16:29:55.708Z,6.73
2018-11-29T16:32:25.116Z,9.30
2018-11-29T16:34:55.982Z,8.50
2018-11-29T16:37:25.546Z,5.00
2018-11-29T16:39:58.125Z,2.97
2018-11-29T16:42:28.575Z,3.60
2018-11-29T16:44:56.820Z,6.10
2018-11-29T16:47:25.059Z,4.43
2018-11-29T16:49:53.335Z,6.57
2018-11-29T16:52:21.596Z,5.23
2018-11-29T16:54:49.873Z,3.67
2018-11-29T16:57:18.120Z,5.57
2018-11-29T16:59:53.872Z,5.20
2018-11-29T17:02:22.144Z,4.80
2018-11-29T17:04:50.376Z,4.07
2018-11-29T17:07:18.633Z,5.13
2018-11-29T17:09:46.911Z,5.37
2018-11-29T17:12:15.208Z,5.97
2018-11-29T17:14:43.436Z,4.27
2018-11-29T17:17:11.998Z,5.83
2018-11-29T17:19:41.126Z,3.87
2018-11-29T17:22:09.391Z,4.93
2018-11-29T17:24:37.604Z,4.03
2018-11-29T17:27:05.832Z,5.83
2018-11-29T17:29:34.072Z,5.37
2018-11-29T17:32:02.344Z,4.87
2018-11-29T17:34:30.626Z,4.53
2018-11-29T17:36:58.874Z,8.57
2018-11-29T17:39:27.484Z,6.63
2018-11-29T17:41:55.708Z,4.00
2018-11-29T17:44:23.933Z,6.20
2018-11-29T17:46:52.197Z,5.63
2018-11-29T17:49:20.412Z,9.63
2018-11-29T17:51:53.637Z,5.23
2018-11-29T17:54:16.935Z,5.63
2018-11-29T17:56:45.155Z,5.90
2018-11-29T18:01:46.889Z,5.83
2018-11-29T18:04:15.135Z,5.07
2018-11-29T18:06:43.411Z,9.27
2018-11-29T18:09:12.093Z,8.80
2018-11-29T18:11:40.312Z,6.40
2018-11-29T18:14:08.559Z,4.47
2018-11-29T18:16:36.806Z,6.40
2018-11-29T18:19:05.017Z,7.07
2018-11-29T18:21:33.239Z,7.57
2018-11-29T18:24:01.520Z,5.73
2018-11-29T18:26:29.752Z,6.17
2018-11-29T18:28:58.060Z,7.33
2018-11-29T18:31:26.287Z,6.13
2018-11-29T18:33:54.495Z,8.07
2018-11-29T18:36:23.636Z,8.40
2018-11-29T18:38:51.044Z,8.57
2018-11-29T18:41:19.278Z,9.73
2018-11-29T18:43:47.488Z,7.03
2018-11-29T18:46:17.273Z,7.53
2018-11-29T18:48:44.096Z,5.67
2018-11-29T18:51:12.340Z,7.80
2018-11-29T18:53:40.823Z,7.27
2018-11-29T18:56:08.858Z,9.10
2018-11-29T18:58:37.080Z,6.97
2018-11-29T19:01:05.480Z,5.20
2018-11-29T19:03:33.736Z,6.57
2018-11-29T19:06:01.988Z,8.47
2018-11-29T19:08:30.217Z,6.33
2018-11-29T19:10:58.438Z,7.93
2018-11-29T19:13:26.684Z,9.67
2018-11-29T19:15:54.942Z,9.23
2018-11-29T19:18:23.166Z,6.00
2018-11-29T19:20:51.384Z,8.90
2018-11-29T19:23:19.691Z,8.23
2018-11-29T19:25:47.952Z,8.03
2018-11-29T19:28:16.180Z,5.43
2018-11-29T19:30:44.457Z,6.80
2018-11-29T19:33:17.410Z,6.00
2018-11-29T19:35:43.148Z,9.37
2018-11-29T19:38:11.424Z,6.47
2018-11-29T19:40:39.782Z,10.30
2018-11-29T19:43:08.092Z,5.90
2018-11-29T19:45:36.344Z,6.77
2018-11-29T19:48:05.105Z,11.57
2018-11-29T19:50:33.540Z,7.67
2018-11-29T19:53:02.056Z,8.17
2018-11-29T19:55:31.036Z,4.80
2018-11-29T19:57:59.316Z,10.63
2018-11-29T20:00:27.570Z,10.17
2018-11-29T20:02:56.143Z,7.97
2018-11-29T20:05:24.397Z,7.20
2018-11-29T20:07:52.689Z,7.37
2018-11-29T20:10:20.949Z,7.40
2018-11-29T20:12:54.231Z,10.57
2018-11-29T20:15:22.502Z,6.87
2018-11-29T20:17:50.777Z,8.20
2018-11-29T20:20:19.167Z,7.53
2018-11-29T20:22:47.434Z,6.80
2018-11-29T20:25:16.222Z,13.60
2018-11-29T20:27:44.580Z,15.27
2018-11-29T20:30:14.276Z,14.10
2018-11-29T20:32:42.516Z,12.13
2018-11-29T20:35:11.013Z,12.47
2018-11-29T20:37:39.378Z,8.37
2018-11-29T20:40:13.133Z,14.53
2018-11-29T20:42:41.401Z,13.27
2018-11-29T20:45:13.505Z,11.43
2018-11-29T20:47:41.936Z,8.90
2018-11-29T20:50:14.737Z,10.40
2018-11-29T20:52:40.192Z,7.90
2018-11-29T20:55:13.299Z,9.90
2018-11-29T20:57:41.545Z,12.37
2018-11-29T21:00:10.697Z,9.97
2018-11-29T21:02:38.936Z,13.77
2018-11-29T21:05:08.049Z,8.97
2018-11-29T21:07:36.293Z,9.97
2018-11-29T21:10:05.629Z,11.23
2018-11-29T21:12:33.883Z,8.10
2018-11-29T21:15:02.107Z,13.50
2018-11-29T21:17:30.334Z,7.43
2018-11-29T21:19:58.747Z,8.50
2018-11-29T21:22:27.135Z,7.03
2018-11-29T21:24:55.512Z,9.00
2018-11-29T21:27:23.757Z,6.53
2018-11-29T21:29:52.040Z,9.97
2018-11-29T21:32:20.285Z,11.63
2018-11-29T21:34:48.520Z,6.67
2018-11-29T21:37:17.016Z,6.77
2018-11-29T21:39:45.317Z,8.30
2018-11-29T21:42:13.906Z,8.10
2018-11-29T21:44:42.135Z,7.33
2018-11-29T21:47:10.696Z,11.13
2018-11-29T21:49:38.990Z,6.43
2018-11-29T21:52:07.209Z,7.70
2018-11-29T21:54:35.880Z,8.53
2018-11-29T21:57:04.454Z,7.50
2018-11-29T21:59:35.514Z,8.03
2018-11-29T22:02:00.990Z,11.47
2018-11-29T22:04:29.236Z,10.00
2018-11-29T22:06:57.480Z,9.17
2018-11-29T22:09:26.076Z,12.53
2018-11-29T22:11:54.391Z,10.10
2018-11-29T22:14:22.628Z,5.87
2018-11-29T22:16:50.852Z,8.07
2018-11-29T22:19:19.093Z,13.50
2018-11-29T22:21:47.341Z,10.80
2018-11-29T22:24:15.572Z,9.00
2018-11-29T22:26:43.832Z,8.70
2018-11-29T22:29:12.084Z,11.53
2018-11-29T22:31:40.488Z,9.67
2018-11-29T22:34:08.884Z,10.23
2018-11-29T22:36:37.114Z,9.77
2018-11-29T22:39:06.791Z,11.57
2018-11-29T22:41:35.020Z,9.10
2018-11-29T22:44:03.247Z,7.07
2018-11-29T22:46:31.776Z,13.13
2018-11-29T22:49:00.023Z,6.97
2018-11-29T22:51:28.298Z,10.63
2018-11-29T22:53:56.617Z,8.73
2018-11-29T22:56:24.896Z,12.27
2018-11-29T22:58:53.117Z,13.37
2018-11-29T23:01:26.712Z,10.43
2018-11-29T23:03:55.092Z,6.63
2018-11-29T23:06:23.348Z,9.47
2018-11-29T23:08:51.575Z,9.23
2018-11-29T23:11:19.789Z,10.93
2018-11-29T23:13:48.039Z,11.60
2018-11-29T23:16:16.629Z,13.50
2018-11-29T23:18:44.854Z,9.23
2018-11-29T23:21:13.084Z,8.67
2018-11-29T23:23:41.760Z,7.77
2018-11-29T23:26:09.980Z,11.27
2018-11-29T23:28:38.216Z,9.40
2018-11-29T23:31:06.436Z,10.03
2018-11-29T23:33:34.652Z,8.10
2018-11-29T23:36:02.927Z,10.73
2018-11-29T23:38:31.165Z,11.13
2018-11-29T23:40:59.405Z,9.07
2018-11-29T23:43:27.626Z,13.33
2018-11-29T23:45:55.986Z,9.87
2018-11-29T23:48:24.324Z,11.13
2018-11-29T23:50:52.548Z,14.87
2018-11-29T23:53:20.841Z,10.50
2018-11-29T23:55:49.080Z,10.80
2018-11-29T23:58:17.318Z,12.37
