createdAt,value
2018-09-09T00:03:10.227Z,15.00
2018-09-09T00:05:39.036Z,15.00
2018-09-09T00:08:07.724Z,15.00
2018-09-09T00:10:35.952Z,15.00
2018-09-09T00:13:04.675Z,15.00
2018-09-09T00:15:33.584Z,15.10
2018-09-09T00:18:02.261Z,15.10
2018-09-09T00:20:31.010Z,15.10
2018-09-09T00:22:59.771Z,15.00
2018-09-09T00:25:28.807Z,15.00
2018-09-09T00:27:58.632Z,15.00
2018-09-09T00:30:27.552Z,15.00
2018-09-09T00:32:56.661Z,15.00
2018-09-09T00:35:24.956Z,15.00
2018-09-09T00:37:53.772Z,14.90
2018-09-09T00:40:22.579Z,14.90
2018-09-09T00:42:51.417Z,14.90
2018-09-09T00:45:20.348Z,14.90
2018-09-09T00:47:49.081Z,15.00
2018-09-09T00:50:23.585Z,15.00
2018-09-09T00:52:57.473Z,15.00
2018-09-09T00:55:26.093Z,14.90
2018-09-09T00:57:55.213Z,14.90
2018-09-09T01:00:29.309Z,14.90
2018-09-09T01:02:57.532Z,14.90
2018-09-09T01:05:26.340Z,15.00
2018-09-09T01:07:55.608Z,14.90
2018-09-09T01:10:24.144Z,15.00
2018-09-09T01:12:52.852Z,15.00
2018-09-09T01:15:21.464Z,15.00
2018-09-09T01:17:50.386Z,15.00
2018-09-09T01:20:19.114Z,15.00
2018-09-09T01:22:48.044Z,14.90
2018-09-09T01:25:16.832Z,14.90
2018-09-09T01:27:45.815Z,14.90
2018-09-09T01:30:14.748Z,14.90
2018-09-09T01:32:43.785Z,14.90
2018-09-09T01:35:12.511Z,14.90
2018-09-09T01:37:41.448Z,15.00
2018-09-09T01:40:10.185Z,14.90
2018-09-09T01:42:39.435Z,14.90
2018-09-09T01:45:08.390Z,14.90
2018-09-09T01:47:37.248Z,14.90
2018-09-09T01:50:06.390Z,14.90
2018-09-09T01:52:34.932Z,14.90
2018-09-09T01:55:03.691Z,14.80
2018-09-09T01:57:32.743Z,14.80
2018-09-09T02:00:01.833Z,14.90
2018-09-09T02:02:31.033Z,14.90
2018-09-09T02:04:59.849Z,14.80
2018-09-09T02:07:28.772Z,14.90
2018-09-09T02:09:57.960Z,14.90
2018-09-09T02:12:27.670Z,14.90
2018-09-09T02:14:56.511Z,14.90
2018-09-09T02:17:25.464Z,14.90
2018-09-09T02:19:54.428Z,14.90
2018-09-09T02:22:23.263Z,14.90
2018-09-09T02:24:52.072Z,14.90
2018-09-09T02:27:21.120Z,14.90
2018-09-09T02:29:49.746Z,15.00
2018-09-09T02:32:18.783Z,14.90
2018-09-09T02:34:47.505Z,15.00
2018-09-09T02:37:16.264Z,14.90
2018-09-09T02:39:45.073Z,14.90
2018-09-09T02:42:14.060Z,14.90
2018-09-09T02:44:42.916Z,14.90
2018-09-09T02:47:11.702Z,14.90
2018-09-09T02:49:40.512Z,15.00
2018-09-09T02:52:09.153Z,15.00
2018-09-09T02:54:38.082Z,15.00
2018-09-09T02:57:07.105Z,15.00
2018-09-09T02:59:35.906Z,15.00
2018-09-09T03:02:04.714Z,15.00
2018-09-09T03:04:33.672Z,15.00
2018-09-09T03:07:02.596Z,15.00
2018-09-09T03:09:31.687Z,15.00
2018-09-09T03:12:00.712Z,15.00
2018-09-09T03:14:29.538Z,15.00
2018-09-09T03:16:59.456Z,15.00
2018-09-09T03:19:28.486Z,15.10
2018-09-09T03:21:57.636Z,15.00
2018-09-09T03:24:26.593Z,15.10
2018-09-09T03:26:55.300Z,15.10
2018-09-09T03:29:24.250Z,15.10
2018-09-09T03:31:53.253Z,15.10
2018-09-09T03:34:22.009Z,15.10
2018-09-09T03:36:51.144Z,15.10
2018-09-09T03:39:20.112Z,15.10
2018-09-09T03:41:48.752Z,15.20
2018-09-09T03:44:17.487Z,15.20
2018-09-09T03:46:46.194Z,15.20
2018-09-09T03:49:15.106Z,15.20
2018-09-09T03:51:43.978Z,15.30
2018-09-09T03:54:12.885Z,15.20
2018-09-09T03:56:41.748Z,15.30
2018-09-09T03:59:10.693Z,15.30
2018-09-09T04:01:39.612Z,15.30
2018-09-09T04:04:08.449Z,15.40
2018-09-09T04:06:37.168Z,15.40
2018-09-09T04:09:07.285Z,15.40
2018-09-09T04:11:36.090Z,15.40
2018-09-09T04:14:04.901Z,15.50
2018-09-09T04:16:33.640Z,15.50
2018-09-09T04:19:02.360Z,15.50
2018-09-09T04:21:34.240Z,15.60
2018-09-09T04:24:02.913Z,15.60
2018-09-09T04:26:31.760Z,15.60
2018-09-09T04:29:00.413Z,15.60
2018-09-09T04:31:29.334Z,15.70
2018-09-09T04:33:58.132Z,15.60
2018-09-09T04:36:26.932Z,15.70
2018-09-09T04:38:55.767Z,15.70
2018-09-09T04:41:24.588Z,15.70
2018-09-09T04:43:53.430Z,15.70
2018-09-09T04:46:22.314Z,15.70
2018-09-09T04:48:51.052Z,15.80
2018-09-09T04:51:20.189Z,15.70
2018-09-09T04:53:48.900Z,15.70
2018-09-09T04:56:18.216Z,15.70
2018-09-09T04:58:48.110Z,15.70
2018-09-09T05:01:16.635Z,15.70
2018-09-09T05:03:44.940Z,15.70
2018-09-09T05:06:14.087Z,15.70
2018-09-09T05:08:43.013Z,15.70
2018-09-09T05:11:11.333Z,15.70
2018-09-09T05:13:40.721Z,15.70
2018-09-09T05:16:10.696Z,15.70
2018-09-09T05:18:39.884Z,15.60
2018-09-09T05:21:08.888Z,15.60
2018-09-09T05:23:37.491Z,15.60
2018-09-09T05:26:06.691Z,15.60
2018-09-09T05:28:35.349Z,15.60
2018-09-09T05:31:04.292Z,15.50
2018-09-09T05:33:33.264Z,15.50
2018-09-09T05:36:02.117Z,15.50
2018-09-09T05:38:31.148Z,15.40
2018-09-09T05:40:59.865Z,15.50
2018-09-09T05:43:28.692Z,15.40
2018-09-09T05:45:57.533Z,15.40
2018-09-09T05:48:26.536Z,15.50
2018-09-09T05:50:55.260Z,15.40
2018-09-09T05:53:24.097Z,15.40
2018-09-09T05:55:52.857Z,15.40
2018-09-09T05:58:21.541Z,15.40
2018-09-09T06:00:50.482Z,15.40
2018-09-09T06:03:19.636Z,15.40
2018-09-09T06:05:48.474Z,15.40
2018-09-09T06:08:18.203Z,15.50
2018-09-09T06:10:51.223Z,15.60
2018-09-09T06:13:21.108Z,15.70
2018-09-09T06:15:49.642Z,15.70
2018-09-09T06:18:18.223Z,15.80
2018-09-09T06:20:47.240Z,15.90
2018-09-09T06:23:15.709Z,15.90
2018-09-09T06:25:44.815Z,16.00
2018-09-09T06:28:13.541Z,16.10
2018-09-09T06:30:42.584Z,16.20
2018-09-09T06:33:11.465Z,16.30
2018-09-09T06:35:40.573Z,16.30
2018-09-09T06:38:09.485Z,16.30
2018-09-09T06:40:38.508Z,16.30
2018-09-09T06:43:07.724Z,16.40
2018-09-09T06:45:37.154Z,16.40
2018-09-09T06:48:05.902Z,16.40
2018-09-09T06:50:34.596Z,16.40
2018-09-09T06:53:03.492Z,16.40
2018-09-09T06:55:32.363Z,16.50
2018-09-09T06:58:01.196Z,16.60
2018-09-09T07:00:30.853Z,16.60
2018-09-09T07:02:59.026Z,16.70
2018-09-09T07:05:28.764Z,16.70
2018-09-09T07:07:57.500Z,16.80
2018-09-09T07:10:26.435Z,16.90
2018-09-09T07:12:55.377Z,17.00
2018-09-09T07:15:23.657Z,17.00
2018-09-09T07:17:53.163Z,17.10
2018-09-09T07:20:21.940Z,17.10
2018-09-09T07:22:51.842Z,17.20
2018-09-09T07:25:20.768Z,17.20
2018-09-09T07:27:49.586Z,17.20
2018-09-09T07:30:18.581Z,17.20
2018-09-09T07:32:47.522Z,17.20
2018-09-09T07:35:16.554Z,17.30
2018-09-09T07:37:45.511Z,17.20
2018-09-09T07:40:14.652Z,17.20
2018-09-09T07:42:43.596Z,17.30
2018-09-09T07:45:12.557Z,17.30
2018-09-09T07:47:41.532Z,17.30
2018-09-09T07:50:10.168Z,17.40
2018-09-09T07:52:38.432Z,17.40
2018-09-09T07:55:08.320Z,17.50
2018-09-09T07:57:37.140Z,17.50
2018-09-09T08:00:06.436Z,17.60
2018-09-09T08:02:36.359Z,17.60
2018-09-09T08:05:05.584Z,17.70
2018-09-09T08:07:34.599Z,17.70
2018-09-09T08:10:03.419Z,17.70
2018-09-09T08:12:32.737Z,17.80
2018-09-09T08:15:01.156Z,17.80
2018-09-09T08:17:30.149Z,17.70
2018-09-09T08:19:58.703Z,17.80
2018-09-09T08:22:27.542Z,17.80
2018-09-09T08:24:56.160Z,17.90
2018-09-09T08:27:25.036Z,17.90
2018-09-09T08:29:54.969Z,18.10
2018-09-09T08:32:23.368Z,18.10
2018-09-09T08:34:52.082Z,18.20
2018-09-09T08:37:20.732Z,18.40
2018-09-09T08:39:49.572Z,18.40
2018-09-09T08:42:18.416Z,18.50
2018-09-09T08:44:47.351Z,18.50
2018-09-09T08:47:16.408Z,18.60
2018-09-09T08:49:48.055Z,18.60
2018-09-09T08:52:16.864Z,18.60
2018-09-09T08:54:45.805Z,18.60
2018-09-09T08:57:14.836Z,18.80
2018-09-09T08:59:43.485Z,18.90
2018-09-09T09:02:13.303Z,19.00
2018-09-09T09:04:42.302Z,19.10
2018-09-09T09:07:11.022Z,19.20
2018-09-09T09:09:40.212Z,19.10
2018-09-09T09:12:09.985Z,19.00
2018-09-09T09:14:41.366Z,19.00
2018-09-09T09:17:10.115Z,19.00
2018-09-09T09:19:38.927Z,19.20
2018-09-09T09:22:08.025Z,19.40
2018-09-09T09:24:36.877Z,19.40
2018-09-09T09:27:06.829Z,19.70
2018-09-09T09:29:41.353Z,19.80
2018-09-09T09:32:09.557Z,19.80
2018-09-09T09:34:38.591Z,19.90
2018-09-09T09:37:07.686Z,20.00
2018-09-09T09:39:36.835Z,20.30
2018-09-09T09:42:05.694Z,20.40
2018-09-09T09:44:34.640Z,20.70
2018-09-09T09:47:03.536Z,20.60
2018-09-09T09:49:32.682Z,20.80
2018-09-09T09:52:01.552Z,20.90
2018-09-09T09:54:30.368Z,20.90
2018-09-09T09:56:59.191Z,21.20
2018-09-09T09:59:28.139Z,21.10
2018-09-09T10:01:56.949Z,21.10
2018-09-09T10:04:25.887Z,21.10
2018-09-09T10:06:55.340Z,21.00
2018-09-09T10:09:24.035Z,21.00
2018-09-09T10:11:53.010Z,21.10
2018-09-09T10:14:22.036Z,21.10
2018-09-09T10:16:51.396Z,21.20
2018-09-09T10:19:20.227Z,21.10
2018-09-09T10:21:50.029Z,21.00
2018-09-09T10:24:19.058Z,21.30
2018-09-09T10:26:48.116Z,21.30
2018-09-09T10:29:19.813Z,21.00
2018-09-09T10:31:48.513Z,20.80
2018-09-09T10:34:17.332Z,20.80
2018-09-09T10:36:46.281Z,20.70
2018-09-09T10:39:15.011Z,20.60
2018-09-09T10:41:44.933Z,20.50
2018-09-09T10:44:13.875Z,20.70
2018-09-09T10:46:42.437Z,20.90
2018-09-09T10:49:10.743Z,21.20
2018-09-09T10:51:39.662Z,21.60
2018-09-09T10:54:08.600Z,21.60
2018-09-09T10:56:37.376Z,21.70
2018-09-09T10:59:06.304Z,21.70
2018-09-09T11:01:35.208Z,21.70
2018-09-09T11:04:04.248Z,21.70
2018-09-09T11:06:34.005Z,21.60
2018-09-09T11:09:03.105Z,21.50
2018-09-09T11:11:32.000Z,21.40
2018-09-09T11:14:00.730Z,21.50
2018-09-09T11:16:29.676Z,21.50
2018-09-09T11:18:59.012Z,21.40
2018-09-09T11:21:27.737Z,21.30
2018-09-09T11:23:56.730Z,21.20
2018-09-09T11:26:26.372Z,21.10
2018-09-09T11:28:55.102Z,21.10
2018-09-09T11:31:24.165Z,21.20
2018-09-09T11:33:53.117Z,21.40
2018-09-09T11:36:21.852Z,21.40
2018-09-09T11:38:50.700Z,21.60
2018-09-09T11:41:19.503Z,21.90
2018-09-09T11:43:48.323Z,22.00
2018-09-09T11:46:17.230Z,22.10
2018-09-09T11:48:46.235Z,22.30
2018-09-09T11:51:14.844Z,22.30
2018-09-09T11:53:43.684Z,22.60
2018-09-09T11:56:12.426Z,22.70
2018-09-09T11:58:41.265Z,22.70
2018-09-09T12:01:09.483Z,22.50
2018-09-09T12:03:38.109Z,22.70
2018-09-09T12:06:07.030Z,22.40
2018-09-09T12:08:36.191Z,22.30
2018-09-09T12:11:04.681Z,22.50
2018-09-09T12:13:33.699Z,22.50
2018-09-09T12:16:02.372Z,22.60
2018-09-09T12:18:31.102Z,22.60
2018-09-09T12:21:00.046Z,22.70
2018-09-09T12:23:28.832Z,22.80
2018-09-09T12:25:57.493Z,22.80
2018-09-09T12:28:27.832Z,23.00
2018-09-09T12:30:56.393Z,23.10
2018-09-09T12:33:25.168Z,23.20
2018-09-09T12:35:54.015Z,23.10
2018-09-09T12:38:23.211Z,23.30
2018-09-09T12:40:52.095Z,23.30
2018-09-09T12:43:26.146Z,23.10
2018-09-09T12:46:01.402Z,23.00
2018-09-09T12:48:35.068Z,22.90
2018-09-09T12:51:03.500Z,23.30
2018-09-09T12:53:32.405Z,23.60
2018-09-09T12:56:01.589Z,23.80
2018-09-09T12:58:30.388Z,23.80
2018-09-09T13:00:59.307Z,23.50
2018-09-09T13:03:28.090Z,23.50
2018-09-09T13:05:56.896Z,23.30
2018-09-09T13:08:26.873Z,23.00
2018-09-09T13:10:55.645Z,22.90
2018-09-09T13:13:24.692Z,22.70
2018-09-09T13:15:53.711Z,22.70
2018-09-09T13:18:22.620Z,22.60
2018-09-09T13:20:51.332Z,22.60
2018-09-09T13:23:20.238Z,22.50
2018-09-09T13:25:49.069Z,22.60
2018-09-09T13:28:18.117Z,22.60
2018-09-09T13:30:47.061Z,22.50
2018-09-09T13:33:15.807Z,22.50
2018-09-09T13:35:44.829Z,22.40
2018-09-09T13:38:13.677Z,22.50
2018-09-09T13:40:42.954Z,22.70
2018-09-09T13:43:11.569Z,23.10
2018-09-09T13:45:40.408Z,23.10
2018-09-09T13:48:09.290Z,23.00
2018-09-09T13:50:37.510Z,22.80
2018-09-09T13:53:06.837Z,22.60
2018-09-09T13:55:35.561Z,22.40
2018-09-09T13:58:04.684Z,22.40
2018-09-09T14:00:33.477Z,22.30
2018-09-09T14:03:02.313Z,22.20
2018-09-09T14:05:31.126Z,22.30
2018-09-09T14:07:59.864Z,22.40
2018-09-09T14:10:28.865Z,22.60
2018-09-09T14:12:57.784Z,23.00
2018-09-09T14:15:26.536Z,23.00
2018-09-09T14:17:55.398Z,23.10
2018-09-09T14:20:24.367Z,23.00
2018-09-09T14:22:53.165Z,23.00
2018-09-09T14:25:22.174Z,23.00
2018-09-09T14:27:50.984Z,23.00
2018-09-09T14:30:21.056Z,22.90
2018-09-09T14:32:49.790Z,23.30
2018-09-09T14:35:21.593Z,23.60
2018-09-09T14:37:50.691Z,23.90
2018-09-09T14:40:19.326Z,23.80
2018-09-09T14:42:48.100Z,23.60
2018-09-09T14:45:17.361Z,23.30
2018-09-09T14:47:45.676Z,23.20
2018-09-09T14:50:14.690Z,23.30
2018-09-09T14:52:43.640Z,23.70
2018-09-09T14:55:12.326Z,23.60
2018-09-09T14:57:41.469Z,23.80
2018-09-09T15:00:12.008Z,24.10
2018-09-09T15:02:41.065Z,23.90
2018-09-09T15:05:10.135Z,23.70
2018-09-09T15:07:38.858Z,23.60
2018-09-09T15:10:07.706Z,23.40
2018-09-09T15:12:36.425Z,23.40
2018-09-09T15:15:05.541Z,23.30
2018-09-09T15:17:34.182Z,23.80
2018-09-09T15:20:02.931Z,24.00
2018-09-09T15:22:31.842Z,24.20
2018-09-09T15:25:00.713Z,24.20
2018-09-09T15:27:29.598Z,24.40
2018-09-09T15:29:58.417Z,24.20
2018-09-09T15:32:28.768Z,24.10
2018-09-09T15:34:57.481Z,23.90
2018-09-09T15:37:26.516Z,23.90
2018-09-09T15:39:55.430Z,23.80
2018-09-09T15:42:24.245Z,23.60
2018-09-09T15:44:53.151Z,23.50
2018-09-09T15:47:21.820Z,23.40
2018-09-09T15:49:50.560Z,23.30
2018-09-09T15:52:19.438Z,23.10
2018-09-09T15:54:48.235Z,23.00
2018-09-09T15:57:17.048Z,23.10
2018-09-09T15:59:45.862Z,23.30
2018-09-09T16:02:14.929Z,23.60
2018-09-09T16:04:43.949Z,23.80
2018-09-09T16:07:12.630Z,23.90
2018-09-09T16:09:41.563Z,24.10
2018-09-09T16:12:10.823Z,24.40
2018-09-09T16:14:39.650Z,24.30
2018-09-09T16:17:08.781Z,24.50
2018-09-09T16:19:37.505Z,24.60
2018-09-09T16:22:06.213Z,25.00
2018-09-09T16:24:35.258Z,25.20
2018-09-09T16:27:04.163Z,25.20
2018-09-09T16:29:33.236Z,25.10
2018-09-09T16:32:02.319Z,24.90
2018-09-09T16:34:31.972Z,24.60
2018-09-09T16:37:00.811Z,24.40
2018-09-09T16:39:30.439Z,24.40
2018-09-09T16:41:59.625Z,24.30
2018-09-09T16:44:28.650Z,24.40
2018-09-09T16:46:57.694Z,24.30
2018-09-09T16:49:26.717Z,24.60
2018-09-09T16:51:55.657Z,24.50
2018-09-09T16:54:24.490Z,24.20
2018-09-09T16:56:53.305Z,24.10
2018-09-09T16:59:22.160Z,24.00
2018-09-09T17:01:50.904Z,23.80
2018-09-09T17:04:19.677Z,23.50
2018-09-09T17:06:48.431Z,23.30
2018-09-09T17:09:17.380Z,23.10
2018-09-09T17:11:46.295Z,23.00
2018-09-09T17:14:15.092Z,22.80
2018-09-09T17:16:44.041Z,22.70
2018-09-09T17:19:12.953Z,22.50
2018-09-09T17:21:41.993Z,22.50
2018-09-09T17:24:10.717Z,22.30
2018-09-09T17:26:39.645Z,22.20
2018-09-09T17:29:08.763Z,22.10
2018-09-09T17:31:38.101Z,21.90
2018-09-09T17:34:07.893Z,21.90
2018-09-09T17:36:36.646Z,21.80
2018-09-09T17:39:07.606Z,21.70
2018-09-09T17:41:36.474Z,21.70
2018-09-09T17:44:05.175Z,21.50
2018-09-09T17:46:33.977Z,21.40
2018-09-09T17:49:02.985Z,21.30
2018-09-09T17:51:31.505Z,21.20
2018-09-09T17:54:00.441Z,21.10
2018-09-09T17:56:29.145Z,21.00
2018-09-09T17:58:58.884Z,20.90
2018-09-09T18:01:27.525Z,20.80
2018-09-09T18:03:56.291Z,20.70
2018-09-09T18:06:25.164Z,20.60
2018-09-09T18:08:54.201Z,20.50
2018-09-09T18:11:23.340Z,20.50
2018-09-09T18:13:52.301Z,20.40
2018-09-09T18:16:21.063Z,20.30
2018-09-09T18:18:49.876Z,20.20
2018-09-09T18:21:18.532Z,20.10
2018-09-09T18:23:47.353Z,20.10
2018-09-09T18:26:16.094Z,20.00
2018-09-09T18:28:44.876Z,20.00
2018-09-09T18:31:13.761Z,19.90
2018-09-09T18:33:43.856Z,19.90
2018-09-09T18:36:13.954Z,19.80
2018-09-09T18:38:42.768Z,19.70
2018-09-09T18:41:11.727Z,19.70
2018-09-09T18:43:40.548Z,19.70
2018-09-09T18:46:09.712Z,19.60
2018-09-09T18:48:38.726Z,19.60
2018-09-09T18:51:07.349Z,19.60
2018-09-09T18:53:36.256Z,19.50
2018-09-09T18:56:05.794Z,19.50
2018-09-09T18:58:34.952Z,19.40
2018-09-09T19:01:03.575Z,19.40
2018-09-09T19:03:32.397Z,19.40
2018-09-09T19:06:01.291Z,19.40
2018-09-09T19:08:30.197Z,19.40
2018-09-09T19:10:59.036Z,19.30
2018-09-09T19:13:27.913Z,19.30
2018-09-09T19:15:56.722Z,19.30
2018-09-09T19:18:25.329Z,19.20
2018-09-09T19:20:54.150Z,19.20
2018-09-09T19:23:23.093Z,19.10
2018-09-09T19:25:51.842Z,19.10
2018-09-09T19:28:21.682Z,19.10
2018-09-09T19:30:50.635Z,19.10
2018-09-09T19:33:19.236Z,19.10
2018-09-09T19:35:48.182Z,19.10
2018-09-09T19:38:16.957Z,19.10
2018-09-09T19:40:45.808Z,19.00
2018-09-09T19:43:14.696Z,19.00
2018-09-09T19:45:43.630Z,18.90
2018-09-09T19:48:12.409Z,18.90
2018-09-09T19:50:41.338Z,18.90
2018-09-09T19:53:10.010Z,18.80
2018-09-09T19:55:38.793Z,18.80
2018-09-09T19:58:07.353Z,18.70
2018-09-09T20:00:36.492Z,18.70
2018-09-09T20:03:05.202Z,18.70
2018-09-09T20:05:34.141Z,18.60
2018-09-09T20:08:03.173Z,18.60
2018-09-09T20:10:33.204Z,18.60
2018-09-09T20:13:02.022Z,18.60
2018-09-09T20:15:31.137Z,18.60
2018-09-09T20:17:59.867Z,18.50
2018-09-09T20:20:28.980Z,18.50
2018-09-09T20:22:58.275Z,18.50
2018-09-09T20:25:27.310Z,18.50
2018-09-09T20:27:56.934Z,18.40
2018-09-09T20:30:25.533Z,18.50
2018-09-09T20:32:54.481Z,18.50
2018-09-09T20:35:23.017Z,18.40
2018-09-09T20:37:52.165Z,18.40
2018-09-09T20:40:20.442Z,18.40
2018-09-09T20:42:49.711Z,18.40
2018-09-09T20:45:18.025Z,18.50
2018-09-09T20:47:47.157Z,18.40
2018-09-09T20:50:15.396Z,18.40
2018-09-09T20:52:44.614Z,18.40
2018-09-09T20:55:13.749Z,18.40
2018-09-09T20:57:43.581Z,18.40
2018-09-09T21:00:12.527Z,18.40
2018-09-09T21:02:41.657Z,18.40
2018-09-09T21:05:10.977Z,18.40
2018-09-09T21:07:39.842Z,18.30
2018-09-09T21:10:08.749Z,18.30
2018-09-09T21:12:38.306Z,18.30
2018-09-09T21:15:08.049Z,18.30
2018-09-09T21:17:36.770Z,18.20
2018-09-09T21:20:05.522Z,18.20
2018-09-09T21:22:34.358Z,18.20
2018-09-09T21:25:03.230Z,18.10
2018-09-09T21:27:31.973Z,18.10
2018-09-09T21:30:00.483Z,18.10
2018-09-09T21:32:29.332Z,18.10
2018-09-09T21:34:58.120Z,18.10
2018-09-09T21:37:26.932Z,18.10
2018-09-09T21:39:55.672Z,18.10
2018-09-09T21:42:25.507Z,18.00
2018-09-09T21:44:54.546Z,18.00
2018-09-09T21:47:23.481Z,18.00
2018-09-09T21:49:52.652Z,18.00
2018-09-09T21:52:22.701Z,18.00
2018-09-09T21:54:52.732Z,18.00
2018-09-09T21:57:21.052Z,17.90
2018-09-09T21:59:50.000Z,18.00
2018-09-09T22:02:21.887Z,18.00
2018-09-09T22:04:50.912Z,17.90
2018-09-09T22:07:19.875Z,17.90
2018-09-09T22:09:48.736Z,17.90
2018-09-09T22:12:17.664Z,17.90
2018-09-09T22:14:46.741Z,17.80
2018-09-09T22:17:15.376Z,17.80
2018-09-09T22:19:45.589Z,17.70
2018-09-09T22:22:14.025Z,17.80
2018-09-09T22:24:43.071Z,17.80
2018-09-09T22:27:11.813Z,17.80
2018-09-09T22:29:40.692Z,17.80
2018-09-09T22:32:12.399Z,17.80
2018-09-09T22:34:41.266Z,17.80
2018-09-09T22:37:10.596Z,17.80
2018-09-09T22:39:39.233Z,17.90
2018-09-09T22:42:08.138Z,17.80
2018-09-09T22:44:36.781Z,17.80
2018-09-09T22:47:05.620Z,17.80
2018-09-09T22:49:34.408Z,17.80
2018-09-09T22:52:03.147Z,17.80
2018-09-09T22:54:31.974Z,17.80
2018-09-09T22:57:01.050Z,17.70
2018-09-09T22:59:29.692Z,17.70
2018-09-09T23:01:58.349Z,17.70
2018-09-09T23:04:27.241Z,17.60
2018-09-09T23:06:56.139Z,17.60
2018-09-09T23:09:24.463Z,17.60
2018-09-09T23:11:53.029Z,17.60
2018-09-09T23:14:21.909Z,17.60
2018-09-09T23:16:50.924Z,17.60
2018-09-09T23:19:19.942Z,17.60
2018-09-09T23:21:48.755Z,17.60
2018-09-09T23:24:18.909Z,17.60
2018-09-09T23:26:47.433Z,17.60
2018-09-09T23:29:16.332Z,17.60
2018-09-09T23:31:45.280Z,17.60
2018-09-09T23:34:13.982Z,17.60
2018-09-09T23:36:42.788Z,17.60
2018-09-09T23:39:12.317Z,17.60
2018-09-09T23:41:41.482Z,17.70
2018-09-09T23:44:10.408Z,17.70
2018-09-09T23:46:39.056Z,17.70
2018-09-09T23:49:08.084Z,17.70
2018-09-09T23:51:36.869Z,17.70
2018-09-09T23:54:05.613Z,17.70
2018-09-09T23:56:34.816Z,17.70
2018-09-09T23:59:03.850Z,17.70
