createdAt,value
2023-04-05T00:01:25.519Z,44.40
2023-04-05T00:03:28.865Z,44.30
2023-04-05T00:05:30.702Z,44.30
2023-04-05T00:07:34.227Z,44.30
2023-04-05T00:09:36.529Z,44.30
2023-04-05T00:11:38.259Z,44.30
2023-04-05T00:13:39.966Z,44.30
2023-04-05T00:15:41.815Z,44.30
2023-04-05T00:17:44.789Z,44.30
2023-04-05T00:19:51.503Z,44.30
2023-04-05T00:21:54.551Z,44.20
2023-04-05T00:23:59.787Z,44.20
2023-04-05T00:26:01.470Z,44.30
2023-04-05T00:28:03.176Z,44.20
2023-04-05T00:30:05.525Z,44.90
2023-04-05T00:32:07.228Z,44.30
2023-04-05T00:34:10.295Z,44.20
2023-04-05T00:36:17.207Z,44.20
2023-04-05T00:38:18.893Z,44.20
2023-04-05T00:40:21.009Z,44.80
2023-04-05T00:42:22.924Z,44.40
2023-04-05T00:44:24.691Z,44.20
2023-04-05T00:46:27.088Z,44.20
2023-04-05T00:48:29.521Z,44.20
2023-04-05T00:50:31.592Z,44.20
2023-04-05T00:52:33.737Z,44.20
2023-04-05T00:54:35.741Z,44.10
2023-04-05T00:56:37.760Z,44.10
2023-04-05T00:58:41.457Z,44.10
2023-04-05T01:00:47.403Z,44.10
2023-04-05T01:02:54.047Z,44.10
2023-04-05T01:05:02.633Z,44.10
2023-04-05T01:07:11.708Z,44.00
2023-04-05T01:09:29.141Z,44.00
2023-04-05T01:11:32.990Z,44.00
2023-04-05T01:13:34.720Z,43.90
2023-04-05T01:15:36.606Z,44.00
2023-04-05T01:17:39.055Z,44.00
2023-04-05T01:19:41.982Z,44.00
2023-04-05T01:22:17.271Z,44.00
2023-04-05T01:25:02.620Z,44.60
2023-04-05T01:27:37.032Z,43.90
2023-04-05T01:29:52.929Z,44.00
2023-04-05T01:32:40.351Z,43.90
2023-04-05T01:35:17.541Z,43.90
2023-04-05T01:37:24.158Z,43.90
2023-04-05T01:39:27.154Z,43.80
2023-04-05T01:41:29.899Z,43.80
2023-04-05T01:43:31.545Z,43.80
2023-04-05T01:45:33.291Z,43.70
2023-04-05T01:47:35.020Z,43.70
2023-04-05T01:49:36.787Z,43.70
2023-04-05T01:51:41.925Z,43.70
2023-04-05T01:53:43.641Z,43.70
2023-04-05T01:55:45.321Z,43.60
2023-04-05T01:57:46.929Z,43.60
2023-04-05T01:59:48.525Z,43.60
2023-04-05T02:01:50.947Z,43.60
2023-04-05T02:03:52.802Z,43.90
2023-04-05T02:05:54.565Z,43.60
2023-04-05T02:07:56.197Z,44.20
2023-04-05T02:09:57.827Z,43.50
2023-04-05T02:11:59.561Z,43.50
2023-04-05T02:14:01.239Z,43.50
2023-04-05T02:16:03.281Z,43.40
2023-04-05T02:18:05.110Z,43.40
2023-04-05T02:20:08.616Z,43.40
2023-04-05T02:22:10.230Z,43.40
2023-04-05T02:24:11.870Z,43.40
2023-04-05T02:26:13.589Z,43.40
2023-04-05T02:28:15.797Z,43.30
2023-04-05T02:30:17.640Z,43.30
2023-04-05T02:32:19.304Z,43.30
2023-04-05T02:34:22.833Z,43.30
2023-04-05T02:36:28.178Z,43.30
2023-04-05T02:38:29.819Z,43.30
2023-04-05T02:40:31.855Z,43.20
2023-04-05T02:42:33.509Z,43.20
2023-04-05T02:44:35.319Z,43.20
2023-04-05T02:46:37.053Z,43.20
2023-04-05T02:48:38.790Z,43.20
2023-04-05T02:50:40.798Z,43.20
2023-04-05T02:52:42.708Z,43.10
2023-04-05T02:54:44.811Z,43.10
2023-04-05T02:56:47.105Z,43.10
2023-04-05T02:58:49.359Z,43.10
2023-04-05T03:00:53.049Z,43.10
2023-04-05T03:02:56.500Z,43.00
2023-04-05T03:04:58.252Z,43.00
2023-04-05T03:07:02.692Z,43.00
2023-04-05T03:09:04.813Z,42.90
2023-04-05T03:11:06.824Z,43.00
2023-04-05T03:13:08.476Z,43.00
2023-04-05T03:15:10.739Z,43.60
2023-04-05T03:17:12.936Z,42.90
2023-04-05T03:19:17.015Z,42.90
2023-04-05T03:21:19.229Z,42.90
2023-04-05T03:23:20.894Z,42.80
2023-04-05T03:25:23.160Z,42.80
2023-04-05T03:27:26.077Z,42.80
2023-04-05T03:29:27.823Z,42.80
2023-04-05T03:31:30.542Z,42.80
2023-04-05T03:33:32.271Z,42.80
2023-04-05T03:35:33.955Z,42.70
2023-04-05T03:37:35.548Z,42.70
2023-04-05T03:39:37.163Z,42.70
2023-04-05T03:41:41.992Z,42.60
2023-04-05T03:43:43.655Z,42.50
2023-04-05T03:45:45.479Z,42.20
2023-04-05T03:47:47.175Z,42.00
2023-04-05T03:49:48.868Z,41.80
2023-04-05T03:51:50.532Z,41.60
2023-04-05T03:53:52.182Z,41.50
2023-04-05T03:55:55.709Z,41.30
2023-04-05T03:57:57.399Z,41.00
2023-04-05T03:59:59.052Z,40.90
2023-04-05T04:02:00.750Z,40.80
2023-04-05T04:04:04.249Z,40.70
2023-04-05T04:06:07.025Z,40.50
2023-04-05T04:08:09.513Z,40.50
2023-04-05T04:10:14.067Z,40.50
2023-04-05T04:12:15.754Z,40.50
2023-04-05T04:14:17.377Z,40.50
2023-04-05T04:16:19.184Z,40.50
2023-04-05T04:18:20.931Z,40.50
2023-04-05T04:20:22.692Z,40.40
2023-04-05T04:22:33.195Z,40.60
2023-04-05T04:24:34.931Z,40.60
2023-04-05T04:26:37.460Z,40.60
2023-04-05T04:28:39.726Z,40.70
2023-04-05T04:30:43.409Z,40.80
2023-04-05T04:32:51.626Z,40.80
2023-04-05T04:34:55.802Z,40.90
2023-04-05T04:37:00.726Z,40.90
2023-04-05T04:39:05.619Z,41.00
2023-04-05T04:41:07.973Z,41.00
2023-04-05T04:43:16.978Z,41.00
2023-04-05T04:45:19.673Z,41.10
2023-04-05T04:47:21.803Z,41.10
2023-04-05T04:49:23.775Z,41.90
2023-04-05T04:51:26.226Z,42.00
2023-04-05T04:53:27.883Z,41.90
2023-04-05T04:55:29.601Z,41.90
2023-04-05T04:57:31.415Z,42.60
2023-04-05T04:59:33.075Z,42.00
2023-04-05T05:01:35.173Z,42.00
2023-04-05T05:03:38.719Z,41.00
2023-04-05T05:05:49.223Z,41.40
2023-04-05T05:07:52.498Z,41.50
2023-04-05T05:09:54.409Z,41.60
2023-04-05T05:11:59.009Z,41.70
2023-04-05T05:14:00.977Z,41.70
2023-04-05T05:16:05.469Z,41.70
2023-04-05T05:18:08.840Z,41.80
2023-04-05T05:20:11.508Z,41.80
2023-04-05T05:22:13.172Z,41.90
2023-04-05T05:24:14.835Z,41.90
2023-04-05T05:26:16.716Z,41.90
2023-04-05T05:28:18.320Z,42.00
2023-04-05T05:30:20.971Z,41.90
2023-04-05T05:32:23.143Z,42.00
2023-04-05T05:34:24.822Z,41.90
2023-04-05T05:36:27.794Z,40.80
2023-04-05T05:38:29.446Z,40.70
2023-04-05T05:40:31.098Z,41.10
2023-04-05T05:42:33.980Z,41.20
2023-04-05T05:44:36.045Z,41.10
2023-04-05T05:46:37.783Z,41.10
2023-04-05T05:48:40.851Z,41.00
2023-04-05T05:50:42.802Z,41.00
2023-04-05T05:52:44.545Z,40.90
2023-04-05T05:54:47.088Z,40.90
2023-04-05T05:56:48.756Z,40.80
2023-04-05T05:58:50.651Z,40.80
2023-04-05T06:00:56.854Z,40.80
2023-04-05T06:02:59.212Z,40.80
2023-04-05T06:05:02.747Z,40.80
2023-04-05T06:07:04.573Z,40.80
2023-04-05T06:09:06.506Z,40.70
2023-04-05T06:11:08.188Z,40.70
2023-04-05T06:13:09.848Z,40.80
2023-04-05T06:15:11.570Z,40.70
2023-04-05T06:17:13.300Z,40.80
2023-04-05T06:19:14.953Z,40.70
2023-04-05T06:21:17.536Z,40.70
2023-04-05T06:23:19.190Z,40.60
2023-04-05T06:25:20.887Z,40.60
2023-04-05T06:27:22.536Z,40.60
2023-04-05T06:29:24.237Z,40.60
2023-04-05T06:31:33.618Z,40.50
2023-04-05T06:33:35.428Z,40.50
2023-04-05T06:35:37.188Z,40.50
2023-04-05T06:37:38.912Z,40.40
2023-04-05T06:39:40.575Z,40.40
2023-04-05T06:41:42.225Z,40.40
2023-04-05T06:43:43.866Z,40.30
2023-04-05T06:45:45.493Z,40.30
2023-04-05T06:47:47.230Z,40.30
2023-04-05T06:49:48.848Z,40.30
2023-04-05T06:51:50.752Z,40.30
2023-04-05T06:53:52.378Z,40.20
2023-04-05T06:55:55.633Z,40.20
2023-04-05T06:57:57.238Z,40.20
2023-04-05T06:59:58.851Z,40.20
2023-04-05T07:02:00.567Z,40.10
2023-04-05T07:04:02.267Z,40.00
2023-04-05T07:06:04.376Z,40.10
2023-04-05T07:08:06.408Z,40.00
2023-04-05T07:10:08.846Z,40.00
2023-04-05T07:12:10.591Z,39.90
2023-04-05T07:14:12.315Z,39.90
2023-04-05T07:16:14.098Z,39.80
2023-04-05T07:18:15.884Z,39.90
2023-04-05T07:20:17.577Z,39.80
2023-04-05T07:22:19.240Z,39.80
2023-04-05T07:24:21.100Z,39.80
2023-04-05T07:26:23.058Z,39.80
2023-04-05T07:28:24.722Z,39.70
2023-04-05T07:30:27.360Z,39.70
2023-04-05T07:32:29.116Z,39.70
2023-04-05T07:34:31.051Z,39.70
2023-04-05T07:36:33.868Z,39.70
2023-04-05T07:38:36.584Z,39.90
2023-04-05T07:40:38.253Z,39.60
2023-04-05T07:42:40.049Z,39.50
2023-04-05T07:44:41.685Z,39.50
2023-04-05T07:46:46.857Z,39.60
2023-04-05T07:48:50.135Z,39.40
2023-04-05T07:50:52.944Z,39.40
2023-04-05T07:52:54.600Z,39.40
2023-04-05T07:54:56.301Z,39.40
2023-04-05T07:56:58.205Z,39.30
2023-04-05T07:58:59.937Z,39.30
2023-04-05T08:01:03.093Z,40.00
2023-04-05T08:03:05.043Z,39.20
2023-04-05T08:05:07.131Z,39.20
2023-04-05T08:07:09.201Z,39.10
2023-04-05T08:09:11.085Z,39.10
2023-04-05T08:11:13.062Z,39.00
2023-04-05T08:13:14.761Z,39.00
2023-04-05T08:15:16.442Z,39.00
2023-04-05T08:17:18.166Z,39.00
2023-04-05T08:19:19.899Z,38.90
2023-04-05T08:21:23.135Z,38.90
2023-04-05T08:23:25.299Z,38.90
2023-04-05T08:25:27.044Z,38.90
2023-04-05T08:27:28.717Z,38.80
2023-04-05T08:29:30.437Z,38.70
2023-04-05T08:31:33.262Z,38.60
2023-04-05T08:33:35.018Z,38.60
2023-04-05T08:35:37.575Z,38.60
2023-04-05T08:37:39.686Z,38.50
2023-04-05T08:39:41.286Z,38.50
2023-04-05T08:41:54.656Z,38.50
2023-04-05T08:44:00.227Z,38.50
2023-04-05T08:46:03.724Z,38.50
2023-04-05T08:48:05.614Z,34.60
2023-04-05T08:50:10.009Z,32.20
2023-04-05T08:52:12.211Z,33.60
2023-04-05T08:54:14.647Z,34.50
2023-04-05T08:56:21.375Z,34.70
2023-04-05T08:58:25.267Z,35.40
2023-04-05T09:00:27.799Z,35.80
2023-04-05T09:02:30.532Z,35.90
2023-04-05T09:04:35.249Z,36.00
2023-04-05T09:06:37.089Z,36.20
2023-04-05T09:08:39.091Z,36.30
2023-04-05T09:10:41.450Z,36.50
2023-04-05T09:12:43.399Z,36.40
2023-04-05T09:14:45.310Z,36.50
2023-04-05T09:16:47.025Z,36.40
2023-04-05T09:18:49.281Z,36.40
2023-04-05T09:20:51.114Z,36.50
2023-04-05T09:22:52.796Z,36.50
2023-04-05T09:24:54.516Z,36.50
2023-04-05T09:27:18.381Z,36.50
2023-04-05T09:29:30.089Z,36.50
2023-04-05T09:31:36.612Z,36.50
2023-04-05T09:33:41.230Z,36.40
2023-04-05T09:35:43.023Z,36.50
2023-04-05T09:37:55.765Z,36.50
2023-04-05T09:40:04.101Z,36.50
2023-04-05T09:42:08.784Z,36.50
2023-04-05T09:44:10.680Z,36.50
2023-04-05T09:46:32.349Z,36.50
2023-04-05T09:48:49.758Z,36.50
2023-04-05T09:50:51.459Z,36.50
2023-04-05T09:53:09.473Z,36.40
2023-04-05T09:55:12.361Z,36.50
2023-04-05T09:57:16.121Z,36.40
2023-04-05T09:59:17.802Z,36.40
2023-04-05T10:01:22.141Z,36.60
2023-04-05T10:03:27.340Z,36.50
2023-04-05T10:05:29.789Z,36.50
2023-04-05T10:07:32.044Z,36.40
2023-04-05T10:09:35.484Z,36.40
2023-04-05T10:11:38.935Z,36.40
2023-04-05T10:13:41.412Z,37.00
2023-04-05T10:15:47.105Z,36.40
2023-04-05T10:18:06.766Z,36.30
2023-04-05T10:20:19.504Z,36.30
2023-04-05T10:22:28.278Z,36.30
2023-04-05T10:24:36.858Z,36.30
2023-04-05T10:27:16.170Z,36.40
2023-04-05T10:29:29.080Z,36.40
2023-04-05T10:31:52.209Z,36.40
2023-04-05T10:34:06.032Z,36.40
2023-04-05T10:36:28.041Z,34.70
2023-04-05T10:38:35.949Z,32.00
2023-04-05T10:40:37.899Z,30.40
2023-04-05T10:42:46.421Z,29.60
2023-04-05T10:45:03.914Z,29.10
2023-04-05T10:47:06.915Z,29.10
2023-04-05T10:49:39.762Z,29.10
2023-04-05T10:51:43.871Z,29.00
2023-04-05T10:53:47.492Z,29.80
2023-04-05T10:55:51.090Z,30.20
2023-04-05T10:57:54.785Z,31.30
2023-04-05T10:59:58.712Z,31.90
2023-04-05T11:02:02.197Z,32.30
2023-04-05T11:04:17.703Z,32.40
2023-04-05T11:06:25.925Z,32.60
2023-04-05T11:08:27.729Z,32.80
2023-04-05T11:10:29.998Z,31.10
2023-04-05T11:12:46.738Z,30.80
2023-04-05T11:14:48.465Z,31.40
2023-04-05T11:16:56.767Z,30.30
2023-04-05T11:18:58.659Z,30.40
2023-04-05T11:21:07.727Z,30.10
2023-04-05T11:23:18.523Z,30.20
2023-04-05T11:25:25.172Z,29.90
2023-04-05T11:27:34.261Z,29.90
2023-04-05T11:29:51.239Z,29.50
2023-04-05T11:32:17.837Z,29.70
2023-04-05T11:34:25.313Z,29.40
2023-04-05T11:36:31.801Z,29.60
2023-04-05T11:38:33.668Z,29.30
2023-04-05T11:40:43.437Z,29.10
2023-04-05T11:42:45.689Z,29.10
2023-04-05T11:44:49.066Z,29.30
2023-04-05T11:46:51.929Z,29.10
2023-04-05T11:48:53.663Z,29.10
2023-04-05T11:50:56.842Z,28.90
2023-04-05T11:53:12.523Z,29.10
2023-04-05T11:55:14.246Z,29.10
2023-04-05T11:57:25.048Z,29.30
2023-04-05T11:59:34.593Z,28.80
2023-04-05T12:01:36.372Z,28.40
2023-04-05T12:03:38.546Z,28.30
2023-04-05T12:05:47.122Z,28.10
2023-04-05T12:07:54.605Z,28.70
2023-04-05T12:10:00.358Z,29.30
2023-04-05T12:12:02.190Z,29.70
2023-04-05T12:14:03.913Z,30.00
2023-04-05T12:16:07.805Z,30.30
2023-04-05T12:18:15.731Z,30.40
2023-04-05T12:20:20.029Z,30.70
2023-04-05T12:22:21.777Z,31.00
2023-04-05T12:24:24.041Z,31.10
2023-04-05T12:26:26.349Z,31.30
2023-04-05T12:28:56.372Z,31.30
2023-04-05T12:30:58.305Z,31.50
2023-04-05T12:33:07.631Z,31.60
2023-04-05T12:35:32.150Z,31.60
2023-04-05T12:37:37.364Z,31.70
2023-04-05T12:39:39.093Z,31.80
2023-04-05T12:41:41.987Z,31.90
2023-04-05T12:43:43.619Z,32.00
2023-04-05T12:45:45.993Z,32.00
2023-04-05T12:48:00.339Z,32.00
2023-04-05T12:50:18.760Z,32.20
2023-04-05T12:52:21.358Z,32.20
2023-04-05T12:54:24.221Z,32.20
2023-04-05T12:56:29.762Z,32.30
2023-04-05T12:58:36.285Z,32.30
2023-04-05T13:00:37.957Z,32.30
2023-04-05T13:02:39.686Z,32.40
2023-04-05T13:04:41.428Z,32.50
2023-04-05T13:06:43.310Z,32.50
2023-04-05T13:08:45.001Z,32.60
2023-04-05T13:10:47.776Z,32.60
2023-04-05T13:12:49.565Z,32.70
2023-04-05T13:14:51.207Z,32.70
2023-04-05T13:16:52.878Z,32.70
2023-04-05T13:18:54.546Z,32.70
2023-04-05T13:20:56.132Z,30.40
2023-04-05T13:22:57.978Z,29.30
2023-04-05T13:24:59.765Z,29.30
2023-04-05T13:27:01.449Z,28.70
2023-04-05T13:29:03.826Z,29.00
2023-04-05T13:31:06.364Z,28.40
2023-04-05T13:33:08.198Z,27.90
2023-04-05T13:35:10.428Z,28.30
2023-04-05T13:37:12.092Z,28.30
2023-04-05T13:39:14.829Z,27.60
2023-04-05T13:41:16.460Z,27.70
2023-04-05T13:43:18.078Z,27.80
2023-04-05T13:45:19.820Z,27.70
2023-04-05T13:47:21.433Z,27.20
2023-04-05T13:49:23.064Z,27.10
2023-04-05T13:51:24.865Z,27.10
2023-04-05T13:53:28.445Z,26.70
2023-04-05T13:55:30.597Z,27.30
2023-04-05T13:57:32.486Z,27.20
2023-04-05T13:59:34.233Z,27.70
2023-04-05T14:01:36.427Z,28.50
2023-04-05T14:03:38.144Z,29.10
2023-04-05T14:05:39.808Z,29.30
2023-04-05T14:07:41.494Z,29.30
2023-04-05T14:09:44.634Z,30.00
2023-04-05T14:11:46.440Z,30.00
2023-04-05T14:13:48.534Z,30.00
2023-04-05T14:15:50.664Z,30.10
2023-04-05T14:17:52.457Z,30.30
2023-04-05T14:19:55.259Z,31.00
2023-04-05T14:21:58.614Z,30.70
2023-04-05T14:24:01.842Z,30.80
2023-04-05T14:26:04.150Z,30.90
2023-04-05T14:28:06.006Z,31.10
2023-04-05T14:30:09.221Z,31.20
2023-04-05T14:32:11.001Z,31.50
2023-04-05T14:34:12.752Z,31.40
2023-04-05T14:36:14.517Z,31.60
2023-04-05T14:38:16.184Z,31.60
2023-04-05T14:40:17.983Z,31.60
2023-04-05T14:42:21.355Z,31.80
2023-04-05T14:44:24.354Z,31.90
2023-04-05T14:46:26.126Z,32.00
2023-04-05T14:48:30.207Z,32.20
2023-04-05T14:50:32.544Z,32.10
2023-04-05T14:52:34.274Z,32.30
2023-04-05T14:54:36.095Z,32.40
2023-04-05T14:56:37.762Z,32.60
2023-04-05T14:58:39.557Z,32.80
2023-04-05T15:00:41.558Z,32.80
2023-04-05T15:02:45.444Z,32.90
2023-04-05T15:04:47.129Z,32.90
2023-04-05T15:06:48.975Z,33.00
2023-04-05T15:08:51.509Z,33.10
2023-04-05T15:10:53.324Z,33.10
2023-04-05T15:12:55.015Z,33.20
2023-04-05T15:14:57.310Z,33.20
2023-04-05T15:16:59.099Z,33.30
2023-04-05T15:19:00.871Z,33.30
2023-04-05T15:21:02.576Z,33.40
2023-04-05T15:23:04.384Z,33.50
2023-04-05T15:25:07.052Z,33.60
2023-04-05T15:27:10.052Z,33.70
2023-04-05T15:29:11.749Z,33.70
2023-04-05T15:31:13.990Z,33.80
2023-04-05T15:33:19.283Z,33.90
2023-04-05T15:35:21.074Z,34.00
2023-04-05T15:37:22.774Z,34.10
2023-04-05T15:39:25.417Z,34.00
2023-04-05T15:41:27.253Z,34.10
2023-04-05T15:43:30.679Z,34.10
2023-04-05T15:45:32.371Z,34.20
2023-04-05T15:47:34.189Z,34.30
2023-04-05T15:49:35.881Z,34.40
2023-04-05T15:51:37.630Z,34.50
2023-04-05T15:53:39.317Z,35.00
2023-04-05T15:55:41.035Z,34.90
2023-04-05T15:57:42.660Z,35.10
2023-04-05T15:59:44.475Z,35.30
2023-04-05T16:01:46.324Z,34.20
2023-04-05T16:03:48.793Z,33.50
2023-04-05T16:05:50.673Z,33.90
2023-04-05T16:07:52.501Z,34.60
2023-04-05T16:09:54.229Z,34.30
2023-04-05T16:11:56.217Z,34.50
2023-04-05T16:13:58.001Z,34.70
2023-04-05T16:15:59.734Z,34.80
2023-04-05T16:18:01.880Z,34.80
2023-04-05T16:20:03.934Z,35.10
2023-04-05T16:22:06.167Z,35.00
2023-04-05T16:24:08.379Z,35.10
2023-04-05T16:26:10.026Z,35.10
2023-04-05T16:28:11.744Z,35.10
2023-04-05T16:30:13.612Z,35.20
2023-04-05T16:32:15.333Z,35.30
2023-04-05T16:34:17.528Z,35.30
2023-04-05T16:36:19.356Z,35.30
2023-04-05T16:38:21.308Z,36.00
2023-04-05T16:40:23.241Z,35.70
2023-04-05T16:42:25.404Z,35.60
2023-04-05T16:44:27.098Z,35.70
2023-04-05T16:46:31.821Z,36.10
2023-04-05T16:48:33.625Z,36.30
2023-04-05T16:50:35.645Z,37.00
2023-04-05T16:52:37.307Z,36.50
2023-04-05T16:54:38.980Z,36.30
2023-04-05T16:56:41.466Z,36.30
2023-04-05T16:58:43.226Z,36.40
2023-04-05T17:00:45.322Z,35.90
2023-04-05T17:02:47.241Z,35.70
2023-04-05T17:04:49.053Z,35.80
2023-04-05T17:06:51.568Z,35.80
2023-04-05T17:08:54.001Z,35.70
2023-04-05T17:10:55.774Z,35.60
2023-04-05T17:12:57.521Z,35.70
2023-04-05T17:14:59.189Z,35.70
2023-04-05T17:17:01.117Z,35.70
2023-04-05T17:19:03.043Z,35.70
2023-04-05T17:21:06.047Z,35.90
2023-04-05T17:23:07.783Z,35.60
2023-04-05T17:25:09.722Z,35.60
2023-04-05T17:27:12.011Z,35.60
2023-04-05T17:29:13.869Z,35.60
2023-04-05T17:31:15.859Z,35.80
2023-04-05T17:33:17.566Z,35.70
2023-04-05T17:35:19.404Z,35.70
2023-04-05T17:37:21.111Z,35.80
2023-04-05T17:39:22.922Z,35.70
2023-04-05T17:41:24.645Z,35.80
2023-04-05T17:43:26.632Z,35.80
2023-04-05T17:45:28.692Z,35.90
2023-04-05T17:47:30.449Z,35.70
2023-04-05T17:49:32.183Z,35.70
2023-04-05T17:51:33.932Z,35.80
2023-04-05T17:53:36.007Z,35.80
2023-04-05T17:55:37.684Z,35.80
2023-04-05T17:57:39.374Z,35.70
2023-04-05T17:59:42.221Z,35.90
2023-04-05T18:01:44.009Z,35.90
2023-04-05T18:03:45.999Z,35.90
2023-04-05T18:05:55.727Z,35.90
2023-04-05T18:07:57.438Z,35.90
2023-04-05T18:09:59.093Z,35.90
2023-04-05T18:12:01.621Z,35.90
2023-04-05T18:14:03.948Z,36.70
2023-04-05T18:16:05.774Z,36.20
2023-04-05T18:18:07.870Z,36.30
2023-04-05T18:20:10.126Z,36.30
2023-04-05T18:22:11.928Z,36.30
2023-04-05T18:24:14.191Z,36.40
2023-04-05T18:26:18.292Z,36.40
2023-04-05T18:28:23.354Z,36.20
2023-04-05T18:30:25.861Z,36.10
2023-04-05T18:32:27.768Z,36.00
2023-04-05T18:34:29.767Z,36.00
2023-04-05T18:36:31.776Z,35.90
2023-04-05T18:38:33.589Z,35.90
2023-04-05T18:40:35.493Z,35.90
2023-04-05T18:42:37.408Z,36.00
2023-04-05T18:44:39.126Z,35.90
2023-04-05T18:46:41.193Z,36.10
2023-04-05T18:48:42.854Z,33.30
2023-04-05T18:50:44.554Z,32.20
2023-04-05T18:52:46.202Z,33.10
2023-04-05T18:54:48.073Z,33.70
2023-04-05T18:56:49.853Z,34.10
2023-04-05T18:58:51.630Z,34.30
2023-04-05T19:00:53.373Z,34.50
2023-04-05T19:02:55.364Z,34.50
2023-04-05T19:04:57.243Z,34.70
2023-04-05T19:06:59.002Z,35.10
2023-04-05T19:09:00.722Z,34.80
2023-04-05T19:11:02.410Z,35.00
2023-04-05T19:13:04.157Z,34.90
2023-04-05T19:15:06.953Z,35.00
2023-04-05T19:17:09.422Z,34.90
2023-04-05T19:19:11.161Z,35.20
2023-04-05T19:21:13.283Z,36.60
2023-04-05T19:23:15.392Z,37.00
2023-04-05T19:25:17.214Z,37.60
2023-04-05T19:27:18.887Z,37.50
2023-04-05T19:29:20.752Z,37.50
2023-04-05T19:31:22.510Z,37.20
2023-04-05T19:33:24.483Z,37.00
2023-04-05T19:35:26.322Z,36.90
2023-04-05T19:37:29.832Z,36.90
2023-04-05T19:39:33.353Z,36.90
2023-04-05T19:41:36.790Z,37.10
2023-04-05T19:43:41.064Z,38.00
2023-04-05T19:45:42.836Z,38.40
2023-04-05T19:47:48.379Z,38.60
2023-04-05T19:49:52.523Z,38.80
2023-04-05T19:51:56.082Z,38.60
2023-04-05T19:53:59.583Z,38.60
2023-04-05T19:56:01.350Z,38.50
2023-04-05T19:58:07.449Z,38.40
2023-04-05T20:00:33.747Z,38.20
2023-04-05T20:02:37.141Z,38.20
2023-04-05T20:04:39.709Z,38.10
2023-04-05T20:06:42.939Z,38.00
2023-04-05T20:08:46.341Z,37.90
2023-04-05T20:10:51.940Z,37.90
2023-04-05T20:12:56.181Z,37.90
2023-04-05T20:14:57.918Z,37.80
2023-04-05T20:16:59.833Z,37.70
2023-04-05T20:19:04.195Z,37.70
2023-04-05T20:21:06.975Z,37.70
2023-04-05T20:23:08.650Z,37.60
2023-04-05T20:25:33.444Z,37.60
2023-04-05T20:27:35.270Z,37.60
2023-04-05T20:29:36.961Z,37.50
2023-04-05T20:31:40.001Z,37.40
2023-04-05T20:33:49.041Z,37.40
2023-04-05T20:35:50.895Z,37.50
2023-04-05T20:37:53.093Z,38.00
2023-04-05T20:39:54.840Z,37.40
2023-04-05T20:41:56.894Z,37.30
2023-04-05T20:43:59.743Z,37.30
2023-04-05T20:46:04.925Z,37.20
2023-04-05T20:48:06.876Z,37.20
2023-04-05T20:50:09.024Z,37.20
2023-04-05T20:52:10.998Z,37.20
2023-04-05T20:54:13.236Z,37.20
2023-04-05T20:56:15.048Z,37.20
2023-04-05T20:58:16.858Z,37.10
2023-04-05T21:00:19.047Z,37.20
2023-04-05T21:02:20.841Z,37.30
2023-04-05T21:04:22.547Z,37.30
2023-04-05T21:06:24.214Z,37.30
2023-04-05T21:08:26.768Z,38.00
2023-04-05T21:10:28.492Z,37.30
2023-04-05T21:12:30.149Z,37.40
2023-04-05T21:14:31.784Z,38.10
2023-04-05T21:16:33.431Z,37.50
2023-04-05T21:18:36.140Z,37.60
2023-04-05T21:20:37.888Z,37.50
2023-04-05T21:22:39.599Z,37.50
2023-04-05T21:24:41.278Z,37.60
2023-04-05T21:26:42.924Z,37.60
2023-04-05T21:28:44.620Z,38.30
2023-04-05T21:30:46.700Z,37.60
2023-04-05T21:32:48.435Z,37.70
2023-04-05T21:34:50.336Z,37.60
2023-04-05T21:36:51.979Z,37.60
2023-04-05T21:38:53.661Z,37.70
2023-04-05T21:40:55.730Z,37.60
2023-04-05T21:42:57.708Z,37.60
2023-04-05T21:45:00.214Z,37.70
2023-04-05T21:47:03.464Z,37.70
2023-04-05T21:49:05.570Z,37.70
2023-04-05T21:51:07.398Z,37.80
2023-04-05T21:53:09.892Z,37.80
2023-04-05T21:55:11.785Z,37.80
2023-04-05T21:57:13.493Z,37.80
2023-04-05T21:59:16.085Z,37.70
2023-04-05T22:01:17.903Z,37.80
2023-04-05T22:03:19.696Z,37.80
2023-04-05T22:05:30.113Z,37.80
2023-04-05T22:07:39.356Z,37.80
2023-04-05T22:09:41.840Z,37.80
2023-04-05T22:11:43.911Z,37.80
2023-04-05T22:13:45.709Z,37.80
2023-04-05T22:15:47.382Z,37.80
2023-04-05T22:17:49.183Z,37.80
2023-04-05T22:19:50.935Z,37.80
2023-04-05T22:21:55.108Z,37.80
2023-04-05T22:23:56.823Z,37.80
2023-04-05T22:25:58.462Z,37.90
2023-04-05T22:28:00.545Z,37.90
2023-04-05T22:30:02.912Z,37.80
2023-04-05T22:32:05.748Z,37.80
2023-04-05T22:34:07.602Z,37.90
2023-04-05T22:36:09.876Z,37.90
2023-04-05T22:38:11.684Z,37.90
2023-04-05T22:40:13.763Z,37.90
2023-04-05T22:42:15.544Z,38.60
2023-04-05T22:44:17.176Z,37.80
2023-04-05T22:46:18.864Z,37.90
2023-04-05T22:48:21.159Z,37.90
2023-04-05T22:50:22.855Z,37.90
2023-04-05T22:52:24.536Z,37.90
2023-04-05T22:54:26.371Z,37.90
2023-04-05T22:56:28.193Z,37.90
2023-04-05T22:58:32.541Z,37.90
2023-04-05T23:00:35.110Z,37.90
2023-04-05T23:02:36.935Z,37.90
2023-04-05T23:04:38.676Z,37.90
2023-04-05T23:06:40.420Z,38.00
2023-04-05T23:08:42.126Z,38.00
2023-04-05T23:10:43.834Z,37.90
2023-04-05T23:12:46.822Z,37.90
2023-04-05T23:14:50.397Z,37.90
2023-04-05T23:16:52.131Z,37.90
2023-04-05T23:18:53.863Z,38.00
2023-04-05T23:20:55.605Z,37.90
2023-04-05T23:22:57.390Z,37.90
2023-04-05T23:25:00.707Z,38.00
2023-04-05T23:27:02.484Z,37.90
2023-04-05T23:29:04.231Z,37.90
2023-04-05T23:31:06.245Z,37.80
2023-04-05T23:33:08.063Z,37.80
2023-04-05T23:35:15.519Z,37.90
2023-04-05T23:37:17.268Z,37.90
2023-04-05T23:39:19.353Z,37.90
2023-04-05T23:41:21.597Z,37.90
2023-04-05T23:43:23.329Z,37.90
2023-04-05T23:45:25.127Z,37.80
2023-04-05T23:47:26.826Z,37.80
2023-04-05T23:49:28.619Z,37.80
2023-04-05T23:51:31.752Z,37.90
2023-04-05T23:53:33.466Z,37.90
2023-04-05T23:55:40.115Z,37.80
2023-04-05T23:57:41.801Z,37.90
2023-04-05T23:59:43.603Z,37.80
