createdAt,value
2018-11-22T00:03:18.924Z,16.90
2018-11-22T00:13:22.171Z,19.73
2018-11-22T00:23:25.460Z,21.70
2018-11-22T00:33:28.706Z,15.00
2018-11-22T00:43:31.969Z,15.67
2018-11-22T00:53:35.242Z,16.03
2018-11-22T01:03:38.481Z,17.27
2018-11-22T01:13:41.720Z,16.80
2018-11-22T01:23:45.038Z,17.23
2018-11-22T01:33:48.406Z,18.57
2018-11-22T01:43:51.633Z,17.63
2018-11-22T01:53:54.898Z,18.43
2018-11-22T12:22:13.966Z,13.07
2018-11-22T12:32:41.593Z,13.67
2018-11-22T12:42:44.892Z,14.63
2018-11-22T12:52:48.237Z,17.27
2018-11-22T13:02:51.572Z,16.70
2018-11-22T13:12:54.934Z,14.77
2018-11-22T13:22:58.251Z,15.83
2018-11-22T13:33:01.578Z,14.77
2018-11-22T13:43:05.274Z,14.13
2018-11-22T13:53:08.810Z,16.43
2018-11-22T14:03:12.935Z,15.87
2018-11-22T14:13:16.194Z,14.87
2018-11-22T14:23:19.614Z,13.97
2018-11-22T14:33:22.972Z,14.43
2018-11-22T14:43:26.324Z,13.30
2018-11-22T14:53:30.147Z,13.90
2018-11-22T15:03:33.571Z,14.30
2018-11-22T15:13:36.942Z,14.40
2018-11-22T15:23:40.267Z,14.60
2018-11-22T15:33:43.599Z,14.70
2018-11-22T15:43:46.923Z,14.73
2018-11-22T15:53:50.282Z,15.63
2018-11-22T16:03:53.591Z,15.30
2018-11-22T16:13:56.944Z,15.83
2018-11-22T16:24:00.286Z,16.23
2018-11-22T16:34:03.639Z,17.57
2018-11-22T16:44:07.570Z,15.70
2018-11-22T16:54:10.987Z,15.90
2018-11-22T17:04:14.194Z,16.13
2018-11-22T17:14:17.542Z,16.97
2018-11-22T17:24:21.002Z,16.80
2018-11-22T17:34:24.298Z,17.70
2018-11-22T17:44:27.630Z,16.17
2018-11-22T17:54:30.993Z,17.00
2018-11-22T18:04:34.375Z,17.13
2018-11-22T18:14:37.670Z,16.43
2018-11-22T18:24:40.902Z,21.47
2018-11-22T18:34:45.362Z,16.97
2018-11-22T18:44:48.682Z,18.00
2018-11-22T18:54:51.990Z,17.77
2018-11-22T19:04:55.316Z,19.90
2018-11-22T19:14:58.751Z,20.63
2018-11-22T19:25:02.005Z,21.00
2018-11-22T19:35:06.779Z,20.83
2018-11-22T19:45:11.558Z,21.70
2018-11-22T19:55:16.521Z,21.93
2018-11-22T20:05:20.894Z,19.90
2018-11-22T20:15:24.290Z,22.47
2018-11-22T20:25:27.821Z,21.53
2018-11-22T20:35:31.852Z,21.57
2018-11-22T20:45:40.771Z,22.47
2018-11-22T20:55:39.770Z,22.17
2018-11-22T21:05:43.119Z,22.93
2018-11-22T21:15:46.487Z,21.57
2018-11-22T21:25:49.828Z,23.30
2018-11-22T21:35:53.042Z,21.20
2018-11-22T21:45:56.496Z,23.30
2018-11-22T21:55:59.843Z,21.60
2018-11-22T22:06:03.194Z,21.93
2018-11-22T22:16:06.541Z,26.87
2018-11-22T22:26:09.863Z,21.37
2018-11-22T22:36:13.238Z,21.10
2018-11-22T22:46:16.892Z,22.63
2018-11-22T22:56:20.232Z,21.37
2018-11-22T23:06:23.568Z,20.47
2018-11-22T23:16:26.957Z,21.57
2018-11-22T23:26:31.175Z,21.37
2018-11-22T23:36:34.511Z,21.37
2018-11-22T23:46:37.858Z,20.90
2018-11-22T23:56:41.187Z,20.80
