createdAt,value
2023-04-02T00:00:01.486Z,97366.00
2023-04-02T00:00:11.494Z,97366.00
2023-04-02T00:00:21.507Z,97366.00
2023-04-02T00:00:31.506Z,97366.00
2023-04-02T00:00:41.505Z,97362.00
2023-04-02T00:00:51.631Z,97368.00
2023-04-02T00:01:01.653Z,97366.00
2023-04-02T00:01:11.671Z,97364.00
2023-04-02T00:01:21.698Z,97366.00
2023-04-02T00:01:31.961Z,97364.00
2023-04-02T00:01:42.140Z,97364.00
2023-04-02T00:01:52.199Z,97364.00
2023-04-02T00:02:02.541Z,97364.00
2023-04-02T00:02:12.564Z,97364.00
2023-04-02T00:02:22.664Z,97366.00
2023-04-02T00:02:32.906Z,97364.00
2023-04-02T00:02:42.849Z,97366.00
2023-04-02T00:02:52.878Z,97364.00
2023-04-02T00:03:02.947Z,97366.00
2023-04-02T00:03:13.223Z,97364.00
2023-04-02T00:03:23.376Z,97368.00
2023-04-02T00:03:33.457Z,97366.00
2023-04-02T00:03:43.682Z,97366.00
2023-04-02T00:03:54.060Z,97366.00
2023-04-02T00:04:03.780Z,97364.00
2023-04-02T00:04:13.861Z,97364.00
2023-04-02T00:04:23.905Z,97364.00
2023-04-02T00:04:33.912Z,97364.00
2023-04-02T00:04:43.948Z,97366.00
2023-04-02T00:04:53.953Z,97364.00
2023-04-02T00:05:03.960Z,97364.00
2023-04-02T00:05:13.967Z,97362.00
2023-04-02T00:05:24.339Z,97366.00
2023-04-02T00:05:34.736Z,97364.00
2023-04-02T00:05:44.411Z,97364.00
2023-04-02T00:05:54.425Z,97364.00
2023-04-02T00:06:04.436Z,97366.00
2023-04-02T00:06:14.428Z,97368.00
2023-04-02T00:06:24.567Z,97368.00
2023-04-02T00:06:34.567Z,97366.00
2023-04-02T00:06:44.581Z,97362.00
2023-04-02T00:06:54.611Z,97368.00
2023-04-02T00:07:04.860Z,97364.00
2023-04-02T00:07:14.871Z,97366.00
2023-04-02T00:07:24.908Z,97366.00
2023-04-02T00:07:34.902Z,97368.00
2023-04-02T00:07:45.028Z,97370.00
2023-04-02T00:07:55.031Z,97368.00
2023-04-02T00:08:05.055Z,97368.00
2023-04-02T00:08:15.053Z,97368.00
2023-04-02T00:08:25.067Z,97370.00
2023-04-02T00:08:35.069Z,97370.00
2023-04-02T00:08:45.331Z,97370.00
2023-04-02T00:08:55.330Z,97368.00
2023-04-02T00:09:05.367Z,97368.00
2023-04-02T00:09:15.352Z,97368.00
2023-04-02T00:09:25.361Z,97370.00
2023-04-02T00:09:35.355Z,97366.00
2023-04-02T00:09:45.361Z,97366.00
2023-04-02T00:09:55.364Z,97366.00
2023-04-02T00:10:05.484Z,97366.00
2023-04-02T00:10:15.487Z,97362.00
2023-04-02T00:10:25.768Z,97362.00
2023-04-02T00:10:35.775Z,97362.00
2023-04-02T00:10:45.897Z,97362.00
2023-04-02T00:10:56.181Z,97368.00
2023-04-02T00:11:06.164Z,97368.00
2023-04-02T00:11:16.171Z,97362.00
2023-04-02T00:11:26.187Z,97362.00
2023-04-02T00:11:36.204Z,97364.00
2023-04-02T00:11:46.205Z,97364.00
2023-04-02T00:11:56.213Z,97368.00
2023-04-02T00:12:06.234Z,97364.00
2023-04-02T00:12:16.242Z,97370.00
2023-04-02T00:12:26.252Z,97364.00
2023-04-02T00:12:36.249Z,97364.00
2023-04-02T00:12:46.271Z,97364.00
2023-04-02T00:12:56.283Z,97364.00
2023-04-02T00:13:06.285Z,97364.00
2023-04-02T00:13:16.291Z,97364.00
2023-04-02T00:13:26.310Z,97366.00
2023-04-02T00:13:36.315Z,97366.00
2023-04-02T00:13:46.308Z,97366.00
2023-04-02T00:13:56.314Z,97364.00
2023-04-02T00:14:06.438Z,97366.00
2023-04-02T00:14:16.485Z,97366.00
2023-04-02T00:14:26.472Z,97364.00
2023-04-02T00:14:36.477Z,97366.00
2023-04-02T00:14:46.479Z,97364.00
2023-04-02T00:14:56.747Z,97364.00
2023-04-02T00:15:06.753Z,97364.00
2023-04-02T00:15:16.757Z,97364.00
2023-04-02T00:15:26.758Z,97362.00
2023-04-02T00:15:36.992Z,97366.00
2023-04-02T00:15:46.834Z,97366.00
2023-04-02T00:15:56.898Z,97368.00
2023-04-02T00:16:06.946Z,97364.00
2023-04-02T00:16:16.999Z,97366.00
2023-04-02T00:16:27.066Z,97368.00
2023-04-02T00:16:37.256Z,97368.00
2023-04-02T00:16:47.420Z,97368.00
2023-04-02T00:16:57.248Z,97368.00
2023-04-02T00:17:07.258Z,97372.00
2023-04-02T00:17:17.277Z,97368.00
2023-04-02T00:17:27.277Z,97368.00
2023-04-02T00:17:37.289Z,97368.00
2023-04-02T00:17:47.345Z,97370.00
2023-04-02T00:17:57.386Z,97368.00
2023-04-02T00:18:07.375Z,97368.00
2023-04-02T00:18:17.404Z,97370.00
2023-04-02T00:18:27.521Z,97372.00
2023-04-02T00:18:37.489Z,97370.00
2023-04-02T00:18:47.614Z,97370.00
2023-04-02T00:18:57.658Z,97368.00
2023-04-02T00:19:07.647Z,97372.00
2023-04-02T00:19:17.665Z,97370.00
2023-04-02T00:19:27.925Z,97370.00
2023-04-02T00:19:37.935Z,97368.00
2023-04-02T00:19:48.065Z,97368.00
2023-04-02T00:19:58.342Z,97370.00
2023-04-02T00:20:08.352Z,97370.00
2023-04-02T00:20:18.355Z,97370.00
2023-04-02T00:20:28.735Z,97370.00
2023-04-02T00:20:38.734Z,97372.00
2023-04-02T00:20:48.736Z,97370.00
2023-04-02T00:20:58.749Z,97370.00
2023-04-02T00:21:08.898Z,97372.00
2023-04-02T00:21:18.907Z,97372.00
2023-04-02T00:21:28.929Z,97373.00
2023-04-02T00:21:39.969Z,97372.00
2023-04-02T00:21:48.989Z,97373.00
2023-04-02T00:21:59.006Z,97373.00
2023-04-02T00:22:09.271Z,97373.00
2023-04-02T00:22:19.279Z,97372.00
2023-04-02T00:22:29.306Z,97372.00
2023-04-02T00:22:39.306Z,97373.00
2023-04-02T00:22:49.429Z,97373.00
2023-04-02T00:22:59.433Z,97375.00
2023-04-02T00:23:09.562Z,97375.00
2023-04-02T00:23:19.567Z,97373.00
2023-04-02T00:23:29.613Z,97373.00
2023-04-02T00:23:39.592Z,97375.00
2023-04-02T00:23:49.728Z,97375.00
2023-04-02T00:23:59.731Z,97375.00
2023-04-02T00:24:09.745Z,97373.00
2023-04-02T00:24:19.762Z,97373.00
2023-04-02T00:24:29.770Z,97373.00
2023-04-02T00:24:39.784Z,97375.00
2023-04-02T00:24:49.788Z,97373.00
2023-04-02T00:24:59.794Z,97375.00
2023-04-02T00:25:09.801Z,97375.00
2023-04-02T00:25:19.807Z,97373.00
2023-04-02T00:25:30.187Z,97375.00
2023-04-02T00:25:40.185Z,97375.00
2023-04-02T00:25:50.358Z,97375.00
2023-04-02T00:26:00.617Z,97375.00
2023-04-02T00:26:10.633Z,97375.00
2023-04-02T00:26:20.645Z,97375.00
2023-04-02T00:26:30.652Z,97375.00
2023-04-02T00:26:40.661Z,97375.00
2023-04-02T00:26:50.663Z,97373.00
2023-04-02T00:27:00.673Z,97372.00
2023-04-02T00:27:10.677Z,97375.00
2023-04-02T00:27:20.693Z,97373.00
2023-04-02T00:27:30.716Z,97375.00
2023-04-02T00:27:40.715Z,97375.00
2023-04-02T00:27:50.847Z,97375.00
2023-04-02T00:28:00.849Z,97373.00
2023-04-02T00:28:10.860Z,97375.00
2023-04-02T00:28:20.864Z,97372.00
2023-04-02T00:28:30.986Z,97375.00
2023-04-02T00:28:40.993Z,97373.00
2023-04-02T00:28:51.114Z,97373.00
2023-04-02T00:29:01.157Z,97375.00
2023-04-02T00:29:11.132Z,97373.00
2023-04-02T00:29:21.139Z,97373.00
2023-04-02T00:29:31.152Z,97375.00
2023-04-02T00:29:41.147Z,97375.00
2023-04-02T00:29:51.268Z,97375.00
2023-04-02T00:30:01.284Z,97372.00
2023-04-02T00:30:11.294Z,97370.00
2023-04-02T00:30:21.307Z,97372.00
2023-04-02T00:30:31.560Z,97373.00
2023-04-02T00:30:41.565Z,97373.00
2023-04-02T00:30:51.703Z,97373.00
2023-04-02T00:31:01.992Z,97372.00
2023-04-02T00:31:12.004Z,97372.00
2023-04-02T00:31:22.006Z,97373.00
2023-04-02T00:31:32.440Z,97373.00
2023-04-02T00:31:42.517Z,97373.00
2023-04-02T00:31:52.581Z,97373.00
2023-04-02T00:32:02.623Z,97375.00
2023-04-02T00:32:12.674Z,97375.00
2023-04-02T00:32:22.687Z,97373.00
2023-04-02T00:32:32.833Z,97373.00
2023-04-02T00:32:42.932Z,97373.00
2023-04-02T00:32:52.966Z,97372.00
2023-04-02T00:33:03.018Z,97372.00
2023-04-02T00:33:13.352Z,97370.00
2023-04-02T00:33:23.355Z,97373.00
2023-04-02T00:33:33.477Z,97372.00
2023-04-02T00:33:43.749Z,97372.00
2023-04-02T00:33:53.742Z,97372.00
2023-04-02T00:34:03.770Z,97372.00
2023-04-02T00:34:13.748Z,97372.00
2023-04-02T00:34:23.754Z,97373.00
2023-04-02T00:34:33.819Z,97373.00
2023-04-02T00:34:43.825Z,97368.00
2023-04-02T00:34:53.828Z,97373.00
2023-04-02T00:35:03.828Z,97368.00
2023-04-02T00:35:13.835Z,97368.00
2023-04-02T00:35:23.865Z,97368.00
2023-04-02T00:35:34.084Z,97368.00
2023-04-02T00:35:43.926Z,97368.00
2023-04-02T00:35:53.965Z,97370.00
2023-04-02T00:36:04.047Z,97370.00
2023-04-02T00:36:14.065Z,97366.00
2023-04-02T00:36:24.108Z,97370.00
2023-04-02T00:36:34.405Z,97366.00
2023-04-02T00:36:44.430Z,97368.00
2023-04-02T00:36:54.439Z,97368.00
2023-04-02T00:37:04.471Z,97368.00
2023-04-02T00:37:14.466Z,97368.00
2023-04-02T00:37:24.468Z,97370.00
2023-04-02T00:37:34.480Z,97368.00
2023-04-02T00:37:44.512Z,97366.00
2023-04-02T00:37:54.501Z,97366.00
2023-04-02T00:38:04.506Z,97366.00
2023-04-02T00:38:14.521Z,97366.00
2023-04-02T00:38:24.529Z,97364.00
2023-04-02T00:38:34.535Z,97366.00
2023-04-02T00:38:46.119Z,97366.00
2023-04-02T00:38:54.661Z,97366.00
2023-04-02T00:39:04.683Z,97364.00
2023-04-02T00:39:14.675Z,97366.00
2023-04-02T00:39:24.690Z,97366.00
2023-04-02T00:39:34.696Z,97366.00
2023-04-02T00:39:44.722Z,97364.00
2023-04-02T00:39:54.831Z,97366.00
2023-04-02T00:40:04.829Z,97366.00
2023-04-02T00:40:14.959Z,97366.00
2023-04-02T00:40:25.216Z,97368.00
2023-04-02T00:40:35.232Z,97364.00
2023-04-02T00:40:45.237Z,97366.00
2023-04-02T00:40:55.252Z,97366.00
2023-04-02T00:41:05.255Z,97368.00
2023-04-02T00:41:15.272Z,97366.00
2023-04-02T00:41:25.277Z,97368.00
2023-04-02T00:41:35.289Z,97366.00
2023-04-02T00:41:45.300Z,97368.00
2023-04-02T00:41:55.301Z,97366.00
2023-04-02T00:42:05.329Z,97368.00
2023-04-02T00:42:15.322Z,97368.00
2023-04-02T00:42:25.317Z,97368.00
2023-04-02T00:42:35.438Z,97370.00
2023-04-02T00:42:45.470Z,97370.00
2023-04-02T00:42:55.466Z,97370.00
2023-04-02T00:43:05.482Z,97372.00
2023-04-02T00:43:15.734Z,97370.00
2023-04-02T00:43:25.732Z,97368.00
2023-04-02T00:43:35.881Z,97370.00
2023-04-02T00:43:46.125Z,97370.00
2023-04-02T00:43:56.258Z,97366.00
2023-04-02T00:44:06.269Z,97368.00
2023-04-02T00:44:16.523Z,97370.00
2023-04-02T00:44:26.653Z,97368.00
2023-04-02T00:44:36.662Z,97368.00
2023-04-02T00:44:46.928Z,97368.00
2023-04-02T00:44:56.928Z,97368.00
2023-04-02T00:45:06.932Z,97368.00
2023-04-02T00:45:16.931Z,97370.00
2023-04-02T00:45:27.057Z,97370.00
2023-04-02T00:45:37.343Z,97370.00
2023-04-02T00:45:47.150Z,97372.00
2023-04-02T00:45:57.192Z,97370.00
2023-04-02T00:46:07.208Z,97370.00
2023-04-02T00:46:17.239Z,97372.00
2023-04-02T00:46:27.678Z,97370.00
2023-04-02T00:46:37.632Z,97370.00
2023-04-02T00:46:47.622Z,97372.00
2023-04-02T00:46:57.631Z,97372.00
2023-04-02T00:47:07.641Z,97372.00
2023-04-02T00:47:17.657Z,97368.00
2023-04-02T00:47:27.698Z,97368.00
2023-04-02T00:47:37.774Z,97370.00
2023-04-02T00:47:47.805Z,97373.00
2023-04-02T00:47:57.882Z,97372.00
2023-04-02T00:48:07.967Z,97370.00
2023-04-02T00:48:17.986Z,97370.00
2023-04-02T00:48:28.002Z,97370.00
2023-04-02T00:48:38.000Z,97372.00
2023-04-02T00:48:48.023Z,97370.00
2023-04-02T00:48:58.033Z,97373.00
2023-04-02T00:49:08.106Z,97370.00
2023-04-02T00:49:18.099Z,97372.00
2023-04-02T00:49:28.105Z,97370.00
2023-04-02T00:49:38.105Z,97370.00
2023-04-02T00:49:48.231Z,97368.00
2023-04-02T00:49:58.240Z,97372.00
2023-04-02T00:50:08.240Z,97372.00
2023-04-02T00:50:18.276Z,97372.00
2023-04-02T00:50:28.529Z,97372.00
2023-04-02T00:50:38.524Z,97372.00
2023-04-02T00:50:48.533Z,97372.00
2023-04-02T00:50:58.531Z,97372.00
2023-04-02T00:51:08.551Z,97372.00
2023-04-02T00:51:18.555Z,97373.00
2023-04-02T00:51:28.574Z,97372.00
2023-04-02T00:51:38.579Z,97372.00
2023-04-02T00:51:48.611Z,97368.00
2023-04-02T00:51:58.601Z,97370.00
2023-04-02T00:52:08.626Z,97370.00
2023-04-02T00:52:18.618Z,97370.00
2023-04-02T00:52:28.627Z,97372.00
2023-04-02T00:52:38.636Z,97370.00
2023-04-02T00:52:48.662Z,97368.00
2023-04-02T00:52:58.655Z,97372.00
2023-04-02T00:53:08.663Z,97366.00
2023-04-02T00:53:18.679Z,97368.00
2023-04-02T00:53:28.699Z,97368.00
2023-04-02T00:53:38.729Z,97368.00
2023-04-02T00:53:48.848Z,97368.00
2023-04-02T00:53:58.860Z,97368.00
2023-04-02T00:54:08.983Z,97368.00
2023-04-02T00:54:18.980Z,97368.00
2023-04-02T00:54:29.112Z,97368.00
2023-04-02T00:54:39.118Z,97368.00
2023-04-02T00:54:49.127Z,97368.00
2023-04-02T00:54:59.118Z,97366.00
2023-04-02T00:55:09.248Z,97368.00
2023-04-02T00:55:19.253Z,97368.00
2023-04-02T00:55:29.257Z,97368.00
2023-04-02T00:55:39.270Z,97368.00
2023-04-02T00:55:49.271Z,97368.00
2023-04-02T00:55:59.278Z,97368.00
2023-04-02T00:56:09.524Z,97368.00
2023-04-02T00:56:19.534Z,97366.00
2023-04-02T00:56:29.550Z,97366.00
2023-04-02T00:56:39.553Z,97368.00
2023-04-02T00:56:49.728Z,97366.00
2023-04-02T00:56:59.827Z,97368.00
2023-04-02T00:57:09.899Z,97366.00
2023-04-02T00:57:19.975Z,97366.00
2023-04-02T00:57:30.009Z,97364.00
2023-04-02T00:57:40.069Z,97366.00
2023-04-02T00:57:50.193Z,97364.00
2023-04-02T00:58:00.194Z,97366.00
2023-04-02T00:58:10.202Z,97366.00
2023-04-02T00:58:20.470Z,97366.00
2023-04-02T00:58:30.481Z,97366.00
2023-04-02T00:58:40.511Z,97364.00
2023-04-02T00:58:50.507Z,97364.00
2023-04-02T00:59:00.516Z,97364.00
2023-04-02T00:59:10.516Z,97364.00
2023-04-02T00:59:20.531Z,97366.00
2023-04-02T00:59:30.662Z,97364.00
2023-04-02T00:59:40.658Z,97364.00
2023-04-02T00:59:50.662Z,97364.00
2023-04-02T01:00:00.964Z,97366.00
2023-04-02T01:00:10.948Z,97360.00
2023-04-02T01:00:20.948Z,97360.00
2023-04-02T01:00:30.961Z,97360.00
2023-04-02T01:00:40.965Z,97364.00
2023-04-02T01:00:51.086Z,97360.00
2023-04-02T01:01:01.135Z,97364.00
2023-04-02T01:01:11.212Z,97364.00
2023-04-02T01:01:21.228Z,97364.00
2023-04-02T01:01:31.283Z,97362.00
2023-04-02T01:01:41.533Z,97364.00
2023-04-02T01:01:51.636Z,97360.00
2023-04-02T01:02:01.563Z,97360.00
2023-04-02T01:02:11.712Z,97362.00
2023-04-02T01:02:21.760Z,97360.00
2023-04-02T01:02:31.906Z,97360.00
2023-04-02T01:02:41.882Z,97360.00
2023-04-02T01:02:52.096Z,97362.00
2023-04-02T01:03:02.010Z,97360.00
2023-04-02T01:03:12.108Z,97362.00
2023-04-02T01:03:22.355Z,97360.00
2023-04-02T01:03:32.511Z,97360.00
2023-04-02T01:03:42.581Z,97360.00
2023-04-02T01:03:52.480Z,97360.00
2023-04-02T01:04:02.552Z,97358.00
2023-04-02T01:04:12.614Z,97358.00
2023-04-02T01:04:22.634Z,97362.00
2023-04-02T01:04:32.684Z,97360.00
2023-04-02T01:04:42.714Z,97358.00
2023-04-02T01:04:52.806Z,97360.00
2023-04-02T01:05:03.180Z,97360.00
2023-04-02T01:05:13.185Z,97360.00
2023-04-02T01:05:23.210Z,97360.00
2023-04-02T01:05:33.513Z,97362.00
2023-04-02T01:05:43.443Z,97360.00
2023-04-02T01:05:53.518Z,97360.00
2023-04-02T01:06:03.522Z,97360.00
2023-04-02T01:06:13.904Z,97360.00
2023-04-02T01:06:23.910Z,97362.00
2023-04-02T01:06:34.026Z,97362.00
2023-04-02T01:06:44.283Z,97362.00
2023-04-02T01:06:54.288Z,97360.00
2023-04-02T01:07:04.289Z,97362.00
2023-04-02T01:07:14.305Z,97362.00
2023-04-02T01:07:24.314Z,97360.00
2023-04-02T01:07:34.321Z,97362.00
2023-04-02T01:07:44.327Z,97360.00
2023-04-02T01:07:54.346Z,97360.00
2023-04-02T01:08:04.350Z,97360.00
2023-04-02T01:08:14.352Z,97360.00
2023-04-02T01:08:24.426Z,97362.00
2023-04-02T01:08:34.456Z,97360.00
2023-04-02T01:08:44.457Z,97360.00
2023-04-02T01:08:54.581Z,97362.00
2023-04-02T01:09:04.586Z,97362.00
2023-04-02T01:09:14.585Z,97362.00
2023-04-02T01:09:24.589Z,97364.00
2023-04-02T01:09:34.846Z,97360.00
2023-04-02T01:09:44.861Z,97362.00
2023-04-02T01:09:54.865Z,97364.00
2023-04-02T01:10:04.864Z,97364.00
2023-04-02T01:10:14.986Z,97362.00
2023-04-02T01:10:25.115Z,97364.00
2023-04-02T01:10:35.163Z,97362.00
2023-04-02T01:10:45.171Z,97364.00
2023-04-02T01:10:55.288Z,97362.00
2023-04-02T01:11:05.287Z,97364.00
2023-04-02T01:11:15.416Z,97362.00
2023-04-02T01:11:25.413Z,97364.00
2023-04-02T01:11:35.567Z,97364.00
2023-04-02T01:11:45.678Z,97364.00
2023-04-02T01:11:55.686Z,97362.00
2023-04-02T01:12:05.699Z,97364.00
2023-04-02T01:12:15.705Z,97366.00
2023-04-02T01:12:25.708Z,97366.00
2023-04-02T01:12:35.734Z,97366.00
2023-04-02T01:12:45.722Z,97366.00
2023-04-02T01:12:55.756Z,97366.00
2023-04-02T01:13:05.761Z,97366.00
2023-04-02T01:13:15.756Z,97366.00
2023-04-02T01:13:25.763Z,97366.00
2023-04-02T01:13:35.784Z,97366.00
2023-04-02T01:13:45.802Z,97370.00
2023-04-02T01:13:55.796Z,97366.00
2023-04-02T01:14:05.807Z,97366.00
2023-04-02T01:14:15.857Z,97370.00
2023-04-02T01:14:25.860Z,97368.00
2023-04-02T01:14:35.860Z,97370.00
2023-04-02T01:14:45.884Z,97368.00
2023-04-02T01:14:55.874Z,97372.00
2023-04-02T01:15:05.888Z,97368.00
2023-04-02T01:15:15.882Z,97368.00
2023-04-02T01:15:25.875Z,97372.00
2023-04-02T01:15:36.216Z,97370.00
2023-04-02T01:15:46.320Z,97370.00
2023-04-02T01:15:56.355Z,97373.00
2023-04-02T01:16:06.459Z,97372.00
2023-04-02T01:16:16.800Z,97368.00
2023-04-02T01:16:26.899Z,97366.00
2023-04-02T01:16:36.855Z,97373.00
2023-04-02T01:16:46.849Z,97368.00
2023-04-02T01:16:56.862Z,97372.00
2023-04-02T01:17:06.860Z,97372.00
2023-04-02T01:17:16.977Z,97370.00
2023-04-02T01:17:27.024Z,97370.00
2023-04-02T01:17:37.092Z,97370.00
2023-04-02T01:17:47.211Z,97373.00
2023-04-02T01:17:57.350Z,97372.00
2023-04-02T01:18:07.449Z,97372.00
2023-04-02T01:18:17.458Z,97372.00
2023-04-02T01:18:27.460Z,97372.00
2023-04-02T01:18:37.477Z,97372.00
2023-04-02T01:18:47.485Z,97372.00
2023-04-02T01:18:57.492Z,97368.00
2023-04-02T01:19:07.504Z,97370.00
2023-04-02T01:19:17.542Z,97370.00
2023-04-02T01:19:27.549Z,97372.00
2023-04-02T01:19:37.917Z,97373.00
2023-04-02T01:19:47.915Z,97370.00
2023-04-02T01:19:58.037Z,97372.00
2023-04-02T01:20:08.294Z,97370.00
2023-04-02T01:20:18.313Z,97372.00
2023-04-02T01:20:28.320Z,97370.00
2023-04-02T01:20:38.346Z,97372.00
2023-04-02T01:20:48.367Z,97372.00
2023-04-02T01:20:58.381Z,97373.00
2023-04-02T01:21:08.380Z,97370.00
2023-04-02T01:21:18.392Z,97370.00
2023-04-02T01:21:28.406Z,97372.00
2023-04-02T01:21:38.407Z,97372.00
2023-04-02T01:21:48.419Z,97370.00
2023-04-02T01:21:58.433Z,97370.00
2023-04-02T01:22:08.493Z,97370.00
2023-04-02T01:22:18.489Z,97372.00
2023-04-02T01:22:28.508Z,97370.00
2023-04-02T01:22:38.515Z,97372.00
2023-04-02T01:22:48.520Z,97370.00
2023-04-02T01:22:58.547Z,97370.00
2023-04-02T01:23:08.556Z,97368.00
2023-04-02T01:23:18.557Z,97373.00
2023-04-02T01:23:28.559Z,97373.00
2023-04-02T01:23:38.577Z,97370.00
2023-04-02T01:23:48.599Z,97372.00
2023-04-02T01:23:58.614Z,97372.00
2023-04-02T01:24:08.611Z,97370.00
2023-04-02T01:24:18.620Z,97370.00
2023-04-02T01:24:28.619Z,97370.00
2023-04-02T01:24:38.654Z,97370.00
2023-04-02T01:24:48.646Z,97370.00
2023-04-02T01:24:58.692Z,97372.00
2023-04-02T01:25:08.696Z,97372.00
2023-04-02T01:25:18.680Z,97372.00
2023-04-02T01:25:28.695Z,97372.00
2023-04-02T01:25:38.706Z,97370.00
2023-04-02T01:25:48.701Z,97373.00
2023-04-02T01:25:58.713Z,97372.00
2023-04-02T01:26:08.723Z,97370.00
2023-04-02T01:26:18.716Z,97372.00
2023-04-02T01:26:28.717Z,97372.00
2023-04-02T01:26:38.851Z,97373.00
2023-04-02T01:26:48.860Z,97373.00
2023-04-02T01:26:58.864Z,97372.00
2023-04-02T01:27:08.886Z,97372.00
2023-04-02T01:27:18.883Z,97370.00
2023-04-02T01:27:28.901Z,97372.00
2023-04-02T01:27:39.169Z,97372.00
2023-04-02T01:27:49.174Z,97372.00
2023-04-02T01:27:59.172Z,97372.00
2023-04-02T01:28:09.196Z,97372.00
2023-04-02T01:28:19.201Z,97373.00
2023-04-02T01:28:29.317Z,97373.00
2023-04-02T01:28:39.318Z,97373.00
2023-04-02T01:28:49.448Z,97373.00
2023-04-02T01:28:59.443Z,97373.00
2023-04-02T01:29:09.579Z,97373.00
2023-04-02T01:29:19.592Z,97373.00
2023-04-02T01:29:29.581Z,97373.00
2023-04-02T01:29:39.616Z,97373.00
2023-04-02T01:29:49.596Z,97373.00
2023-04-02T01:29:59.606Z,97375.00
2023-04-02T01:30:09.724Z,97373.00
2023-04-02T01:30:19.720Z,97373.00
2023-04-02T01:30:29.846Z,97375.00
2023-04-02T01:30:39.866Z,97375.00
2023-04-02T01:30:49.871Z,97373.00
2023-04-02T01:31:00.064Z,97373.00
2023-04-02T01:31:10.136Z,97372.00
2023-04-02T01:31:20.156Z,97372.00
2023-04-02T01:31:30.472Z,97372.00
2023-04-02T01:31:40.583Z,97372.00
2023-04-02T01:31:50.627Z,97373.00
2023-04-02T01:32:00.931Z,97372.00
2023-04-02T01:32:11.049Z,97373.00
2023-04-02T01:32:21.052Z,97375.00
2023-04-02T01:32:31.358Z,97370.00
2023-04-02T01:32:41.402Z,97370.00
2023-04-02T01:32:51.451Z,97370.00
2023-04-02T01:33:01.523Z,97370.00
2023-04-02T01:33:11.536Z,97372.00
2023-04-02T01:33:21.548Z,97372.00
2023-04-02T01:33:31.564Z,97372.00
2023-04-02T01:33:41.568Z,97372.00
2023-04-02T01:33:51.593Z,97372.00
2023-04-02T01:34:01.605Z,97373.00
2023-04-02T01:34:11.611Z,97372.00
2023-04-02T01:34:22.235Z,97372.00
2023-04-02T01:34:31.656Z,97373.00
2023-04-02T01:34:41.664Z,97373.00
2023-04-02T01:34:51.677Z,97373.00
2023-04-02T01:35:01.689Z,97373.00
2023-04-02T01:35:11.694Z,97373.00
2023-04-02T01:35:21.701Z,97372.00
2023-04-02T01:35:31.727Z,97373.00
2023-04-02T01:35:41.792Z,97372.00
2023-04-02T01:35:51.847Z,97373.00
2023-04-02T01:36:01.909Z,97375.00
2023-04-02T01:36:11.956Z,97373.00
2023-04-02T01:36:22.015Z,97375.00
2023-04-02T01:36:32.013Z,97373.00
2023-04-02T01:36:42.031Z,97373.00
2023-04-02T01:36:52.025Z,97375.00
2023-04-02T01:37:02.034Z,97375.00
2023-04-02T01:37:12.039Z,97373.00
2023-04-02T01:37:22.055Z,97377.00
2023-04-02T01:37:32.062Z,97375.00
2023-04-02T01:37:42.072Z,97375.00
2023-04-02T01:37:52.064Z,97377.00
2023-04-02T01:38:02.079Z,97375.00
2023-04-02T01:38:12.183Z,97375.00
2023-04-02T01:38:22.194Z,97375.00
2023-04-02T01:38:32.326Z,97377.00
2023-04-02T01:38:42.325Z,97379.00
2023-04-02T01:38:52.453Z,97377.00
2023-04-02T01:39:02.453Z,97375.00
2023-04-02T01:39:12.467Z,97379.00
2023-04-02T01:39:22.460Z,97379.00
2023-04-02T01:39:32.581Z,97375.00
2023-04-02T01:39:42.583Z,97381.00
2023-04-02T01:39:52.598Z,97381.00
2023-04-02T01:40:02.616Z,97377.00
2023-04-02T01:40:12.621Z,97381.00
2023-04-02T01:40:22.637Z,97381.00
2023-04-02T01:40:32.928Z,97381.00
2023-04-02T01:40:42.916Z,97381.00
2023-04-02T01:40:53.046Z,97383.00
2023-04-02T01:41:03.313Z,97381.00
2023-04-02T01:41:13.309Z,97383.00
2023-04-02T01:41:23.321Z,97383.00
2023-04-02T01:41:33.335Z,97381.00
2023-04-02T01:41:43.345Z,97381.00
2023-04-02T01:41:53.351Z,97383.00
2023-04-02T01:42:03.360Z,97381.00
2023-04-02T01:42:13.412Z,97383.00
2023-04-02T01:42:23.418Z,97383.00
2023-04-02T01:42:33.454Z,97383.00
2023-04-02T01:42:43.474Z,97383.00
2023-04-02T01:42:53.520Z,97381.00
2023-04-02T01:43:03.507Z,97383.00
2023-04-02T01:43:13.639Z,97383.00
2023-04-02T01:43:23.662Z,97383.00
2023-04-02T01:43:33.652Z,97383.00
2023-04-02T01:43:43.655Z,97383.00
2023-04-02T01:43:53.917Z,97383.00
2023-04-02T01:44:03.924Z,97383.00
2023-04-02T01:44:14.052Z,97383.00
2023-04-02T01:44:24.311Z,97383.00
2023-04-02T01:44:34.314Z,97383.00
2023-04-02T01:44:44.319Z,97381.00
2023-04-02T01:44:54.694Z,97383.00
2023-04-02T01:45:04.700Z,97381.00
2023-04-02T01:45:14.702Z,97381.00
2023-04-02T01:45:24.711Z,97381.00
2023-04-02T01:45:35.100Z,97381.00
2023-04-02T01:45:44.793Z,97379.00
2023-04-02T01:45:54.795Z,97381.00
2023-04-02T01:46:04.836Z,97383.00
2023-04-02T01:46:14.857Z,97379.00
2023-04-02T01:46:24.895Z,97381.00
2023-04-02T01:46:34.938Z,97379.00
2023-04-02T01:46:45.066Z,97381.00
2023-04-02T01:46:55.217Z,97379.00
2023-04-02T01:47:05.141Z,97379.00
2023-04-02T01:47:15.145Z,97377.00
2023-04-02T01:47:25.158Z,97377.00
2023-04-02T01:47:35.206Z,97379.00
2023-04-02T01:47:45.487Z,97379.00
2023-04-02T01:47:55.549Z,97379.00
2023-04-02T01:48:05.669Z,97377.00
2023-04-02T01:48:15.931Z,97379.00
2023-04-02T01:48:25.930Z,97377.00
2023-04-02T01:48:35.938Z,97377.00
2023-04-02T01:48:45.937Z,97377.00
2023-04-02T01:48:56.072Z,97375.00
2023-04-02T01:49:06.074Z,97377.00
2023-04-02T01:49:16.077Z,97379.00
2023-04-02T01:49:26.109Z,97377.00
2023-04-02T01:49:36.121Z,97377.00
2023-04-02T01:49:46.129Z,97377.00
2023-04-02T01:49:56.400Z,97377.00
2023-04-02T01:50:06.422Z,97375.00
2023-04-02T01:50:16.544Z,97377.00
2023-04-02T01:50:26.831Z,97379.00
2023-04-02T01:50:36.943Z,97379.00
2023-04-02T01:50:46.942Z,97379.00
2023-04-02T01:50:57.215Z,97379.00
2023-04-02T01:51:07.213Z,97375.00
2023-04-02T01:51:17.217Z,97375.00
2023-04-02T01:51:27.242Z,97377.00
2023-04-02T01:51:37.266Z,97377.00
2023-04-02T01:51:47.281Z,97377.00
2023-04-02T01:51:57.295Z,97377.00
2023-04-02T01:52:07.292Z,97375.00
2023-04-02T01:52:17.413Z,97377.00
2023-04-02T01:52:27.422Z,97375.00
2023-04-02T01:52:37.684Z,97375.00
2023-04-02T01:52:47.684Z,97373.00
2023-04-02T01:52:57.685Z,97373.00
2023-04-02T01:53:07.693Z,97373.00
2023-04-02T01:53:17.702Z,97373.00
2023-04-02T01:53:27.711Z,97375.00
2023-04-02T01:53:37.738Z,97373.00
2023-04-02T01:53:47.729Z,97373.00
2023-04-02T01:53:57.859Z,97373.00
2023-04-02T01:54:07.869Z,97373.00
2023-04-02T01:54:18.142Z,97373.00
2023-04-02T01:54:28.173Z,97373.00
2023-04-02T01:54:38.294Z,97373.00
2023-04-02T01:54:48.564Z,97375.00
2023-04-02T01:54:58.566Z,97375.00
2023-04-02T01:55:08.579Z,97373.00
2023-04-02T01:55:18.592Z,97373.00
2023-04-02T01:55:28.593Z,97373.00
2023-04-02T01:55:38.711Z,97375.00
2023-04-02T01:55:48.859Z,97373.00
2023-04-02T01:55:58.773Z,97375.00
2023-04-02T01:56:08.778Z,97373.00
2023-04-02T01:56:18.783Z,97373.00
2023-04-02T01:56:29.051Z,97373.00
2023-04-02T01:56:39.047Z,97373.00
2023-04-02T01:56:49.100Z,97373.00
2023-04-02T01:56:59.149Z,97372.00
2023-04-02T01:57:09.201Z,97372.00
2023-04-02T01:57:19.268Z,97372.00
2023-04-02T01:57:29.391Z,97373.00
2023-04-02T01:57:39.326Z,97375.00
2023-04-02T01:57:49.334Z,97372.00
2023-04-02T01:57:59.339Z,97372.00