createdAt,value
2024-04-19T00:01:52.452Z,84.91
2024-04-19T00:04:20.216Z,84.98
2024-04-19T00:06:48.481Z,85.01
2024-04-19T00:09:16.415Z,85.07
2024-04-19T00:11:44.116Z,85.13
2024-04-19T00:14:12.074Z,85.17
2024-04-19T00:16:39.892Z,85.23
2024-04-19T00:19:07.592Z,85.25
2024-04-19T00:21:35.336Z,85.29
2024-04-19T00:24:03.146Z,85.36
2024-04-19T00:26:30.789Z,85.42
2024-04-19T00:28:58.407Z,85.45
2024-04-19T00:31:26.025Z,85.50
2024-04-19T00:33:53.729Z,85.52
2024-04-19T00:36:22.041Z,85.57
2024-04-19T00:39:18.457Z,85.59
2024-04-19T00:41:46.041Z,85.61
2024-04-19T00:44:13.650Z,85.66
2024-04-19T00:46:41.331Z,85.70
2024-04-19T00:49:29.162Z,85.70
2024-04-19T00:51:57.870Z,85.80
2024-04-19T00:54:26.055Z,85.87
2024-04-19T00:56:54.475Z,85.92
2024-04-19T00:59:22.477Z,85.97
2024-04-19T01:01:50.444Z,86.07
2024-04-19T01:04:18.496Z,86.14
2024-04-19T01:06:46.369Z,86.22
2024-04-19T01:09:15.419Z,86.31
2024-04-19T01:11:43.379Z,86.30
2024-04-19T01:14:11.060Z,86.34
2024-04-19T01:16:38.645Z,86.44
2024-04-19T01:19:09.444Z,86.49
2024-04-19T01:21:37.582Z,86.53
2024-04-19T01:24:40.685Z,86.61
2024-04-19T01:27:11.514Z,86.69
2024-04-19T01:29:39.616Z,86.75
2024-04-19T01:32:07.635Z,86.82
2024-04-19T01:34:35.266Z,86.89
2024-04-19T01:37:02.856Z,86.95
2024-04-19T01:39:30.527Z,87.01
2024-04-19T01:41:58.399Z,87.04
2024-04-19T01:44:26.125Z,87.09
2024-04-19T01:46:53.748Z,87.14
2024-04-19T01:49:21.590Z,87.19
2024-04-19T01:51:49.225Z,87.19
2024-04-19T01:54:17.013Z,87.19
2024-04-19T01:56:45.567Z,87.21
2024-04-19T01:59:13.817Z,87.22
2024-04-19T02:01:41.499Z,87.26
2024-04-19T02:04:09.239Z,87.27
2024-04-19T02:06:38.271Z,87.31
2024-04-19T02:09:29.566Z,87.35
2024-04-19T02:11:57.204Z,87.40
2024-04-19T02:14:24.996Z,87.45
2024-04-19T02:16:52.958Z,87.48
2024-04-19T02:19:24.559Z,87.52
2024-04-19T02:21:52.235Z,87.56
2024-04-19T02:24:21.598Z,87.58
2024-04-19T02:26:53.156Z,87.60
2024-04-19T02:29:39.755Z,87.60
2024-04-19T02:32:07.493Z,87.60
2024-04-19T02:34:35.358Z,87.61
2024-04-19T02:37:03.686Z,87.64
2024-04-19T02:39:35.107Z,87.68
2024-04-19T02:42:02.817Z,87.73
2024-04-19T02:44:49.135Z,87.75
2024-04-19T02:47:16.956Z,87.75
2024-04-19T02:49:44.863Z,87.75
2024-04-19T02:52:12.494Z,87.73
2024-04-19T02:54:40.299Z,87.75
2024-04-19T02:57:09.459Z,87.81
2024-04-19T02:59:37.100Z,87.87
2024-04-19T03:02:05.241Z,87.91
2024-04-19T03:04:38.962Z,87.90
2024-04-19T03:07:06.634Z,87.91
2024-04-19T03:09:34.314Z,87.94
2024-04-19T03:12:02.017Z,87.97
2024-04-19T03:14:29.711Z,87.97
2024-04-19T03:16:58.425Z,87.98
2024-04-19T03:19:44.788Z,88.01
2024-04-19T03:22:37.322Z,88.00
2024-04-19T03:25:05.295Z,88.04
2024-04-19T03:27:33.018Z,88.08
2024-04-19T03:30:00.636Z,88.08
2024-04-19T03:32:28.489Z,88.15
2024-04-19T03:34:56.338Z,88.18
2024-04-19T03:41:44.498Z,88.35
2024-04-19T03:44:39.539Z,88.37
2024-04-19T03:47:07.861Z,88.39
2024-04-19T03:49:35.483Z,88.39
2024-04-19T03:52:03.230Z,88.41
2024-04-19T03:54:30.996Z,88.40
2024-04-19T03:56:59.014Z,88.37
2024-04-19T03:59:26.637Z,88.41
2024-04-19T04:05:17.530Z,88.54
2024-04-19T04:07:45.186Z,88.53
2024-04-19T04:10:12.907Z,88.47
2024-04-19T04:12:40.670Z,88.50
2024-04-19T04:15:08.547Z,88.54
2024-04-19T04:17:36.409Z,88.53
2024-04-19T04:20:04.585Z,88.44
2024-04-19T04:22:32.395Z,88.47
2024-04-19T04:25:00.257Z,88.49
2024-04-19T04:27:28.020Z,88.40
2024-04-19T04:29:55.657Z,88.40
2024-04-19T04:34:37.692Z,88.28
2024-04-19T04:37:05.541Z,88.21
2024-04-19T04:39:58.761Z,88.12
2024-04-19T04:42:26.560Z,88.15
2024-04-19T04:44:54.389Z,88.11
2024-04-19T04:47:22.030Z,88.08
2024-04-19T04:49:49.854Z,87.99
2024-04-19T04:52:17.471Z,87.92
2024-04-19T04:54:45.626Z,87.78
2024-04-19T04:57:13.438Z,87.53
2024-04-19T04:59:41.148Z,87.14
2024-04-19T05:02:08.778Z,86.18
2024-04-19T05:04:38.942Z,85.09
2024-04-19T05:07:06.595Z,84.53
2024-04-19T05:09:34.467Z,84.36
2024-04-19T05:12:02.963Z,84.08
2024-04-19T05:14:30.717Z,82.22
2024-04-19T05:16:58.875Z,80.95
2024-04-19T05:19:26.599Z,79.06
2024-04-19T05:21:54.242Z,78.93
2024-04-19T05:24:21.944Z,78.69
2024-04-19T05:26:52.620Z,77.52
2024-04-19T05:29:20.413Z,77.65
2024-04-19T05:31:48.077Z,77.54
2024-04-19T05:34:15.680Z,77.46
2024-04-19T05:36:43.768Z,76.82
2024-04-19T05:39:43.013Z,76.24
2024-04-19T05:42:10.722Z,76.08
2024-04-19T05:44:38.460Z,75.59
2024-04-19T05:47:06.326Z,75.85
2024-04-19T05:49:33.925Z,76.25
2024-04-19T05:52:01.844Z,76.94
2024-04-19T05:54:29.419Z,77.26
2024-04-19T05:56:57.169Z,77.23
2024-04-19T05:59:24.805Z,77.40
2024-04-19T06:01:52.687Z,77.21
2024-04-19T06:04:35.916Z,77.24
2024-04-19T06:07:03.749Z,77.35
2024-04-19T06:09:31.475Z,77.11
2024-04-19T06:12:02.436Z,76.87
2024-04-19T06:14:30.399Z,76.66
2024-04-19T06:17:05.292Z,76.98
2024-04-19T06:19:36.310Z,77.20
2024-04-19T06:22:03.982Z,76.62
2024-04-19T06:24:34.698Z,76.57
2024-04-19T06:27:02.460Z,76.16
2024-04-19T06:29:30.097Z,75.56
2024-04-19T06:31:57.779Z,75.37
2024-04-19T06:34:25.474Z,75.08
2024-04-19T06:36:53.114Z,75.23
2024-04-19T06:39:28.317Z,74.63
2024-04-19T06:41:58.474Z,74.97
2024-04-19T06:44:26.736Z,74.39
2024-04-19T06:46:54.612Z,74.09
2024-04-19T06:49:24.435Z,72.92
2024-04-19T06:51:52.149Z,72.08
2024-04-19T06:54:20.287Z,71.69
2024-04-19T06:56:48.312Z,71.06
2024-04-19T06:59:15.902Z,70.64
2024-04-19T07:01:44.647Z,70.29
2024-04-19T07:04:13.586Z,69.68
2024-04-19T07:06:42.963Z,70.20
2024-04-19T07:09:14.763Z,69.90
2024-04-19T07:11:42.711Z,69.47
2024-04-19T07:14:10.351Z,68.73
2024-04-19T07:16:39.296Z,67.96
2024-04-19T07:19:06.959Z,66.65
2024-04-19T07:21:34.562Z,66.79
2024-04-19T07:24:02.181Z,66.22
2024-04-19T07:26:29.906Z,65.05
2024-04-19T07:29:00.887Z,63.67
2024-04-19T07:31:28.536Z,62.88
2024-04-19T07:33:56.289Z,61.79
2024-04-19T07:36:24.704Z,61.47
2024-04-19T07:39:18.170Z,61.16
2024-04-19T07:41:46.040Z,62.12
2024-04-19T07:44:14.446Z,62.34
2024-04-19T07:46:42.122Z,63.20
2024-04-19T07:49:10.136Z,64.27
2024-04-19T07:51:37.852Z,64.92
2024-04-19T07:54:05.504Z,65.63
2024-04-19T07:56:34.887Z,66.17
2024-04-19T07:59:02.550Z,66.84
2024-04-19T08:01:30.544Z,67.16
2024-04-19T08:03:59.875Z,67.80
2024-04-19T08:06:28.641Z,68.43
2024-04-19T08:08:56.517Z,67.95
2024-04-19T08:11:24.345Z,67.71
2024-04-19T08:13:52.085Z,67.19
2024-04-19T08:16:19.740Z,66.80
2024-04-19T08:18:47.427Z,66.68
2024-04-19T08:21:15.039Z,66.65
2024-04-19T08:23:42.621Z,67.55
2024-04-19T08:26:10.183Z,66.58
2024-04-19T08:28:40.089Z,66.46
2024-04-19T08:31:07.739Z,66.26
2024-04-19T08:33:35.493Z,66.25
2024-04-19T08:36:03.356Z,65.13
2024-04-19T08:42:06.021Z,65.84
2024-04-19T08:44:34.329Z,64.97
2024-04-19T08:47:03.401Z,63.95
2024-04-19T08:49:32.180Z,62.82
2024-04-19T08:52:13.940Z,63.37
2024-04-19T08:54:49.882Z,63.69
2024-04-19T08:57:20.316Z,62.94
2024-04-19T08:59:55.421Z,62.43
2024-04-19T09:02:29.592Z,62.18
2024-04-19T09:04:57.195Z,61.44
2024-04-19T09:07:24.876Z,61.25
2024-04-19T09:09:54.389Z,60.60
2024-04-19T09:12:22.234Z,59.75
2024-04-19T09:14:51.220Z,59.44
2024-04-19T09:17:19.447Z,59.81
2024-04-19T09:19:47.807Z,59.61
2024-04-19T09:22:15.831Z,59.81
2024-04-19T09:24:44.493Z,58.52
2024-04-19T09:27:15.968Z,59.94
2024-04-19T09:29:44.686Z,60.31
2024-04-19T09:32:12.463Z,59.38
2024-04-19T09:34:40.207Z,58.44
2024-04-19T09:37:08.798Z,57.86
2024-04-19T09:39:39.459Z,57.13
2024-04-19T09:42:09.242Z,57.11
2024-04-19T09:44:38.446Z,58.50
2024-04-19T09:47:06.869Z,58.84
2024-04-19T09:49:35.601Z,59.00
2024-04-19T09:52:05.946Z,59.55
2024-04-19T09:54:35.524Z,60.56
2024-04-19T09:57:04.732Z,61.09
2024-04-19T09:59:35.284Z,59.30
2024-04-19T10:02:03.727Z,59.62
2024-04-19T10:04:35.433Z,60.96
2024-04-19T10:07:05.630Z,60.11
2024-04-19T10:10:00.034Z,56.79
2024-04-19T10:12:28.456Z,59.32
2024-04-19T10:14:56.207Z,58.25
2024-04-19T10:17:24.505Z,55.51
2024-04-19T10:19:54.789Z,57.06
2024-04-19T10:22:23.348Z,58.86
2024-04-19T10:25:01.612Z,56.85
2024-04-19T10:27:30.805Z,55.80
2024-04-19T10:29:59.964Z,54.62
2024-04-19T10:32:27.675Z,52.39
2024-04-19T10:34:55.795Z,52.35
2024-04-19T10:41:52.236Z,54.02
2024-04-19T10:44:20.908Z,53.58
2024-04-19T10:46:50.867Z,55.18
2024-04-19T10:49:21.843Z,55.22
2024-04-19T10:51:53.352Z,55.51
2024-04-19T10:54:21.206Z,55.69
2024-04-19T10:56:49.079Z,55.49
2024-04-19T10:59:16.844Z,56.29
2024-04-19T11:04:38.665Z,56.36
2024-04-19T11:07:34.127Z,55.93
2024-04-19T11:10:01.965Z,56.08
2024-04-19T11:12:29.996Z,56.05
2024-04-19T11:15:02.633Z,55.34
2024-04-19T11:17:30.422Z,54.49
2024-04-19T11:19:58.250Z,54.60
2024-04-19T11:22:26.116Z,53.79
2024-04-19T11:24:55.148Z,52.12
2024-04-19T11:27:23.293Z,51.90
2024-04-19T11:29:50.982Z,52.18
2024-04-19T11:32:23.649Z,52.66
2024-04-19T11:34:51.306Z,53.45
2024-04-19T11:41:45.883Z,54.43
2024-04-19T11:44:13.718Z,53.56
2024-04-19T11:46:49.706Z,53.63
2024-04-19T11:49:18.224Z,53.99
2024-04-19T11:51:49.938Z,53.30
2024-04-19T11:54:18.779Z,52.86
2024-04-19T11:56:46.585Z,53.21
2024-04-19T11:59:20.518Z,52.53
2024-04-19T12:01:48.757Z,50.57
2024-04-19T12:04:16.649Z,50.47
2024-04-19T12:06:45.199Z,50.10
2024-04-19T12:09:13.331Z,51.15
2024-04-19T12:12:05.488Z,51.45
2024-04-19T12:15:22.515Z,51.97
2024-04-19T12:17:26.975Z,54.32
2024-04-19T12:20:00.567Z,55.92
2024-04-19T12:22:34.205Z,58.98
2024-04-19T12:25:04.554Z,63.28
2024-04-19T12:27:33.078Z,63.91
2024-04-19T12:30:01.155Z,62.69
2024-04-19T12:32:29.166Z,60.28
2024-04-19T12:34:56.886Z,60.15
2024-04-19T12:42:08.180Z,59.85
2024-04-19T12:44:36.212Z,59.86
2024-04-19T12:47:04.309Z,60.36
2024-04-19T12:49:32.352Z,60.18
2024-04-19T12:52:00.267Z,59.92
2024-04-19T12:54:28.077Z,59.84
2024-04-19T12:56:56.708Z,60.50
2024-04-19T12:59:24.801Z,61.22
2024-04-19T13:01:52.716Z,60.70
2024-04-19T13:04:20.968Z,60.79
2024-04-19T13:06:48.940Z,61.13
2024-04-19T13:09:16.818Z,62.00
2024-04-19T13:11:44.536Z,62.20
2024-04-19T13:14:12.128Z,63.46
2024-04-19T13:16:39.967Z,64.69
2024-04-19T13:19:07.783Z,66.35
2024-04-19T13:21:35.609Z,68.37
2024-04-19T13:24:04.129Z,69.12
2024-04-19T13:26:33.145Z,70.11
2024-04-19T13:29:01.074Z,70.53
2024-04-19T13:31:30.375Z,70.62
2024-04-19T13:33:58.284Z,70.11
2024-04-19T13:36:25.990Z,69.91
2024-04-19T13:39:19.549Z,68.24
2024-04-19T13:41:47.284Z,67.68
2024-04-19T13:44:14.915Z,66.97
2024-04-19T13:46:43.054Z,66.78
2024-04-19T13:49:14.888Z,66.31
2024-04-19T13:51:44.265Z,66.23
2024-04-19T13:54:13.457Z,65.23
2024-04-19T13:56:42.571Z,64.84
2024-04-19T13:59:12.720Z,65.64
2024-04-19T14:02:06.848Z,66.46
2024-04-19T14:04:34.839Z,67.75
2024-04-19T14:07:03.238Z,68.15
2024-04-19T14:09:31.192Z,69.38
2024-04-19T14:11:58.950Z,69.15
2024-04-19T14:14:28.374Z,69.75
2024-04-19T14:16:56.292Z,70.37
2024-04-19T14:19:24.627Z,70.28
2024-04-19T14:21:52.812Z,71.09
2024-04-19T14:24:20.828Z,70.26
2024-04-19T14:26:49.257Z,69.87
2024-04-19T14:29:18.031Z,69.25
2024-04-19T14:31:45.728Z,69.56
2024-04-19T14:34:13.555Z,69.21
2024-04-19T14:36:42.958Z,69.89
2024-04-19T14:39:15.062Z,70.50
2024-04-19T14:41:46.090Z,70.82
2024-04-19T14:44:15.041Z,71.48
2024-04-19T14:46:44.470Z,72.28
2024-04-19T14:49:12.572Z,73.47
2024-04-19T14:51:40.425Z,75.13
2024-04-19T14:54:08.220Z,74.15
2024-04-19T14:56:56.760Z,72.54
2024-04-19T14:59:24.994Z,73.01
2024-04-19T15:01:53.068Z,74.47
2024-04-19T15:04:22.327Z,74.97
2024-04-19T15:06:50.258Z,75.68
2024-04-19T15:09:18.014Z,75.88
2024-04-19T15:11:45.783Z,76.05
2024-04-19T15:14:13.427Z,76.34
2024-04-19T15:16:41.353Z,76.92
2024-04-19T15:19:09.072Z,77.32
2024-04-19T15:21:36.816Z,77.94
2024-04-19T15:24:05.183Z,78.45
2024-04-19T15:26:33.003Z,79.29
2024-04-19T15:29:00.706Z,79.58
2024-04-19T15:31:31.899Z,80.01
2024-04-19T15:34:09.694Z,80.31
2024-04-19T15:36:52.145Z,80.72
2024-04-19T15:39:19.892Z,81.23
2024-04-19T15:41:50.137Z,81.39
2024-04-19T15:44:19.519Z,81.60
2024-04-19T15:46:47.395Z,80.80
2024-04-19T15:49:15.189Z,80.94
2024-04-19T15:51:43.166Z,81.21
2024-04-19T15:54:11.080Z,81.42
2024-04-19T15:56:39.010Z,81.60
2024-04-19T15:59:06.720Z,81.60
2024-04-19T16:01:39.940Z,81.47
2024-04-19T16:04:09.095Z,81.40
2024-04-19T16:06:37.275Z,81.58
2024-04-19T16:09:05.102Z,81.84
2024-04-19T16:11:32.816Z,82.09
2024-04-19T16:14:00.594Z,82.18
2024-04-19T16:16:28.228Z,82.35
2024-04-19T16:18:56.567Z,82.52
2024-04-19T16:21:24.428Z,82.55
2024-04-19T16:23:52.117Z,82.41
2024-04-19T16:26:20.079Z,82.29
2024-04-19T16:28:47.969Z,82.13
2024-04-19T16:31:15.671Z,82.02
2024-04-19T16:33:43.597Z,81.95
2024-04-19T16:36:11.497Z,81.74
2024-04-19T16:39:08.404Z,81.65
2024-04-19T16:41:36.363Z,81.64
2024-04-19T16:44:04.123Z,81.67
2024-04-19T16:46:33.036Z,81.63
2024-04-19T16:49:00.837Z,81.64
2024-04-19T16:51:28.633Z,81.65
2024-04-19T16:53:56.547Z,81.92
2024-04-19T16:56:24.231Z,82.04
2024-04-19T16:58:51.901Z,82.23
2024-04-19T17:01:19.806Z,82.21
2024-04-19T17:03:47.801Z,82.58
2024-04-19T17:06:15.607Z,82.62
2024-04-19T17:08:43.385Z,82.87
2024-04-19T17:11:13.599Z,82.90
2024-04-19T17:13:41.415Z,82.95
2024-04-19T17:16:09.302Z,83.07
2024-04-19T17:18:37.176Z,83.19
2024-04-19T17:21:06.081Z,83.23
2024-04-19T17:23:33.855Z,83.07
2024-04-19T17:26:01.636Z,83.15
2024-04-19T17:28:29.445Z,83.22
2024-04-19T17:30:57.740Z,83.26
2024-04-19T17:33:25.686Z,83.36
2024-04-19T17:35:53.535Z,83.27
2024-04-19T17:42:03.985Z,83.47
2024-04-19T17:44:34.724Z,83.29
2024-04-19T17:47:04.743Z,83.25
2024-04-19T17:49:32.614Z,83.26
2024-04-19T17:52:01.387Z,83.29
2024-04-19T17:54:30.344Z,83.22
2024-04-19T17:57:00.649Z,83.27
2024-04-19T17:59:28.654Z,83.52
2024-04-19T18:01:57.169Z,83.50
2024-04-19T18:04:24.847Z,83.56
2024-04-19T18:06:52.534Z,83.76
2024-04-19T18:09:20.445Z,83.91
2024-04-19T18:11:48.057Z,83.86
2024-04-19T18:14:15.700Z,83.86
2024-04-19T18:16:43.362Z,83.90
2024-04-19T18:19:13.644Z,83.97
2024-04-19T18:21:41.543Z,84.06
2024-04-19T18:24:10.771Z,84.34
2024-04-19T18:26:39.328Z,84.85
2024-04-19T18:29:07.324Z,84.96
2024-04-19T18:31:35.076Z,85.34
2024-04-19T18:34:03.467Z,85.43
2024-04-19T18:36:31.585Z,85.27
2024-04-19T18:39:29.658Z,85.15
2024-04-19T18:42:04.100Z,85.23
2024-04-19T18:44:32.077Z,85.37
2024-04-19T18:46:59.904Z,85.80
2024-04-19T18:49:27.880Z,85.68
2024-04-19T18:51:57.628Z,85.55
2024-04-19T18:54:26.091Z,85.87
2024-04-19T18:56:54.410Z,85.91
2024-04-19T18:59:24.404Z,86.15
2024-04-19T19:04:37.252Z,86.44
2024-04-19T19:07:05.290Z,86.26
2024-04-19T19:09:33.558Z,86.18
2024-04-19T19:12:01.686Z,86.19
2024-04-19T19:14:31.824Z,86.29
2024-04-19T19:17:01.239Z,86.16
2024-04-19T19:19:28.868Z,86.05
2024-04-19T19:21:56.543Z,86.20
2024-04-19T19:24:25.410Z,86.15
2024-04-19T19:26:53.098Z,86.06
2024-04-19T19:29:22.875Z,85.85
2024-04-19T19:31:52.390Z,85.62
2024-04-19T19:34:20.333Z,85.55
2024-04-19T19:36:49.568Z,85.49
2024-04-19T19:39:18.262Z,85.46
2024-04-19T19:41:45.970Z,85.49
2024-04-19T19:44:13.523Z,85.54
2024-04-19T19:46:42.930Z,85.64
2024-04-19T19:49:10.533Z,85.61
2024-04-19T19:51:40.350Z,85.77
2024-04-19T19:54:10.104Z,85.72
2024-04-19T19:56:37.742Z,85.77
2024-04-19T19:59:06.791Z,85.92
2024-04-19T20:01:53.010Z,85.85
2024-04-19T20:04:39.521Z,85.83
2024-04-19T20:07:10.655Z,85.98
2024-04-19T20:09:38.355Z,86.00
2024-04-19T20:12:06.102Z,86.11
2024-04-19T20:14:33.745Z,86.16
2024-04-19T20:17:02.516Z,86.36
2024-04-19T20:19:30.185Z,86.47
2024-04-19T20:21:58.231Z,86.55
2024-04-19T20:24:26.005Z,86.46
2024-04-19T20:26:53.702Z,86.60
2024-04-19T20:29:21.445Z,86.87
2024-04-19T20:31:49.635Z,87.03
2024-04-19T20:34:20.949Z,87.13
2024-04-19T20:36:49.400Z,87.32
2024-04-19T20:40:09.011Z,87.44
2024-04-19T20:42:37.351Z,87.58
2024-04-19T20:45:07.501Z,87.75
2024-04-19T20:47:42.401Z,87.82
2024-04-19T20:50:16.289Z,87.88
2024-04-19T20:52:45.093Z,87.89
2024-04-19T20:55:14.276Z,88.00
2024-04-19T20:57:41.932Z,87.97
2024-04-19T21:00:14.589Z,88.02
2024-04-19T21:02:44.871Z,88.06
2024-04-19T21:05:13.576Z,87.98
2024-04-19T21:07:41.441Z,87.86
2024-04-19T21:10:09.203Z,87.81
2024-04-19T21:12:36.855Z,87.82
2024-04-19T21:15:05.025Z,87.77
2024-04-19T21:17:32.726Z,87.78
2024-04-19T21:20:00.387Z,87.76
2024-04-19T21:22:28.032Z,87.66
2024-04-19T21:24:56.288Z,87.56
2024-04-19T21:27:26.418Z,87.62
2024-04-19T21:29:54.124Z,87.58
2024-04-19T21:32:21.883Z,87.45
2024-04-19T21:34:49.514Z,87.39
2024-04-19T21:41:04.465Z,87.39
2024-04-19T21:43:36.264Z,87.42
2024-04-19T21:46:05.431Z,87.46
2024-04-19T21:48:36.944Z,87.45
2024-04-19T21:51:05.668Z,87.39
2024-04-19T21:53:33.393Z,87.37
2024-04-19T21:56:00.995Z,87.49
2024-04-19T21:58:28.657Z,87.47
2024-04-19T22:00:56.605Z,87.48
2024-04-19T22:03:24.350Z,87.54
2024-04-19T22:05:52.063Z,87.61
2024-04-19T22:08:21.072Z,87.66
2024-04-19T22:10:48.851Z,87.68
2024-04-19T22:13:18.651Z,87.69
2024-04-19T22:15:48.353Z,87.70
2024-04-19T22:18:16.074Z,87.69
2024-04-19T22:20:44.181Z,87.70
2024-04-19T22:23:11.997Z,87.74
2024-04-19T22:25:39.743Z,87.81
2024-04-19T22:28:08.585Z,87.89
2024-04-19T22:30:36.386Z,87.94
2024-04-19T22:33:04.248Z,87.96
2024-04-19T22:35:32.161Z,87.99
2024-04-19T22:39:16.245Z,88.01
2024-04-19T22:41:43.952Z,88.21
2024-04-19T22:44:11.639Z,88.26
2024-04-19T22:46:39.192Z,88.44
2024-04-19T22:49:07.236Z,88.53
2024-04-19T22:51:34.835Z,88.67
2024-04-19T22:54:02.437Z,88.82
2024-04-19T22:56:30.439Z,88.78
2024-04-19T22:58:59.452Z,88.81
2024-04-19T23:01:27.528Z,88.83
2024-04-19T23:03:57.296Z,88.87
2024-04-19T23:06:26.660Z,88.88
2024-04-19T23:08:54.385Z,88.93
2024-04-19T23:11:22.571Z,88.95
2024-04-19T23:13:50.199Z,88.93
2024-04-19T23:16:18.215Z,89.06
2024-04-19T23:18:46.115Z,89.09
2024-04-19T23:21:14.026Z,89.18
2024-04-19T23:23:42.235Z,89.20
2024-04-19T23:26:11.659Z,89.18
2024-04-19T23:28:40.840Z,89.16
2024-04-19T23:31:09.523Z,89.25
2024-04-19T23:33:37.397Z,89.30
2024-04-19T23:36:07.583Z,89.28
2024-04-19T23:39:06.395Z,89.28
2024-04-19T23:41:34.084Z,89.42
2024-04-19T23:44:01.935Z,89.57
2024-04-19T23:46:29.526Z,89.60
2024-04-19T23:48:57.192Z,89.60
2024-04-19T23:51:25.119Z,89.61
2024-04-19T23:53:53.001Z,89.57
2024-04-19T23:56:20.780Z,89.54
2024-04-19T23:58:50.155Z,89.53
