createdAt,value
2018-05-18T00:01:13.837Z,10.73
2018-05-18T00:03:42.183Z,11.17
2018-05-18T00:06:12.189Z,12.03
2018-05-18T00:08:41.289Z,11.73
2018-05-18T00:11:09.591Z,12.93
2018-05-18T00:13:38.699Z,12.70
2018-05-18T00:16:07.784Z,12.20
2018-05-18T00:18:36.102Z,13.10
2018-05-18T00:21:04.438Z,12.57
2018-05-18T00:23:32.794Z,11.80
2018-05-18T00:26:01.109Z,11.33
2018-05-18T00:28:30.207Z,12.23
2018-05-18T00:30:59.297Z,12.37
2018-05-18T00:33:28.376Z,11.53
2018-05-18T00:35:56.731Z,12.33
2018-05-18T00:38:25.053Z,11.67
2018-05-18T00:40:53.395Z,12.10
2018-05-18T00:43:21.716Z,10.77
2018-05-18T00:45:50.062Z,11.47
2018-05-18T00:48:18.375Z,12.07
2018-05-18T00:50:46.713Z,11.30
2018-05-18T00:53:15.026Z,10.80
2018-05-18T00:55:43.359Z,11.57
2018-05-18T00:58:11.670Z,10.87
2018-05-18T01:00:40.009Z,11.77
2018-05-18T01:03:09.088Z,11.57
2018-05-18T01:05:37.446Z,11.47
2018-05-18T01:08:05.778Z,12.20
2018-05-18T01:10:34.842Z,12.80
2018-05-18T01:13:03.201Z,11.83
2018-05-18T01:15:31.518Z,11.63
2018-05-18T01:18:00.615Z,11.30
2018-05-18T01:20:28.915Z,11.40
2018-05-18T01:22:57.245Z,11.40
2018-05-18T01:25:25.557Z,12.37
2018-05-18T01:27:53.881Z,11.70
2018-05-18T01:30:22.201Z,12.60
2018-05-18T01:32:51.522Z,12.20
2018-05-18T01:35:19.847Z,13.57
2018-05-18T01:37:48.162Z,11.07
2018-05-18T01:40:16.503Z,12.80
2018-05-18T01:42:44.810Z,11.60
2018-05-18T01:45:13.149Z,12.20
2018-05-18T01:47:42.613Z,13.40
2018-05-18T01:50:10.938Z,13.03
2018-05-18T01:52:41.117Z,14.07
2018-05-18T01:55:09.538Z,12.20
2018-05-18T01:57:39.387Z,11.73
2018-05-18T02:00:07.931Z,11.83
2018-05-18T02:02:36.494Z,11.70
2018-05-18T02:05:04.827Z,12.00
2018-05-18T02:07:33.806Z,11.83
2018-05-18T02:10:02.883Z,11.27
2018-05-18T02:12:31.511Z,11.63
2018-05-18T02:14:59.951Z,10.90
2018-05-18T02:17:28.278Z,11.57
2018-05-18T02:19:56.603Z,12.53
2018-05-18T02:22:24.949Z,11.90
2018-05-18T02:24:53.282Z,11.40
2018-05-18T02:27:21.663Z,11.40
2018-05-18T02:29:49.991Z,11.70
2018-05-18T02:32:18.326Z,11.80
2018-05-18T02:34:48.153Z,11.30
2018-05-18T02:37:16.560Z,11.87
2018-05-18T02:39:44.897Z,11.53
2018-05-18T02:42:13.231Z,11.13
2018-05-18T02:44:41.599Z,10.87
2018-05-18T02:47:10.708Z,10.93
2018-05-18T02:49:39.027Z,11.57
2018-05-18T02:52:07.344Z,12.00
2018-05-18T02:54:36.464Z,9.67
2018-05-18T02:57:04.764Z,9.83
2018-05-18T02:59:33.108Z,10.00
2018-05-18T03:02:01.511Z,9.93
2018-05-18T03:04:30.618Z,10.77
2018-05-18T03:06:59.707Z,10.40
2018-05-18T03:09:28.802Z,9.77
2018-05-18T03:11:57.893Z,9.60
2018-05-18T03:14:26.246Z,9.43
2018-05-18T03:16:54.555Z,9.43
2018-05-18T03:19:23.669Z,9.40
2018-05-18T03:21:52.744Z,10.30
2018-05-18T03:24:21.083Z,9.47
2018-05-18T03:26:49.417Z,10.10
2018-05-18T03:29:18.494Z,9.80
2018-05-18T03:31:46.829Z,9.00
2018-05-18T03:34:15.151Z,10.13
2018-05-18T03:36:43.509Z,9.40
2018-05-18T03:39:11.817Z,9.97
2018-05-18T03:41:40.161Z,9.43
2018-05-18T03:44:08.472Z,9.87
2018-05-18T03:46:36.826Z,9.70
2018-05-18T03:49:05.910Z,9.17
2018-05-18T03:51:34.222Z,10.37
2018-05-18T03:54:02.564Z,10.00
2018-05-18T03:56:30.887Z,9.10
2018-05-18T03:58:59.217Z,8.73
2018-05-18T04:01:40.194Z,8.90
2018-05-18T04:04:21.372Z,8.90
2018-05-18T04:09:49.403Z,7.97
2018-05-18T04:12:17.756Z,9.10
2018-05-18T04:14:46.070Z,8.63
2018-05-18T04:17:14.374Z,8.87
2018-05-18T04:19:43.469Z,8.23
2018-05-18T04:22:12.532Z,8.10
2018-05-18T04:24:40.841Z,8.03
2018-05-18T04:27:09.177Z,8.27
2018-05-18T04:29:37.528Z,8.67
2018-05-18T04:32:06.590Z,8.43
2018-05-18T04:34:34.934Z,7.93
2018-05-18T04:37:03.244Z,9.23
2018-05-18T04:39:31.566Z,9.50
2018-05-18T04:42:00.652Z,7.83
2018-05-18T04:44:28.964Z,8.47
2018-05-18T04:46:57.307Z,8.60
2018-05-18T04:49:25.695Z,9.07
2018-05-18T04:51:53.976Z,8.77
2018-05-18T04:54:22.307Z,8.57
2018-05-18T04:56:50.645Z,9.73
2018-05-18T04:59:18.954Z,8.70
2018-05-18T05:01:47.288Z,9.53
2018-05-18T05:04:15.594Z,9.30
2018-05-18T05:06:44.710Z,9.37
2018-05-18T05:09:13.034Z,9.00
2018-05-18T05:11:41.344Z,9.17
2018-05-18T05:14:09.670Z,8.00
2018-05-18T05:16:37.997Z,9.80
2018-05-18T05:19:06.325Z,9.47
2018-05-18T05:21:34.639Z,9.40
2018-05-18T05:24:02.971Z,10.30
2018-05-18T05:26:32.042Z,9.33
2018-05-18T05:29:01.143Z,9.47
2018-05-18T05:31:29.453Z,9.63
2018-05-18T05:33:58.565Z,9.40
2018-05-18T05:36:26.888Z,9.10
2018-05-18T05:38:55.295Z,9.97
2018-05-18T05:41:23.617Z,8.57
2018-05-18T05:43:51.965Z,9.90
2018-05-18T05:46:21.057Z,9.23
2018-05-18T05:48:49.387Z,9.10
2018-05-18T05:51:17.714Z,9.63
2018-05-18T05:53:46.046Z,9.77
2018-05-18T05:56:14.395Z,11.07
2018-05-18T05:58:43.990Z,10.80
2018-05-18T06:01:13.084Z,9.93
2018-05-18T06:03:43.044Z,10.50
2018-05-18T06:06:11.501Z,9.90
2018-05-18T06:08:42.158Z,10.87
2018-05-18T06:11:10.566Z,10.83
2018-05-18T06:13:40.296Z,10.27
2018-05-18T06:16:08.613Z,10.07
2018-05-18T06:18:37.717Z,11.20
2018-05-18T06:21:06.814Z,10.10
2018-05-18T06:23:36.085Z,11.53
2018-05-18T06:26:04.418Z,11.37
2018-05-18T06:28:32.798Z,12.30
2018-05-18T06:31:01.234Z,11.53
2018-05-18T06:33:29.567Z,12.10
2018-05-18T06:35:57.897Z,11.53
2018-05-18T06:38:26.198Z,12.97
2018-05-18T06:40:55.304Z,13.77
2018-05-18T06:43:23.701Z,12.73
2018-05-18T06:45:52.800Z,13.13
2018-05-18T06:48:21.872Z,15.33
2018-05-18T06:50:50.206Z,15.00
2018-05-18T06:53:18.522Z,14.03
2018-05-18T06:55:46.873Z,14.60
2018-05-18T06:58:15.190Z,14.70
2018-05-18T07:00:44.278Z,15.50
2018-05-18T07:03:12.618Z,16.10
2018-05-18T07:05:40.931Z,16.80
2018-05-18T07:08:09.277Z,14.67
2018-05-18T07:10:37.610Z,15.77
2018-05-18T07:13:06.711Z,15.13
2018-05-18T07:15:35.020Z,15.43
2018-05-18T07:18:04.138Z,17.33
2018-05-18T07:20:32.446Z,15.90
2018-05-18T07:23:00.823Z,15.87
2018-05-18T07:25:29.881Z,15.47
2018-05-18T07:27:58.968Z,15.97
2018-05-18T07:30:28.080Z,15.97
2018-05-18T07:32:57.158Z,16.43
2018-05-18T07:35:26.255Z,15.33
2018-05-18T07:37:54.590Z,15.60
2018-05-18T07:40:22.934Z,15.10
2018-05-18T07:42:52.028Z,15.07
2018-05-18T07:45:20.375Z,15.43
2018-05-18T07:47:48.688Z,15.90
2018-05-18T07:50:17.037Z,15.27
2018-05-18T07:52:45.350Z,14.80
2018-05-18T07:55:13.662Z,14.53
2018-05-18T07:57:42.013Z,14.73
2018-05-18T08:00:12.030Z,14.33
2018-05-18T08:02:41.207Z,14.83
2018-05-18T08:05:09.536Z,15.63
2018-05-18T08:07:38.646Z,13.87
2018-05-18T08:10:06.966Z,14.80
2018-05-18T08:12:35.278Z,13.93
2018-05-18T08:15:04.417Z,13.83
2018-05-18T08:17:32.758Z,16.00
2018-05-18T08:20:01.102Z,14.90
2018-05-18T08:22:29.433Z,15.67
2018-05-18T08:24:58.556Z,15.10
2018-05-18T08:27:27.649Z,14.97
2018-05-18T08:29:55.979Z,13.67
2018-05-18T08:32:24.302Z,14.00
2018-05-18T08:34:53.406Z,15.30
2018-05-18T08:37:21.733Z,14.70
2018-05-18T08:39:50.088Z,15.57
2018-05-18T08:42:18.438Z,15.10
2018-05-18T08:44:47.529Z,16.33
2018-05-18T08:47:15.860Z,13.90
2018-05-18T08:49:44.222Z,15.30
2018-05-18T08:52:12.535Z,15.03
2018-05-18T08:54:40.856Z,13.70
2018-05-18T08:57:09.978Z,15.50
2018-05-18T08:59:39.059Z,13.20
2018-05-18T09:02:08.155Z,13.50
2018-05-18T09:04:36.478Z,12.80
2018-05-18T09:07:04.811Z,12.80
2018-05-18T09:09:33.894Z,13.17
2018-05-18T09:12:02.225Z,13.70
2018-05-18T09:14:31.733Z,12.50
2018-05-18T09:17:00.092Z,14.03
2018-05-18T09:19:30.995Z,13.37
2018-05-18T09:22:00.132Z,13.83
2018-05-18T09:24:31.139Z,13.27
2018-05-18T09:26:59.452Z,12.33
2018-05-18T09:29:30.134Z,12.60
2018-05-18T09:31:58.664Z,13.30
2018-05-18T09:34:27.232Z,13.40
2018-05-18T09:36:55.728Z,11.40
2018-05-18T09:39:24.325Z,13.00
2018-05-18T09:41:52.635Z,11.30
2018-05-18T09:44:21.300Z,11.67
2018-05-18T09:46:49.787Z,12.70
2018-05-18T09:49:18.956Z,13.00
2018-05-18T09:51:47.286Z,12.73
2018-05-18T09:54:15.779Z,12.10
2018-05-18T09:56:43.981Z,11.57
2018-05-18T09:59:12.292Z,12.20
2018-05-18T10:01:40.703Z,11.70
2018-05-18T10:04:09.774Z,11.97
2018-05-18T10:06:38.114Z,11.53
2018-05-18T10:09:07.345Z,11.93
2018-05-18T10:11:35.677Z,10.30
2018-05-18T10:14:04.017Z,10.73
2018-05-18T10:16:32.339Z,12.53
2018-05-18T10:19:00.676Z,11.57
2018-05-18T10:21:29.413Z,11.10
2018-05-18T10:23:57.853Z,11.60
2018-05-18T10:26:26.158Z,11.17
2018-05-18T10:28:54.576Z,11.17
2018-05-18T10:31:22.911Z,11.53
2018-05-18T10:33:51.259Z,11.57
2018-05-18T10:36:19.582Z,11.60
2018-05-18T10:38:47.941Z,10.97
2018-05-18T10:41:16.257Z,11.03
2018-05-18T10:43:45.365Z,11.77
2018-05-18T10:46:14.466Z,11.37
2018-05-18T10:48:43.616Z,11.80
2018-05-18T10:51:13.074Z,11.45
2018-05-18T10:53:41.410Z,11.87
2018-05-18T10:56:09.705Z,11.80
2018-05-18T10:58:38.064Z,10.63
2018-05-18T11:01:06.816Z,10.93
2018-05-18T11:03:35.420Z,11.70
2018-05-18T11:06:03.762Z,11.73
2018-05-18T11:08:32.147Z,10.60
2018-05-18T11:11:01.301Z,10.97
2018-05-18T11:13:29.650Z,11.10
2018-05-18T11:15:58.047Z,11.07
2018-05-18T11:18:26.441Z,9.57
2018-05-18T11:20:54.770Z,10.57
2018-05-18T11:23:23.103Z,10.60
2018-05-18T11:25:51.443Z,10.63
2018-05-18T11:28:20.531Z,10.53
2018-05-18T11:30:48.885Z,10.50
2018-05-18T11:33:17.234Z,9.73
2018-05-18T11:35:45.549Z,9.87
2018-05-18T11:38:13.883Z,10.00
2018-05-18T11:40:42.208Z,10.90
2018-05-18T11:43:10.549Z,10.00
2018-05-18T11:45:38.908Z,10.33
2018-05-18T11:48:08.046Z,10.60
2018-05-18T11:50:37.100Z,11.27
2018-05-18T11:53:05.445Z,10.07
2018-05-18T11:55:33.765Z,10.33
2018-05-18T11:58:02.130Z,11.03
2018-05-18T12:00:30.466Z,11.40
2018-05-18T12:02:58.839Z,10.97
2018-05-18T12:05:27.950Z,10.90
2018-05-18T12:07:56.288Z,11.27
2018-05-18T12:10:24.634Z,11.60
2018-05-18T12:12:52.943Z,11.77
2018-05-18T12:15:21.263Z,11.13
2018-05-18T12:17:49.590Z,11.57
2018-05-18T12:20:18.038Z,10.90
2018-05-18T12:22:47.289Z,11.03
2018-05-18T12:25:16.541Z,10.43
2018-05-18T12:27:44.858Z,10.97
2018-05-18T12:30:14.400Z,11.53
2018-05-18T12:32:42.874Z,9.97
2018-05-18T12:35:11.491Z,10.60
2018-05-18T12:37:40.903Z,12.10
2018-05-18T12:40:09.548Z,9.83
2018-05-18T12:42:37.907Z,10.07
2018-05-18T12:45:07.467Z,10.70
2018-05-18T12:47:36.566Z,11.57
2018-05-18T12:50:06.036Z,10.77
2018-05-18T12:52:35.472Z,11.33
2018-05-18T12:55:03.914Z,10.83
2018-05-18T12:57:32.241Z,10.93
2018-05-18T13:00:01.393Z,9.90
2018-05-18T13:02:30.425Z,11.10
2018-05-18T13:04:58.779Z,10.53
2018-05-18T13:07:27.113Z,10.77
2018-05-18T13:09:56.209Z,10.57
2018-05-18T13:12:25.290Z,10.67
2018-05-18T13:14:53.744Z,9.83
2018-05-18T13:17:22.082Z,10.00
2018-05-18T13:19:50.518Z,10.93
2018-05-18T13:22:18.872Z,11.63
2018-05-18T13:24:47.199Z,11.27
2018-05-18T13:27:15.530Z,12.10
2018-05-18T13:29:43.862Z,10.70
2018-05-18T13:32:12.193Z,10.67
2018-05-18T13:34:40.514Z,11.80
2018-05-18T13:37:08.871Z,10.57
2018-05-18T13:39:37.191Z,10.77
2018-05-18T13:42:05.573Z,10.43
2018-05-18T13:44:34.032Z,11.27
2018-05-18T13:47:03.164Z,11.03
2018-05-18T13:49:31.525Z,11.03
2018-05-18T13:52:01.380Z,10.50
2018-05-18T13:54:29.734Z,11.47
2018-05-18T13:56:58.448Z,10.60
2018-05-18T13:59:27.706Z,10.37
2018-05-18T14:01:56.093Z,11.10
2018-05-18T14:04:24.495Z,10.90
2018-05-18T14:06:53.617Z,11.43
2018-05-18T14:09:22.753Z,12.73
2018-05-18T14:11:51.121Z,10.67
2018-05-18T14:14:19.469Z,13.17
2018-05-18T14:16:48.745Z,11.90
2018-05-18T14:19:17.176Z,12.33
2018-05-18T14:21:45.536Z,12.50
2018-05-18T14:24:14.656Z,12.73
2018-05-18T14:26:43.016Z,12.27
2018-05-18T14:29:12.138Z,11.80
2018-05-18T14:31:40.549Z,13.33
2018-05-18T14:34:08.897Z,12.30
2018-05-18T14:36:37.273Z,11.97
2018-05-18T14:39:06.364Z,11.43
2018-05-18T14:41:34.724Z,11.97
2018-05-18T14:44:03.242Z,12.23
2018-05-18T14:46:31.431Z,11.77
2018-05-18T14:48:59.789Z,11.90
2018-05-18T14:51:28.138Z,11.20
2018-05-18T14:53:56.532Z,12.90
2018-05-18T14:56:25.012Z,11.53
2018-05-18T14:58:53.390Z,11.30
2018-05-18T15:01:21.765Z,11.43
2018-05-18T15:03:50.120Z,12.37
2018-05-18T15:06:18.541Z,12.17
2018-05-18T15:08:46.906Z,12.93
2018-05-18T15:11:15.225Z,12.20
2018-05-18T15:13:43.584Z,10.83
2018-05-18T15:16:11.911Z,11.27
2018-05-18T15:18:41.036Z,10.87
2018-05-18T15:21:09.351Z,12.07
2018-05-18T15:23:37.707Z,11.10
2018-05-18T15:26:06.073Z,11.17
2018-05-18T15:28:34.497Z,12.03
2018-05-18T15:31:02.805Z,12.20
2018-05-18T15:33:31.904Z,11.63
2018-05-18T15:36:01.236Z,10.70
2018-05-18T15:38:29.683Z,11.37
2018-05-18T15:40:59.798Z,10.87
2018-05-18T15:43:28.139Z,12.30
2018-05-18T15:45:56.492Z,11.63
2018-05-18T15:48:24.939Z,12.37
2018-05-18T15:50:53.326Z,12.67
2018-05-18T15:53:21.649Z,13.10
2018-05-18T15:55:50.236Z,12.83
2018-05-18T15:58:18.719Z,12.50
2018-05-18T16:00:47.139Z,12.00
2018-05-18T16:03:15.466Z,11.87
2018-05-18T16:05:44.566Z,11.30
2018-05-18T16:08:12.920Z,11.67
2018-05-18T16:10:41.231Z,11.43
2018-05-18T16:13:10.362Z,11.63
2018-05-18T16:15:38.689Z,11.27
2018-05-18T16:18:07.076Z,12.37
2018-05-18T16:20:35.449Z,12.30
2018-05-18T16:23:03.800Z,13.53
2018-05-18T16:25:32.116Z,13.17
2018-05-18T16:28:00.480Z,11.77
2018-05-18T16:30:28.816Z,13.03
2018-05-18T16:32:57.899Z,12.80
2018-05-18T16:35:26.999Z,11.93
2018-05-18T16:37:55.342Z,13.00
2018-05-18T16:40:23.699Z,13.20
2018-05-18T16:42:52.108Z,12.47
2018-05-18T16:45:20.466Z,12.73
2018-05-18T16:47:48.786Z,12.33
2018-05-18T16:50:17.109Z,12.83
2018-05-18T16:52:45.613Z,12.90
2018-05-18T16:55:14.582Z,12.87
2018-05-18T16:57:43.681Z,13.93
2018-05-18T17:00:12.321Z,12.85
2018-05-18T17:02:40.663Z,12.70
2018-05-18T17:05:09.009Z,13.03
2018-05-18T17:07:37.350Z,13.77
2018-05-18T17:10:05.669Z,12.53
2018-05-18T17:12:34.034Z,13.33
2018-05-18T17:15:02.384Z,14.37
2018-05-18T17:17:30.813Z,13.80
2018-05-18T17:19:59.286Z,12.93
2018-05-18T17:22:27.647Z,12.40
2018-05-18T17:24:55.984Z,13.27
2018-05-18T17:27:25.096Z,13.13
2018-05-18T17:29:54.220Z,13.03
2018-05-18T17:32:22.552Z,13.43
2018-05-18T17:34:51.699Z,12.37
2018-05-18T17:37:20.389Z,13.23
2018-05-18T17:39:48.775Z,13.50
2018-05-18T17:42:17.183Z,12.00
2018-05-18T17:44:46.288Z,13.20
2018-05-18T17:47:14.637Z,13.37
2018-05-18T17:49:42.982Z,13.70
2018-05-18T17:52:20.220Z,14.60
2018-05-18T17:54:52.238Z,14.50
2018-05-18T17:57:21.694Z,13.83
2018-05-18T17:59:50.043Z,21.00
2018-05-18T18:02:18.432Z,15.80
2018-05-18T18:04:46.769Z,16.60
2018-05-18T18:07:15.257Z,12.90
2018-05-18T18:09:44.372Z,12.53
2018-05-18T18:12:14.258Z,12.50
2018-05-18T18:14:42.594Z,13.37
2018-05-18T18:17:10.943Z,13.60
2018-05-18T18:19:40.037Z,13.00
2018-05-18T18:22:08.499Z,12.53
2018-05-18T18:24:36.834Z,12.73
2018-05-18T18:27:05.263Z,13.40
2018-05-18T18:29:33.605Z,12.93
2018-05-18T18:32:01.962Z,12.03
2018-05-18T18:34:31.077Z,12.43
2018-05-18T18:37:00.191Z,13.10
2018-05-18T18:39:28.545Z,12.63
2018-05-18T18:41:57.915Z,13.47
2018-05-18T18:44:26.288Z,12.97
2018-05-18T18:46:55.243Z,12.33
2018-05-18T18:49:24.396Z,12.63
2018-05-18T18:51:52.738Z,12.33
2018-05-18T18:54:21.108Z,12.83
2018-05-18T18:56:49.446Z,13.50
2018-05-18T18:59:17.819Z,13.77
2018-05-18T19:01:46.202Z,11.77
2018-05-18T19:04:14.605Z,13.57
2018-05-18T19:06:43.007Z,14.60
2018-05-18T19:09:13.054Z,12.30
2018-05-18T19:11:41.630Z,13.60
2018-05-18T19:14:10.710Z,13.60
2018-05-18T19:16:39.047Z,13.27
2018-05-18T19:19:07.375Z,12.87
2018-05-18T19:21:35.743Z,14.47
2018-05-18T19:24:04.296Z,13.77
2018-05-18T19:26:32.793Z,13.27
2018-05-18T19:29:01.958Z,14.07
2018-05-18T19:31:30.311Z,13.67
2018-05-18T19:33:59.420Z,14.43
2018-05-18T19:36:28.578Z,13.37
2018-05-18T19:38:56.954Z,12.83
2018-05-18T19:41:25.333Z,13.13
2018-05-18T19:43:53.682Z,12.90
2018-05-18T19:46:22.047Z,11.83
2018-05-18T19:48:51.159Z,12.77
2018-05-18T19:51:19.510Z,13.80
2018-05-18T19:53:47.863Z,13.40
2018-05-18T19:56:16.966Z,12.87
2018-05-18T19:58:45.297Z,12.30
2018-05-18T20:01:13.676Z,12.83
2018-05-18T20:03:42.768Z,13.33
2018-05-18T20:06:11.921Z,13.40
2018-05-18T20:08:40.312Z,13.47
2018-05-18T20:11:08.799Z,14.07
2018-05-18T20:13:37.222Z,14.53
2018-05-18T20:16:06.389Z,13.20
2018-05-18T20:18:35.181Z,13.23
2018-05-18T20:21:03.819Z,11.87
2018-05-18T20:23:32.185Z,12.87
2018-05-18T20:26:01.536Z,12.60
2018-05-18T20:28:29.957Z,13.00
2018-05-18T20:30:58.433Z,14.23
2018-05-18T20:33:27.620Z,12.80
2018-05-18T20:35:56.627Z,14.40
2018-05-18T20:38:25.001Z,14.30
2018-05-18T20:40:53.368Z,13.53
2018-05-18T20:43:21.748Z,15.37
2018-05-18T20:45:50.067Z,14.40
2018-05-18T20:48:18.417Z,13.80
2018-05-18T20:50:46.736Z,14.37
2018-05-18T20:53:15.099Z,13.60
2018-05-18T20:55:43.427Z,13.07
2018-05-18T20:58:11.784Z,12.77
2018-05-18T21:00:40.115Z,12.70
2018-05-18T21:03:08.500Z,13.77
2018-05-18T21:05:36.859Z,13.37
2018-05-18T21:08:05.319Z,13.40
2018-05-18T21:10:34.486Z,12.30
2018-05-18T21:13:02.797Z,12.00
2018-05-18T21:15:31.920Z,13.50
2018-05-18T21:18:00.271Z,12.47
2018-05-18T21:20:28.627Z,14.37
2018-05-18T21:22:57.016Z,12.47
2018-05-18T21:25:25.393Z,13.27
2018-05-18T21:27:53.736Z,13.37
2018-05-18T21:30:22.201Z,12.73
2018-05-18T21:32:50.548Z,13.43
2018-05-18T21:35:20.463Z,13.30
2018-05-18T21:37:48.780Z,14.00
2018-05-18T21:40:17.875Z,15.97
2018-05-18T21:42:46.976Z,15.67
2018-05-18T21:45:16.106Z,15.80
2018-05-18T21:47:44.477Z,15.63
2018-05-18T21:50:12.800Z,15.50
2018-05-18T21:52:41.128Z,15.90
2018-05-18T21:55:10.246Z,13.73
2018-05-18T21:57:38.600Z,15.93
2018-05-18T22:00:07.698Z,13.93
2018-05-18T22:02:36.411Z,13.27
2018-05-18T22:05:04.736Z,13.17
2018-05-18T22:07:34.510Z,13.83
2018-05-18T22:10:02.936Z,13.60
2018-05-18T22:12:32.339Z,12.93
2018-05-18T22:15:01.504Z,13.03
2018-05-18T22:17:29.939Z,13.23
2018-05-18T22:19:58.267Z,13.60
2018-05-18T22:22:27.032Z,13.60
2018-05-18T22:24:55.473Z,12.27
2018-05-18T22:27:23.785Z,11.43
2018-05-18T22:29:52.126Z,12.93
2018-05-18T22:32:20.475Z,13.73
2018-05-18T22:34:48.794Z,14.43
2018-05-18T22:37:17.119Z,12.77
2018-05-18T22:39:46.256Z,12.27
2018-05-18T22:42:14.571Z,12.47
2018-05-18T22:44:42.937Z,13.27
2018-05-18T22:47:11.259Z,13.27
2018-05-18T22:49:39.620Z,13.93
2018-05-18T22:52:07.941Z,14.57
2018-05-18T22:54:37.017Z,12.97
2018-05-18T22:57:06.149Z,14.30
2018-05-18T22:59:34.479Z,14.80
2018-05-18T23:02:02.858Z,13.40
2018-05-18T23:04:31.188Z,14.17
2018-05-18T23:07:00.285Z,14.47
2018-05-18T23:09:28.612Z,13.50
2018-05-18T23:11:57.000Z,14.07
2018-05-18T23:14:25.372Z,13.80
2018-05-18T23:16:53.746Z,13.77
2018-05-18T23:19:22.227Z,14.37
2018-05-18T23:21:50.610Z,14.53
2018-05-18T23:24:18.928Z,13.97
2018-05-18T23:26:47.264Z,15.73
2018-05-18T23:29:15.572Z,14.17
2018-05-18T23:31:43.901Z,13.77
2018-05-18T23:34:13.015Z,12.87
2018-05-18T23:36:41.335Z,14.07
2018-05-18T23:39:09.660Z,14.67
2018-05-18T23:41:38.754Z,12.43
2018-05-18T23:44:07.856Z,13.17
2018-05-18T23:46:36.947Z,13.97
2018-05-18T23:49:05.272Z,13.33
2018-05-18T23:51:33.598Z,14.40
2018-05-18T23:54:01.926Z,13.73
2018-05-18T23:56:30.253Z,13.40
2018-05-18T23:58:58.572Z,12.27
