createdAt,value
2019-02-03T00:00:43.739Z,99.90
2019-02-03T00:03:34.319Z,99.90
2019-02-03T00:06:17.144Z,99.90
2019-02-03T00:09:00.282Z,99.90
2019-02-03T00:14:57.905Z,99.90
2019-02-03T00:17:48.047Z,99.90
2019-02-03T00:20:30.494Z,99.90
2019-02-03T00:23:20.674Z,99.90
2019-02-03T00:26:03.253Z,99.90
2019-02-03T00:28:45.670Z,99.90
2019-02-03T00:31:35.421Z,99.90
2019-02-03T00:34:20.117Z,99.90
2019-02-03T00:40:37.426Z,99.90
2019-02-03T00:43:27.851Z,99.90
2019-02-03T00:46:10.473Z,99.90
2019-02-03T00:49:00.499Z,99.90
2019-02-03T00:51:44.704Z,99.90
2019-02-03T00:54:34.855Z,99.90
2019-02-03T00:57:17.779Z,99.90
2019-02-03T01:00:28.579Z,99.90
2019-02-03T01:03:11.269Z,99.90
2019-02-03T01:06:01.046Z,99.90
2019-02-03T01:08:43.976Z,99.90
2019-02-03T01:11:34.371Z,99.90
2019-02-03T01:14:18.619Z,99.90
2019-02-03T01:17:08.482Z,99.90
2019-02-03T01:20:16.910Z,99.90
2019-02-03T01:26:08.710Z,99.90
2019-02-03T01:28:58.785Z,99.90
2019-02-03T01:31:41.061Z,99.90
2019-02-03T01:34:30.961Z,99.90
2019-02-03T01:37:13.843Z,99.90
2019-02-03T01:40:24.928Z,99.90
2019-02-03T01:43:08.174Z,99.90
2019-02-03T01:45:58.596Z,99.90
2019-02-03T01:48:43.439Z,99.90
2019-02-03T01:51:33.930Z,99.90
2019-02-03T01:54:17.137Z,99.90
2019-02-03T01:57:06.922Z,99.90
2019-02-03T01:59:47.618Z,99.90
2019-02-03T02:06:04.173Z,99.90
2019-02-03T02:08:54.267Z,99.90
2019-02-03T02:11:44.447Z,99.90
2019-02-03T02:14:27.227Z,99.90
2019-02-03T02:17:17.057Z,99.90
2019-02-03T02:19:59.815Z,99.90
2019-02-03T02:22:49.873Z,99.90
2019-02-03T02:25:34.981Z,99.90
2019-02-03T02:28:25.154Z,99.90
2019-02-03T02:31:07.843Z,99.90
2019-02-03T02:33:58.245Z,99.90
2019-02-03T02:36:40.747Z,99.90
2019-02-03T02:39:31.131Z,99.90
2019-02-03T02:42:13.884Z,99.90
2019-02-03T02:48:32.308Z,99.90
2019-02-03T02:51:22.074Z,99.90
2019-02-03T02:54:04.398Z,99.90
2019-02-03T02:56:54.178Z,99.90
2019-02-03T02:59:37.429Z,99.90
2019-02-03T03:02:27.209Z,99.90
2019-02-03T03:05:10.184Z,99.90
2019-02-03T03:07:59.965Z,99.90
2019-02-03T03:10:42.893Z,99.90
2019-02-03T03:13:32.676Z,99.90
2019-02-03T03:16:36.805Z,99.90
2019-02-03T03:19:26.590Z,99.90
2019-02-03T03:22:09.174Z,99.90
2019-02-03T03:24:58.931Z,99.90
2019-02-03T03:28:02.743Z,99.90
2019-02-03T03:30:52.869Z,99.90
2019-02-03T03:33:37.607Z,99.90
2019-02-03T03:36:27.361Z,99.90
2019-02-03T03:39:10.873Z,99.90
2019-02-03T03:42:01.204Z,99.90
2019-02-03T03:44:41.876Z,99.90
2019-02-03T03:47:32.294Z,99.90
2019-02-03T03:50:15.460Z,99.90
2019-02-03T03:53:05.214Z,99.90
2019-02-03T03:55:48.318Z,99.90
2019-02-03T03:58:38.351Z,99.90
2019-02-03T04:01:23.034Z,99.90
2019-02-03T04:04:16.332Z,99.90
2019-02-03T04:07:16.832Z,99.90
2019-02-03T04:10:27.631Z,99.90
2019-02-03T04:13:11.958Z,99.90
2019-02-03T04:16:02.838Z,99.90
2019-02-03T04:18:46.092Z,99.90
2019-02-03T04:25:03.729Z,99.90
2019-02-03T04:27:53.487Z,99.90
2019-02-03T04:30:36.490Z,99.90
2019-02-03T04:33:26.276Z,99.90
2019-02-03T04:36:29.923Z,99.90
2019-02-03T04:39:19.983Z,99.90
2019-02-03T04:42:02.894Z,99.90
2019-02-03T04:44:52.649Z,99.90
2019-02-03T04:47:56.072Z,99.90
2019-02-03T04:50:38.567Z,99.90
2019-02-03T04:53:28.440Z,99.90
2019-02-03T04:56:11.031Z,99.90
2019-02-03T04:59:00.837Z,99.90
2019-02-03T05:01:43.947Z,99.90
2019-02-03T05:04:34.349Z,99.90
2019-02-03T05:07:15.351Z,99.90
2019-02-03T05:09:59.147Z,99.90
2019-02-03T05:12:49.179Z,99.90
2019-02-03T05:16:00.342Z,99.90
2019-02-03T05:18:50.143Z,99.90
2019-02-03T05:21:32.940Z,99.90
2019-02-03T05:24:22.721Z,99.90
2019-02-03T05:27:03.694Z,99.90
2019-02-03T05:29:53.470Z,99.90
2019-02-03T05:32:36.043Z,99.90
2019-02-03T05:38:27.423Z,99.90
2019-02-03T05:41:17.451Z,99.90
2019-02-03T05:44:00.510Z,99.90
2019-02-03T05:46:50.621Z,99.90
2019-02-03T05:49:35.049Z,99.90
2019-02-03T05:52:25.197Z,99.90
2019-02-03T05:55:08.248Z,99.90
2019-02-03T05:57:58.504Z,99.90
2019-02-03T06:01:02.290Z,99.90
2019-02-03T06:03:52.359Z,99.90
2019-02-03T06:06:34.952Z,99.90
2019-02-03T06:09:36.025Z,99.90
2019-02-03T06:12:28.590Z,99.90
2019-02-03T06:15:18.504Z,99.90
2019-02-03T06:18:03.528Z,99.90
2019-02-03T06:23:55.446Z,99.90
2019-02-03T06:26:45.473Z,99.90
2019-02-03T06:29:28.441Z,99.90
2019-02-03T06:32:18.834Z,99.90
2019-02-03T06:34:49.181Z,99.90
2019-02-03T06:37:40.882Z,99.90
2019-02-03T06:40:30.706Z,99.90
2019-02-03T06:43:15.753Z,99.90
2019-02-03T06:46:02.442Z,99.90
2019-02-03T06:52:17.771Z,99.90
2019-02-03T06:55:28.565Z,99.90
2019-02-03T06:58:13.212Z,99.90
2019-02-03T07:01:03.281Z,99.90
2019-02-03T07:03:46.267Z,99.90
2019-02-03T07:06:36.392Z,99.90
2019-02-03T07:09:20.733Z,99.90
2019-02-03T07:15:38.204Z,99.90
2019-02-03T07:18:28.133Z,99.90
2019-02-03T07:21:11.278Z,99.90
2019-02-03T07:24:01.756Z,99.90
2019-02-03T07:26:42.468Z,99.90
2019-02-03T07:32:34.281Z,99.90
2019-02-03T07:38:51.901Z,99.90
2019-02-03T07:41:41.972Z,99.90
2019-02-03T07:44:50.838Z,99.90
2019-02-03T07:47:33.167Z,99.90
2019-02-03T07:50:23.592Z,99.90
2019-02-03T07:53:08.528Z,99.90
2019-02-03T07:55:57.855Z,99.90
2019-02-03T07:58:41.187Z,99.90
2019-02-03T08:01:50.339Z,99.90
2019-02-03T08:04:34.348Z,99.90
2019-02-03T08:07:24.149Z,99.90
2019-02-03T08:10:29.819Z,99.90
2019-02-03T08:13:18.466Z,99.90
2019-02-03T08:16:01.860Z,99.90
2019-02-03T08:18:51.941Z,99.90
2019-02-03T08:21:34.292Z,99.90
2019-02-03T08:24:24.128Z,99.90
2019-02-03T08:27:06.963Z,99.90
2019-02-03T08:29:57.135Z,99.90
2019-02-03T08:32:39.522Z,99.90
2019-02-03T08:35:29.292Z,99.90
2019-02-03T08:38:31.202Z,99.90
2019-02-03T08:41:13.855Z,99.90
2019-02-03T08:44:03.654Z,99.90
2019-02-03T08:46:47.682Z,99.90
2019-02-03T08:49:37.456Z,99.90
2019-02-03T08:52:20.342Z,99.90
2019-02-03T08:57:50.020Z,99.90
2019-02-03T09:00:34.567Z,99.90
2019-02-03T09:03:43.445Z,99.90
2019-02-03T09:06:26.696Z,99.90
2019-02-03T09:09:16.662Z,99.90
2019-02-03T09:12:00.621Z,99.90
2019-02-03T09:14:50.830Z,99.90
2019-02-03T09:17:33.577Z,99.90
2019-02-03T09:20:43.044Z,99.90
2019-02-03T09:23:25.883Z,99.90
2019-02-03T09:26:16.088Z,99.90
2019-02-03T09:28:59.318Z,99.90
2019-02-03T09:32:11.127Z,99.90
2019-02-03T09:35:12.057Z,99.90
2019-02-03T09:38:02.155Z,99.90
2019-02-03T09:40:46.749Z,99.90
2019-02-03T09:43:37.513Z,99.90
2019-02-03T09:46:20.201Z,99.90
2019-02-03T09:49:10.038Z,99.90
2019-02-03T09:51:54.303Z,99.90
2019-02-03T09:54:44.079Z,99.90
2019-02-03T09:57:29.062Z,99.90
2019-02-03T10:00:38.452Z,99.90
2019-02-03T10:03:21.322Z,99.90
2019-02-03T10:06:11.374Z,99.90
2019-02-03T10:08:54.054Z,99.90
2019-02-03T10:11:36.936Z,99.90
2019-02-03T10:14:27.429Z,99.90
2019-02-03T10:17:09.736Z,99.90
2019-02-03T10:19:59.791Z,99.90
2019-02-03T10:22:42.942Z,99.90
2019-02-03T10:25:33.033Z,99.90
2019-02-03T10:28:17.061Z,99.90
2019-02-03T10:34:09.752Z,99.90
2019-02-03T10:36:52.172Z,99.90
2019-02-03T10:39:41.967Z,99.90
2019-02-03T10:42:44.314Z,99.90
2019-02-03T10:45:34.122Z,99.90
2019-02-03T10:48:18.360Z,99.90
2019-02-03T10:51:08.468Z,99.90
2019-02-03T10:53:53.251Z,99.90
2019-02-03T10:56:42.713Z,99.90
2019-02-03T10:59:26.271Z,99.90
2019-02-03T11:02:08.934Z,99.90
2019-02-03T11:04:58.696Z,99.90
2019-02-03T11:07:41.728Z,99.90
2019-02-03T11:10:32.449Z,99.90
2019-02-03T11:13:16.384Z,99.90
2019-02-03T11:16:06.294Z,99.90
2019-02-03T11:18:50.763Z,99.90
2019-02-03T11:21:40.543Z,99.90
2019-02-03T11:24:23.995Z,99.90
2019-02-03T11:27:14.035Z,99.90
2019-02-03T11:29:56.355Z,99.90
2019-02-03T11:35:38.062Z,99.90
2019-02-03T11:38:28.105Z,99.90
2019-02-03T11:41:48.301Z,99.90
2019-02-03T11:44:40.469Z,99.90
2019-02-03T11:47:30.293Z,99.90
2019-02-03T11:50:14.605Z,99.90
2019-02-03T11:56:33.650Z,99.90
2019-02-03T11:59:24.159Z,99.90
2019-02-03T12:02:28.666Z,99.90
2019-02-03T12:05:18.421Z,99.90
2019-02-03T12:08:01.591Z,99.90
2019-02-03T12:10:51.450Z,99.90
2019-02-03T12:13:55.221Z,99.90
2019-02-03T12:16:45.351Z,99.90
2019-02-03T12:19:28.368Z,99.90
2019-02-03T12:22:18.145Z,99.90
2019-02-03T12:25:02.842Z,99.90
2019-02-03T12:27:52.745Z,99.90
2019-02-03T12:30:56.235Z,99.90
2019-02-03T12:33:46.656Z,99.80
2019-02-03T12:36:29.301Z,99.80
2019-02-03T12:42:46.194Z,99.50
2019-02-03T12:45:36.362Z,99.70
2019-02-03T12:48:20.643Z,99.10
2019-02-03T12:51:29.914Z,99.50
2019-02-03T12:54:13.346Z,99.60
2019-02-03T12:57:03.724Z,99.90
2019-02-03T12:59:46.122Z,99.80
2019-02-03T13:02:35.878Z,99.90
2019-02-03T13:05:19.731Z,99.60
2019-02-03T13:08:09.518Z,99.60
2019-02-03T13:10:52.741Z,99.80
2019-02-03T13:13:42.792Z,99.80
2019-02-03T13:16:25.329Z,99.90
2019-02-03T13:19:15.733Z,99.70
2019-02-03T13:22:18.992Z,99.80
2019-02-03T13:25:09.132Z,99.90
2019-02-03T13:27:53.491Z,99.90
2019-02-03T13:31:05.209Z,99.90
2019-02-03T13:33:47.951Z,99.80
2019-02-03T13:39:37.436Z,99.90
2019-02-03T13:42:36.960Z,99.60
2019-02-03T13:45:31.422Z,99.50
2019-02-03T13:48:21.474Z,99.20
2019-02-03T13:51:04.736Z,99.00
2019-02-03T13:53:54.503Z,99.40
2019-02-03T13:56:37.874Z,99.20
2019-02-03T13:59:08.227Z,98.90
2019-02-03T14:01:58.074Z,99.50
2019-02-03T14:04:40.583Z,99.00
2019-02-03T14:07:30.444Z,98.90
2019-02-03T14:10:16.369Z,98.90
2019-02-03T14:13:27.537Z,98.90
2019-02-03T14:16:09.914Z,98.80
2019-02-03T14:18:59.989Z,99.00
2019-02-03T14:21:42.689Z,98.80
2019-02-03T14:24:25.938Z,98.90
2019-02-03T14:30:41.501Z,98.90
2019-02-03T14:33:31.756Z,98.30
2019-02-03T14:36:14.254Z,98.50
2019-02-03T14:39:25.315Z,98.50
2019-02-03T14:42:10.088Z,98.80
2019-02-03T14:48:24.930Z,98.70
2019-02-03T14:51:08.446Z,99.10
2019-02-03T14:53:58.223Z,98.70
2019-02-03T14:56:42.545Z,98.70
2019-02-03T14:59:32.596Z,98.90
2019-02-03T15:02:36.524Z,98.90
2019-02-03T15:05:26.321Z,98.80
2019-02-03T15:08:10.529Z,98.90
2019-02-03T15:11:00.663Z,98.80
2019-02-03T15:13:43.184Z,98.70
2019-02-03T15:16:33.541Z,98.70
2019-02-03T15:19:18.182Z,98.80
2019-02-03T15:22:00.764Z,98.80
2019-02-03T15:24:51.158Z,98.80
2019-02-03T15:27:35.894Z,98.70
2019-02-03T15:30:45.661Z,98.80
2019-02-03T15:33:35.409Z,98.80
2019-02-03T15:36:25.488Z,98.60
2019-02-03T15:39:08.106Z,98.90
2019-02-03T15:45:26.156Z,98.80
2019-02-03T15:47:56.484Z,98.60
2019-02-03T15:50:39.323Z,98.00
2019-02-03T15:53:29.111Z,98.00
2019-02-03T15:56:13.859Z,98.50
2019-02-03T15:59:03.919Z,98.70
2019-02-03T16:01:46.699Z,97.90
2019-02-03T16:04:36.822Z,97.80
2019-02-03T16:07:20.879Z,97.80
2019-02-03T16:10:31.711Z,97.90
2019-02-03T16:13:14.547Z,98.10
2019-02-03T16:16:04.295Z,98.00
2019-02-03T16:18:48.708Z,98.00
2019-02-03T16:21:31.770Z,98.50
2019-02-03T16:24:40.935Z,98.70
2019-02-03T16:27:24.044Z,98.30
2019-02-03T16:30:16.551Z,97.60
2019-02-03T16:33:01.461Z,97.90
2019-02-03T16:35:51.255Z,97.80
2019-02-03T16:38:34.170Z,97.30
2019-02-03T16:41:24.399Z,97.50
2019-02-03T16:44:07.458Z,97.30
2019-02-03T16:46:57.584Z,97.70
2019-02-03T16:49:41.089Z,97.60
2019-02-03T16:52:30.924Z,97.20
2019-02-03T16:55:15.013Z,97.30
2019-02-03T17:01:35.030Z,97.80
2019-02-03T17:04:25.360Z,98.00
2019-02-03T17:07:08.112Z,97.40
2019-02-03T17:13:24.779Z,97.50
2019-02-03T17:16:15.123Z,97.30
2019-02-03T17:18:59.718Z,97.30
2019-02-03T17:21:49.379Z,97.20
2019-02-03T17:24:32.191Z,97.40
2019-02-03T17:27:22.536Z,97.70
2019-02-03T17:30:07.313Z,97.70
2019-02-03T17:32:57.089Z,97.40
2019-02-03T17:35:40.486Z,97.50
2019-02-03T17:38:30.531Z,97.00
2019-02-03T17:41:15.074Z,97.20
2019-02-03T17:44:12.379Z,97.30
2019-02-03T17:47:09.144Z,97.30
2019-02-03T17:49:59.209Z,97.30
2019-02-03T17:52:41.938Z,96.80
2019-02-03T17:55:31.705Z,96.90
2019-02-03T17:58:35.427Z,96.80
2019-02-03T18:01:25.231Z,97.00
2019-02-03T18:04:09.210Z,96.80
2019-02-03T18:10:01.395Z,96.60
2019-02-03T18:12:51.175Z,96.40
2019-02-03T18:15:34.245Z,96.30
2019-02-03T18:18:23.999Z,96.40
2019-02-03T18:21:27.417Z,96.00
2019-02-03T18:24:17.174Z,96.00
2019-02-03T18:26:59.667Z,96.20
2019-02-03T18:29:49.451Z,96.40
2019-02-03T18:32:54.411Z,96.70
2019-02-03T18:35:44.189Z,96.30
2019-02-03T18:38:26.647Z,96.10
2019-02-03T18:41:16.835Z,96.40
2019-02-03T18:44:00.055Z,96.50
2019-02-03T18:46:50.542Z,96.70
2019-02-03T18:49:33.352Z,96.60
2019-02-03T18:52:23.408Z,96.80
2019-02-03T18:55:10.297Z,97.00
2019-02-03T18:58:00.080Z,97.10
2019-02-03T19:00:42.875Z,97.20
2019-02-03T19:03:33.034Z,97.20
2019-02-03T19:06:22.858Z,97.30
2019-02-03T19:09:26.646Z,97.20
2019-02-03T19:12:09.945Z,97.20
2019-02-03T19:14:59.727Z,97.30
2019-02-03T19:17:42.550Z,97.10
2019-02-03T19:20:53.681Z,96.80
2019-02-03T19:24:02.570Z,96.80
2019-02-03T19:26:43.629Z,96.50
2019-02-03T19:29:26.355Z,96.80
2019-02-03T19:32:35.521Z,96.80
2019-02-03T19:35:45.317Z,96.80
2019-02-03T19:38:27.966Z,96.50
2019-02-03T19:41:18.381Z,96.40
2019-02-03T19:44:02.639Z,96.70
2019-02-03T19:46:52.792Z,96.50
2019-02-03T19:49:45.955Z,96.40
2019-02-03T19:52:27.313Z,96.40
2019-02-03T19:55:10.751Z,96.80
2019-02-03T19:58:00.835Z,97.00
2019-02-03T20:00:44.332Z,97.50
2019-02-03T20:03:34.521Z,97.30
2019-02-03T20:06:17.093Z,97.30
2019-02-03T20:09:07.281Z,97.10
2019-02-03T20:11:50.194Z,97.30
2019-02-03T20:14:40.008Z,97.00
2019-02-03T20:17:23.201Z,97.30
2019-02-03T20:20:34.369Z,97.10
2019-02-03T20:23:16.972Z,96.80
2019-02-03T20:26:07.375Z,96.90
2019-02-03T20:28:48.519Z,96.90
2019-02-03T20:31:31.191Z,97.10
2019-02-03T20:34:21.243Z,97.10
2019-02-03T20:37:11.090Z,96.80
2019-02-03T20:40:01.693Z,97.30
2019-02-03T20:42:45.608Z,96.60
2019-02-03T20:45:28.750Z,96.90
2019-02-03T20:48:19.015Z,97.10
2019-02-03T20:51:11.384Z,97.50
2019-02-03T20:54:14.273Z,97.40
2019-02-03T20:57:05.083Z,97.40
2019-02-03T20:59:48.096Z,97.40
2019-02-03T21:02:38.158Z,97.00
2019-02-03T21:05:20.981Z,96.90
2019-02-03T21:08:10.902Z,96.80
2019-02-03T21:11:14.844Z,96.90
2019-02-03T21:14:05.100Z,96.80
2019-02-03T21:16:47.971Z,96.90
2019-02-03T21:19:38.001Z,96.80
2019-02-03T21:22:28.186Z,96.50
2019-02-03T21:25:32.044Z,96.20
2019-02-03T21:28:14.737Z,96.20
2019-02-03T21:31:04.925Z,96.50
2019-02-03T21:33:49.578Z,95.60
2019-02-03T21:36:39.429Z,95.80
2019-02-03T21:39:29.161Z,96.00
2019-02-03T21:41:59.533Z,94.80
2019-02-03T21:44:30.244Z,95.30
2019-02-03T21:47:00.616Z,95.80
2019-02-03T21:49:30.976Z,96.00
2019-02-03T21:52:01.979Z,95.80
2019-02-03T21:54:32.509Z,95.70
2019-02-03T21:57:03.134Z,95.90
2019-02-03T21:59:33.511Z,96.00
2019-02-03T22:02:03.890Z,95.90
2019-02-03T22:04:34.920Z,96.00
2019-02-03T22:07:05.673Z,96.00
2019-02-03T22:09:36.399Z,96.00
2019-02-03T22:12:06.770Z,96.20
2019-02-03T22:14:37.859Z,96.20
2019-02-03T22:17:08.604Z,95.80
2019-02-03T22:19:38.974Z,95.70
2019-02-03T22:22:10.756Z,95.80
2019-02-03T22:24:41.516Z,95.90
2019-02-03T22:27:11.844Z,96.00
2019-02-03T22:29:42.596Z,96.20
2019-02-03T22:32:13.213Z,95.90
2019-02-03T22:34:44.105Z,96.40
2019-02-03T22:37:14.519Z,96.50
2019-02-03T22:39:44.862Z,96.70
2019-02-03T22:42:15.563Z,96.50
2019-02-03T22:44:46.198Z,96.30
2019-02-03T22:47:16.823Z,96.50
2019-02-03T22:49:47.195Z,96.60
2019-02-03T22:52:17.549Z,96.60
2019-02-03T22:54:49.611Z,96.40
2019-02-03T22:57:20.394Z,96.40
2019-02-03T22:59:51.749Z,96.60
2019-02-03T23:02:22.464Z,96.40
2019-02-03T23:04:52.811Z,96.40
2019-02-03T23:07:23.202Z,96.50
2019-02-03T23:09:53.868Z,96.90
2019-02-03T23:12:24.935Z,96.60
2019-02-03T23:14:55.621Z,96.50
2019-02-03T23:17:26.003Z,96.50
2019-02-03T23:19:57.022Z,96.40
2019-02-03T23:22:27.827Z,96.30
2019-02-03T23:24:58.599Z,96.40
2019-02-03T23:27:28.940Z,96.30
2019-02-03T23:29:59.286Z,96.30
2019-02-03T23:32:29.660Z,96.10
2019-02-03T23:35:00.387Z,96.30
2019-02-03T23:37:31.042Z,96.40
2019-02-03T23:40:01.679Z,96.60
2019-02-03T23:42:31.997Z,96.50
2019-02-03T23:45:02.371Z,96.40
2019-02-03T23:47:33.058Z,96.80
2019-02-03T23:50:07.417Z,96.90
2019-02-03T23:52:38.142Z,97.00
2019-02-03T23:55:08.457Z,97.00
2019-02-03T23:57:39.176Z,97.20
