createdAt,value
2018-08-03T00:02:15.996Z,79.07
2018-08-03T00:04:42.943Z,79.12
2018-08-03T00:07:09.890Z,79.57
2018-08-03T00:09:37.447Z,78.08
2018-08-03T00:12:04.941Z,77.58
2018-08-03T00:14:31.900Z,76.11
2018-08-03T00:16:58.952Z,76.67
2018-08-03T00:19:26.151Z,77.62
2018-08-03T00:21:53.195Z,78.36
2018-08-03T00:24:20.154Z,79.47
2018-08-03T00:26:47.139Z,80.07
2018-08-03T00:29:14.055Z,79.84
2018-08-03T00:31:42.036Z,78.93
2018-08-03T00:34:09.025Z,80.85
2018-08-03T00:36:35.948Z,80.27
2018-08-03T00:39:04.835Z,80.71
2018-08-03T00:41:32.585Z,81.62
2018-08-03T00:44:02.553Z,81.48
2018-08-03T00:46:29.567Z,81.61
2018-08-03T00:48:56.574Z,81.91
2018-08-03T00:51:30.106Z,80.84
2018-08-03T00:54:00.171Z,81.96
2018-08-03T00:56:31.193Z,81.29
2018-08-03T00:59:01.253Z,81.47
2018-08-03T01:01:30.103Z,81.61
2018-08-03T01:03:57.165Z,80.62
2018-08-03T01:06:25.031Z,81.01
2018-08-03T01:08:54.575Z,81.06
2018-08-03T01:11:24.616Z,81.59
2018-08-03T01:13:53.595Z,80.58
2018-08-03T01:16:22.482Z,80.09
2018-08-03T01:18:52.495Z,79.81
2018-08-03T01:21:20.011Z,79.28
2018-08-03T01:23:46.983Z,79.72
2018-08-03T01:26:13.908Z,79.64
2018-08-03T01:28:40.851Z,78.79
2018-08-03T01:31:09.886Z,79.29
2018-08-03T01:33:37.564Z,79.84
2018-08-03T01:36:05.547Z,79.47
2018-08-03T01:38:32.459Z,80.17
2018-08-03T01:41:10.131Z,77.87
2018-08-03T01:43:39.079Z,80.57
2018-08-03T01:46:06.574Z,81.31
2018-08-03T01:48:33.523Z,80.57
2018-08-03T01:51:09.983Z,82.16
2018-08-03T01:53:38.701Z,81.39
2018-08-03T01:56:06.592Z,81.29
2018-08-03T01:58:33.587Z,82.34
2018-08-03T02:01:00.531Z,81.85
2018-08-03T02:03:27.468Z,82.25
2018-08-03T02:05:54.442Z,82.35
2018-08-03T02:08:22.106Z,79.75
2018-08-03T02:10:49.537Z,80.55
2018-08-03T02:13:17.032Z,82.70
2018-08-03T02:15:47.079Z,82.08
2018-08-03T02:18:15.061Z,82.55
2018-08-03T02:20:43.055Z,83.41
2018-08-03T02:23:10.003Z,84.05
2018-08-03T02:25:38.571Z,83.67
2018-08-03T02:28:05.535Z,84.04
2018-08-03T02:30:35.059Z,82.25
2018-08-03T02:33:04.968Z,83.62
2018-08-03T02:35:32.548Z,83.74
2018-08-03T02:38:04.115Z,83.88
2018-08-03T02:40:32.631Z,82.80
2018-08-03T02:43:00.606Z,82.32
2018-08-03T02:45:27.552Z,82.82
2018-08-03T02:47:57.168Z,83.14
2018-08-03T02:50:27.815Z,82.40
2018-08-03T02:52:54.767Z,82.09
2018-08-03T02:55:21.711Z,82.85
2018-08-03T02:57:49.617Z,82.23
2018-08-03T03:00:16.596Z,82.58
2018-08-03T03:02:44.575Z,82.78
2018-08-03T03:05:14.182Z,82.95
2018-08-03T03:07:41.142Z,82.40
2018-08-03T03:10:11.077Z,82.53
2018-08-03T03:12:39.663Z,82.20
2018-08-03T03:15:06.898Z,81.68
2018-08-03T03:17:34.591Z,81.39
2018-08-03T03:20:02.600Z,80.91
2018-08-03T03:22:29.568Z,80.34
2018-08-03T03:24:56.511Z,81.16
2018-08-03T03:27:23.483Z,80.69
2018-08-03T03:29:53.480Z,81.74
2018-08-03T03:32:23.415Z,81.41
2018-08-03T03:34:50.399Z,80.81
2018-08-03T03:37:19.279Z,80.08
2018-08-03T03:39:51.997Z,77.89
2018-08-03T03:42:21.999Z,80.00
2018-08-03T03:44:48.940Z,80.21
2018-08-03T03:47:24.088Z,79.79
2018-08-03T03:49:52.107Z,79.05
2018-08-03T03:52:20.671Z,79.17
2018-08-03T03:54:48.652Z,78.96
2018-08-03T03:57:16.642Z,79.56
2018-08-03T03:59:44.085Z,78.87
2018-08-03T04:02:14.016Z,78.85
2018-08-03T04:04:40.971Z,78.84
2018-08-03T04:07:07.939Z,78.58
2018-08-03T04:09:36.638Z,79.43
2018-08-03T04:12:04.123Z,78.09
2018-08-03T04:14:33.651Z,77.22
2018-08-03T04:17:01.331Z,78.09
2018-08-03T04:19:28.273Z,77.79
2018-08-03T04:21:56.312Z,77.57
2018-08-03T04:24:25.159Z,76.66
2018-08-03T04:26:54.651Z,76.20
2018-08-03T04:29:24.584Z,75.56
2018-08-03T04:31:52.136Z,75.81
2018-08-03T04:34:19.623Z,74.94
2018-08-03T04:36:47.202Z,75.21
2018-08-03T04:39:15.190Z,75.21
2018-08-03T04:41:45.159Z,72.67
2018-08-03T04:44:15.692Z,73.36
2018-08-03T04:46:44.147Z,71.11
2018-08-03T04:49:11.660Z,71.14
2018-08-03T04:51:43.688Z,71.15
2018-08-03T04:54:10.643Z,70.84
2018-08-03T04:56:37.674Z,70.43
2018-08-03T04:59:04.690Z,70.86
2018-08-03T05:01:31.659Z,68.58
2018-08-03T05:04:00.112Z,70.15
2018-08-03T05:06:27.090Z,69.85
2018-08-03T05:08:54.113Z,69.47
2018-08-03T05:11:24.084Z,68.88
2018-08-03T05:13:51.612Z,67.67
2018-08-03T05:16:18.606Z,66.70
2018-08-03T05:18:46.376Z,67.14
2018-08-03T05:21:17.597Z,66.82
2018-08-03T05:23:45.207Z,66.42
2018-08-03T05:26:17.494Z,67.41
2018-08-03T05:28:45.209Z,66.82
2018-08-03T05:31:13.147Z,66.56
2018-08-03T05:33:40.115Z,66.61
2018-08-03T05:36:07.692Z,66.15
2018-08-03T05:38:34.664Z,65.59
2018-08-03T05:41:03.267Z,66.13
2018-08-03T05:43:31.231Z,65.46
2018-08-03T05:46:00.764Z,65.73
2018-08-03T05:48:31.876Z,64.81
2018-08-03T05:51:00.716Z,65.64
2018-08-03T05:53:33.097Z,64.68
2018-08-03T05:56:01.077Z,66.70
2018-08-03T05:58:32.118Z,65.89
2018-08-03T06:01:01.127Z,67.19
2018-08-03T06:03:29.139Z,65.67
2018-08-03T06:05:57.892Z,64.85
2018-08-03T06:08:28.524Z,64.99
2018-08-03T06:10:55.529Z,63.65
2018-08-03T06:13:25.283Z,63.27
2018-08-03T06:15:54.678Z,63.89
2018-08-03T06:18:23.856Z,63.42
2018-08-03T06:20:51.706Z,63.49
2018-08-03T06:23:20.210Z,62.79
2018-08-03T06:25:52.201Z,62.88
2018-08-03T06:28:20.197Z,62.29
2018-08-03T06:30:51.546Z,61.47
2018-08-03T06:33:21.888Z,61.89
2018-08-03T06:35:56.307Z,63.18
2018-08-03T06:38:25.378Z,62.41
2018-08-03T06:40:54.201Z,62.35
2018-08-03T06:43:21.147Z,62.03
2018-08-03T06:45:56.032Z,60.26
2018-08-03T06:48:23.814Z,60.65
2018-08-03T06:50:51.783Z,61.55
2018-08-03T06:53:19.912Z,59.92
2018-08-03T06:55:48.769Z,58.93
2018-08-03T06:58:15.728Z,59.72
2018-08-03T07:00:44.228Z,58.83
2018-08-03T07:03:11.175Z,59.43
2018-08-03T07:05:38.767Z,58.01
2018-08-03T07:08:07.249Z,57.59
2018-08-03T07:10:38.083Z,57.39
2018-08-03T07:13:08.000Z,57.19
2018-08-03T07:15:38.956Z,58.33
2018-08-03T07:18:12.019Z,55.68
2018-08-03T07:20:43.878Z,55.95
2018-08-03T07:23:13.796Z,55.15
2018-08-03T07:25:42.276Z,53.30
2018-08-03T07:28:11.298Z,55.94
2018-08-03T07:30:38.207Z,55.77
2018-08-03T07:33:05.171Z,56.40
2018-08-03T07:35:32.199Z,56.62
2018-08-03T07:37:59.258Z,52.93
2018-08-03T07:40:26.215Z,55.30
2018-08-03T07:42:56.248Z,53.57
2018-08-03T07:45:23.127Z,53.48
2018-08-03T07:47:52.764Z,53.97
2018-08-03T07:50:28.240Z,54.10
2018-08-03T07:52:57.883Z,53.36
2018-08-03T07:55:28.263Z,52.16
2018-08-03T07:57:56.779Z,52.62
2018-08-03T08:00:25.372Z,52.14
2018-08-03T08:02:52.283Z,51.75
2018-08-03T08:05:19.780Z,52.59
2018-08-03T08:07:47.762Z,51.85
2018-08-03T08:10:14.729Z,51.49
2018-08-03T08:12:41.663Z,52.48
2018-08-03T08:15:10.819Z,51.57
2018-08-03T08:17:37.737Z,51.48
2018-08-03T08:20:04.711Z,50.64
2018-08-03T08:22:31.679Z,51.41
2018-08-03T08:24:58.660Z,49.79
2018-08-03T08:27:27.363Z,51.27
2018-08-03T08:29:55.458Z,51.10
2018-08-03T08:32:22.463Z,50.83
2018-08-03T08:34:49.399Z,49.62
2018-08-03T08:37:17.299Z,49.05
2018-08-03T08:39:44.279Z,50.20
2018-08-03T08:42:14.912Z,49.05
2018-08-03T08:44:41.831Z,49.98
2018-08-03T08:47:08.819Z,49.00
2018-08-03T08:49:36.286Z,48.53
2018-08-03T08:52:03.285Z,49.10
2018-08-03T08:54:31.264Z,50.12
2018-08-03T08:56:59.299Z,49.23
2018-08-03T08:59:26.799Z,50.77
2018-08-03T09:01:58.613Z,48.48
2018-08-03T09:04:25.607Z,47.21
2018-08-03T09:06:52.658Z,47.03
2018-08-03T09:09:19.596Z,48.33
2018-08-03T09:11:46.596Z,47.65
2018-08-03T09:14:13.554Z,48.43
2018-08-03T09:16:40.512Z,49.09
2018-08-03T09:19:07.428Z,49.11
2018-08-03T09:21:34.503Z,46.54
2018-08-03T09:24:06.614Z,47.21
2018-08-03T09:26:33.660Z,47.27
2018-08-03T09:29:01.650Z,45.73
2018-08-03T09:31:29.684Z,46.75
2018-08-03T09:33:56.714Z,46.62
2018-08-03T09:36:24.802Z,47.35
2018-08-03T09:38:52.747Z,45.58
2018-08-03T09:41:19.690Z,46.99
2018-08-03T09:43:47.420Z,46.41
2018-08-03T09:46:15.428Z,45.63
2018-08-03T09:48:42.431Z,45.34
2018-08-03T09:51:09.380Z,46.08
2018-08-03T09:53:36.399Z,45.00
2018-08-03T09:56:03.461Z,45.17
2018-08-03T09:58:31.456Z,45.68
2018-08-03T10:01:04.264Z,43.94
2018-08-03T10:03:31.269Z,43.72
2018-08-03T10:05:58.252Z,43.61
2018-08-03T10:08:25.267Z,43.35
2018-08-03T10:11:01.336Z,42.55
2018-08-03T10:13:29.042Z,41.19
2018-08-03T10:15:59.418Z,42.64
2018-08-03T10:18:26.416Z,42.36
2018-08-03T10:20:53.362Z,40.66
2018-08-03T10:23:20.333Z,41.97
2018-08-03T10:25:47.896Z,41.38
2018-08-03T10:28:18.823Z,40.64
2018-08-03T10:30:45.873Z,40.03
2018-08-03T10:33:13.973Z,40.27
2018-08-03T10:35:40.908Z,39.97
2018-08-03T10:38:07.904Z,41.53
2018-08-03T10:40:37.539Z,41.52
2018-08-03T10:43:07.501Z,38.20
2018-08-03T10:45:34.580Z,38.71
2018-08-03T10:48:05.699Z,39.92
2018-08-03T10:50:34.771Z,39.88
2018-08-03T10:53:02.445Z,39.33
2018-08-03T10:55:31.498Z,37.63
2018-08-03T10:57:59.441Z,39.90
2018-08-03T11:00:28.853Z,39.19
2018-08-03T11:02:59.068Z,39.21
2018-08-03T11:05:28.575Z,37.69
2018-08-03T11:07:57.470Z,39.21
2018-08-03T11:10:26.440Z,38.57
2018-08-03T11:12:53.451Z,38.47
2018-08-03T11:15:20.439Z,38.46
2018-08-03T11:17:48.819Z,38.54
2018-08-03T11:20:15.980Z,38.46
2018-08-03T11:22:45.200Z,36.46
2018-08-03T11:25:15.971Z,38.92
2018-08-03T11:27:43.003Z,38.32
2018-08-03T11:30:15.994Z,36.89
2018-08-03T11:32:42.987Z,35.70
2018-08-03T11:35:10.159Z,37.98
2018-08-03T11:37:38.025Z,36.78
2018-08-03T11:40:05.826Z,37.75
2018-08-03T11:42:32.939Z,37.46
2018-08-03T11:44:59.937Z,37.02
2018-08-03T11:47:26.854Z,37.12
2018-08-03T11:49:54.864Z,37.22
2018-08-03T11:52:21.782Z,36.65
2018-08-03T11:54:51.743Z,35.13
2018-08-03T11:57:18.676Z,35.51
2018-08-03T11:59:47.479Z,35.79
2018-08-03T12:02:14.795Z,34.86
2018-08-03T12:04:43.547Z,35.99
2018-08-03T12:07:12.711Z,35.94
2018-08-03T12:09:40.270Z,34.86
2018-08-03T12:12:08.324Z,36.16
2018-08-03T12:14:40.714Z,35.54
2018-08-03T12:17:08.601Z,34.85
2018-08-03T12:19:36.828Z,34.50
2018-08-03T12:22:06.103Z,34.89
2018-08-03T12:24:34.268Z,35.14
2018-08-03T12:27:02.645Z,34.69
2018-08-03T12:29:30.473Z,35.37
2018-08-03T12:31:57.709Z,34.12
2018-08-03T12:34:25.795Z,34.03
2018-08-03T12:36:53.788Z,34.42
2018-08-03T12:39:21.117Z,33.09
2018-08-03T12:41:49.102Z,32.28
2018-08-03T12:44:16.205Z,32.00
2018-08-03T12:46:43.311Z,32.18
2018-08-03T12:49:11.199Z,32.17
2018-08-03T12:51:39.207Z,30.99
2018-08-03T12:54:07.212Z,33.19
2018-08-03T12:56:34.283Z,32.78
2018-08-03T12:59:02.327Z,32.12
2018-08-03T13:01:29.407Z,31.27
2018-08-03T13:03:57.112Z,31.71
2018-08-03T13:06:24.140Z,31.05
2018-08-03T13:08:51.208Z,31.41
2018-08-03T13:11:20.213Z,31.25
2018-08-03T13:13:49.148Z,31.71
2018-08-03T13:16:17.306Z,32.49
2018-08-03T13:18:47.394Z,33.13
2018-08-03T13:21:27.500Z,33.19
2018-08-03T13:24:00.688Z,30.30
2018-08-03T13:26:28.693Z,31.82
2018-08-03T13:28:56.327Z,34.02
2018-08-03T13:31:26.074Z,32.21
2018-08-03T13:33:54.046Z,32.28
2018-08-03T13:36:22.215Z,31.51
2018-08-03T13:38:49.308Z,31.94
2018-08-03T13:41:17.760Z,32.03
2018-08-03T13:43:46.596Z,31.54
2018-08-03T13:46:17.048Z,30.20
2018-08-03T13:48:50.386Z,31.50
2018-08-03T13:51:17.994Z,31.81
2018-08-03T13:53:45.788Z,31.29
2018-08-03T13:56:14.336Z,29.84
2018-08-03T13:58:44.022Z,30.33
2018-08-03T14:01:23.283Z,29.46
2018-08-03T14:03:51.699Z,30.91
2018-08-03T14:06:18.861Z,30.48
2018-08-03T14:08:46.932Z,28.62
2018-08-03T14:11:17.886Z,28.88
2018-08-03T14:13:45.261Z,29.81
2018-08-03T14:16:13.531Z,29.09
2018-08-03T14:18:40.777Z,28.82
2018-08-03T14:21:13.564Z,27.33
2018-08-03T14:23:43.671Z,28.21
2018-08-03T14:26:16.884Z,28.44
2018-08-03T14:28:47.092Z,28.82
2018-08-03T14:31:15.101Z,29.02
2018-08-03T14:33:42.063Z,31.49
2018-08-03T14:36:12.308Z,29.01
2018-08-03T14:38:39.347Z,30.22
2018-08-03T14:41:07.099Z,28.52
2018-08-03T14:43:34.163Z,28.42
2018-08-03T14:46:01.871Z,27.81
2018-08-03T14:48:32.671Z,27.29
2018-08-03T14:51:03.010Z,28.96
2018-08-03T14:53:33.017Z,29.24
2018-08-03T14:56:00.031Z,28.20
2018-08-03T14:58:28.636Z,28.75
2018-08-03T15:00:56.628Z,28.56
2018-08-03T15:03:24.601Z,28.83
2018-08-03T15:05:51.619Z,29.61
2018-08-03T15:08:20.560Z,30.81
2018-08-03T15:10:49.152Z,32.82
2018-08-03T15:13:17.117Z,32.28
2018-08-03T15:15:47.058Z,32.60
2018-08-03T15:18:15.554Z,32.21
2018-08-03T15:20:43.591Z,30.68
2018-08-03T15:23:15.661Z,29.34
2018-08-03T15:25:42.699Z,27.70
2018-08-03T15:28:11.973Z,24.36
2018-08-03T15:30:39.621Z,24.33
2018-08-03T15:33:08.674Z,23.28
2018-08-03T15:35:36.670Z,24.22
2018-08-03T15:38:03.694Z,22.98
2018-08-03T15:40:30.652Z,23.36
2018-08-03T15:42:59.592Z,23.24
2018-08-03T15:45:28.059Z,22.90
2018-08-03T15:47:55.051Z,23.83
2018-08-03T15:50:22.175Z,23.61
2018-08-03T15:52:50.179Z,23.99
2018-08-03T15:55:17.119Z,24.10
2018-08-03T15:57:44.648Z,22.25
2018-08-03T16:00:11.816Z,20.85
2018-08-03T16:02:39.019Z,20.51
2018-08-03T16:05:07.036Z,21.52
2018-08-03T16:07:33.972Z,21.92
2018-08-03T16:10:00.943Z,23.10
2018-08-03T16:12:29.021Z,24.98
2018-08-03T16:14:56.335Z,24.45
2018-08-03T16:17:23.340Z,24.26
2018-08-03T16:19:50.962Z,23.66
2018-08-03T16:22:18.195Z,22.28
2018-08-03T16:24:45.919Z,22.42
2018-08-03T16:27:13.362Z,23.80
2018-08-03T16:29:41.014Z,23.03
2018-08-03T16:32:08.991Z,22.77
2018-08-03T16:34:36.651Z,22.25
2018-08-03T16:37:04.377Z,22.88
2018-08-03T16:39:32.052Z,23.08
2018-08-03T16:41:59.229Z,23.43
2018-08-03T16:44:28.634Z,24.01
2018-08-03T16:46:57.959Z,23.78
2018-08-03T16:49:25.833Z,23.28
2018-08-03T16:51:53.403Z,22.43
2018-08-03T16:54:21.161Z,23.93
2018-08-03T16:56:49.470Z,22.90
2018-08-03T16:59:16.576Z,23.30
2018-08-03T17:01:43.769Z,22.48
2018-08-03T17:04:10.903Z,22.47
2018-08-03T17:06:37.919Z,23.52
2018-08-03T17:09:06.858Z,23.67
2018-08-03T17:11:33.838Z,23.71
2018-08-03T17:14:00.838Z,23.18
2018-08-03T17:16:28.840Z,23.97
2018-08-03T17:18:56.609Z,24.46
2018-08-03T17:21:23.577Z,24.13
2018-08-03T17:23:50.555Z,24.87
2018-08-03T17:26:24.044Z,24.35
2018-08-03T17:28:53.671Z,24.85
2018-08-03T17:31:20.710Z,24.51
2018-08-03T17:33:48.852Z,25.28
2018-08-03T17:36:16.904Z,25.02
2018-08-03T17:38:44.732Z,26.15
2018-08-03T17:41:12.852Z,25.28
2018-08-03T17:43:40.656Z,26.04
2018-08-03T17:46:07.590Z,26.60
2018-08-03T17:48:34.530Z,25.82
2018-08-03T17:51:01.504Z,27.06
2018-08-03T17:53:32.757Z,26.53
2018-08-03T17:55:59.726Z,25.66
2018-08-03T17:58:27.713Z,26.52
2018-08-03T18:00:54.646Z,27.98
2018-08-03T18:03:22.448Z,28.15
2018-08-03T18:05:49.391Z,29.79
2018-08-03T18:08:24.528Z,31.65
2018-08-03T18:10:54.484Z,34.19
2018-08-03T18:13:21.467Z,34.91
2018-08-03T18:15:53.046Z,36.27
2018-08-03T18:18:23.039Z,37.86
2018-08-03T18:20:50.059Z,39.29
2018-08-03T18:23:23.690Z,39.69
2018-08-03T18:26:00.835Z,40.98
2018-08-03T18:28:28.696Z,41.37
2018-08-03T18:30:55.639Z,42.99
2018-08-03T18:33:23.202Z,44.17
2018-08-03T18:35:51.999Z,42.76
2018-08-03T18:38:23.907Z,43.55
2018-08-03T18:40:50.949Z,43.52
2018-08-03T18:43:17.890Z,43.64
2018-08-03T18:45:46.905Z,44.24
2018-08-03T18:48:16.934Z,44.30
2018-08-03T18:50:44.956Z,45.23
2018-08-03T18:53:13.000Z,45.22
2018-08-03T18:55:40.766Z,45.95
2018-08-03T18:58:07.736Z,46.53
2018-08-03T19:00:34.680Z,46.16
2018-08-03T19:03:01.603Z,47.25
2018-08-03T19:05:28.588Z,48.27
2018-08-03T19:07:55.572Z,49.08
2018-08-03T19:10:23.536Z,48.33
2018-08-03T19:12:50.499Z,48.69
2018-08-03T19:15:18.499Z,50.77
2018-08-03T19:17:45.537Z,50.13
2018-08-03T19:20:14.233Z,51.27
2018-08-03T19:22:41.162Z,51.19
2018-08-03T19:25:14.295Z,51.85
2018-08-03T19:27:41.299Z,52.07
2018-08-03T19:30:09.390Z,51.97
2018-08-03T19:32:37.401Z,51.49
2018-08-03T19:35:09.630Z,52.65
2018-08-03T19:37:36.618Z,52.48
2018-08-03T19:40:03.938Z,53.42
2018-08-03T19:42:30.871Z,54.92
2018-08-03T19:44:57.882Z,54.49
2018-08-03T19:47:24.916Z,56.73
2018-08-03T19:49:55.795Z,58.92
2018-08-03T19:52:22.827Z,59.44
2018-08-03T19:54:49.835Z,59.63
2018-08-03T19:57:16.812Z,60.20
2018-08-03T19:59:48.399Z,59.43
2018-08-03T20:02:17.861Z,59.92
2018-08-03T20:04:45.783Z,58.83
2018-08-03T20:07:16.719Z,58.92
2018-08-03T20:09:46.683Z,57.94
2018-08-03T20:12:14.242Z,58.72
2018-08-03T20:14:44.350Z,57.80
2018-08-03T20:17:11.307Z,57.37
2018-08-03T20:19:40.247Z,56.28
2018-08-03T20:22:13.440Z,56.89
2018-08-03T20:24:46.083Z,56.80
2018-08-03T20:27:15.303Z,56.96
2018-08-03T20:29:42.924Z,57.09
2018-08-03T20:32:11.959Z,56.52
2018-08-03T20:34:42.007Z,57.22
2018-08-03T20:37:10.716Z,55.73
2018-08-03T20:39:40.394Z,56.48
2018-08-03T20:42:10.308Z,57.13
2018-08-03T20:44:39.913Z,57.29
2018-08-03T20:47:08.815Z,57.72
2018-08-03T20:49:35.801Z,59.22
2018-08-03T20:52:03.425Z,58.35
2018-08-03T20:54:35.092Z,59.48
2018-08-03T20:57:03.820Z,60.12
2018-08-03T20:59:31.266Z,59.84
2018-08-03T21:01:58.842Z,59.36
2018-08-03T21:04:25.884Z,60.14
2018-08-03T21:06:53.779Z,58.81
2018-08-03T21:09:21.803Z,58.98
2018-08-03T21:11:49.377Z,58.75
2018-08-03T21:14:16.301Z,58.88
2018-08-03T21:16:46.757Z,57.76
2018-08-03T21:19:15.363Z,58.17
2018-08-03T21:21:43.299Z,58.75
2018-08-03T21:24:10.286Z,57.83
2018-08-03T21:26:41.325Z,58.25
2018-08-03T21:29:12.268Z,58.23
2018-08-03T21:31:40.259Z,58.31
2018-08-03T21:34:10.178Z,58.84
2018-08-03T21:36:37.862Z,58.79
2018-08-03T21:39:07.405Z,58.16
2018-08-03T21:41:36.300Z,58.63
2018-08-03T21:44:10.296Z,58.24
2018-08-03T21:46:41.242Z,58.42
2018-08-03T21:49:08.199Z,58.57
2018-08-03T21:51:48.173Z,58.73
2018-08-03T21:54:16.915Z,59.27
2018-08-03T21:56:46.819Z,59.93
2018-08-03T21:59:17.282Z,59.70
2018-08-03T22:01:45.226Z,59.33
2018-08-03T22:04:14.834Z,59.64
2018-08-03T22:06:41.763Z,59.57
2018-08-03T22:09:24.111Z,60.13
2018-08-03T22:11:57.347Z,60.61
2018-08-03T22:14:25.336Z,59.76
2018-08-03T22:16:52.228Z,59.00
2018-08-03T22:19:24.303Z,58.76
2018-08-03T22:21:52.347Z,58.57
2018-08-03T22:24:19.347Z,58.29
2018-08-03T22:26:52.475Z,58.42
2018-08-03T22:29:23.351Z,59.65
2018-08-03T22:31:54.366Z,60.89
2018-08-03T22:34:23.387Z,60.53
2018-08-03T22:36:51.380Z,59.76
2018-08-03T22:39:18.459Z,59.32
2018-08-03T22:41:45.366Z,59.68
2018-08-03T22:44:12.350Z,59.58
2018-08-03T22:46:43.291Z,59.35
2018-08-03T22:49:13.247Z,60.72
2018-08-03T22:51:40.955Z,59.53
2018-08-03T22:54:08.905Z,58.52
2018-08-03T22:56:36.915Z,58.21
2018-08-03T22:59:10.094Z,57.37
2018-08-03T23:01:39.102Z,56.71
2018-08-03T23:04:06.246Z,56.58
2018-08-03T23:06:36.293Z,56.57
2018-08-03T23:09:04.876Z,57.46
2018-08-03T23:11:32.884Z,56.35
2018-08-03T23:14:01.469Z,56.52
2018-08-03T23:16:28.423Z,57.26
2018-08-03T23:18:56.375Z,57.35
2018-08-03T23:21:29.512Z,57.78
2018-08-03T23:23:57.515Z,58.75
2018-08-03T23:26:29.739Z,60.64
2018-08-03T23:28:56.704Z,62.59
2018-08-03T23:31:26.607Z,63.33
2018-08-03T23:33:56.536Z,63.64
2018-08-03T23:36:25.567Z,64.55
2018-08-03T23:38:55.493Z,65.08
2018-08-03T23:41:22.451Z,66.16
2018-08-03T23:43:49.537Z,66.24
2018-08-03T23:46:18.612Z,66.34
2018-08-03T23:48:46.619Z,65.76
2018-08-03T23:54:18.988Z,69.54
2018-08-03T23:56:45.896Z,69.14
2018-08-03T23:59:12.792Z,69.88
