createdAt,value
2017-08-09T00:00:22.516Z,26.00
2017-08-09T00:02:50.649Z,26.00
2017-08-09T00:05:18.817Z,26.00
2017-08-09T00:07:46.961Z,26.00
2017-08-09T00:10:15.860Z,26.00
2017-08-09T00:12:44.039Z,26.00
2017-08-09T00:15:12.180Z,26.00
2017-08-09T00:17:40.356Z,26.00
2017-08-09T00:20:08.500Z,26.00
2017-08-09T00:22:36.645Z,26.00
2017-08-09T00:25:04.816Z,26.00
2017-08-09T00:27:32.947Z,26.00
2017-08-09T00:30:01.128Z,25.90
2017-08-09T00:32:29.228Z,26.00
2017-08-09T00:34:57.393Z,25.90
2017-08-09T00:37:26.347Z,25.90
2017-08-09T00:39:54.464Z,25.90
2017-08-09T00:42:22.604Z,25.90
2017-08-09T00:44:50.748Z,25.90
2017-08-09T00:47:18.887Z,25.90
2017-08-09T00:49:47.013Z,25.90
2017-08-09T00:52:15.148Z,25.90
2017-08-09T00:54:43.300Z,25.80
2017-08-09T00:57:12.219Z,25.80
2017-08-09T00:59:40.603Z,25.80
2017-08-09T01:02:08.724Z,25.80
2017-08-09T01:04:42.460Z,25.80
2017-08-09T01:07:10.608Z,25.70
2017-08-09T01:09:39.042Z,25.70
2017-08-09T01:12:07.173Z,25.70
2017-08-09T01:14:35.332Z,25.70
2017-08-09T01:17:03.496Z,25.70
2017-08-09T01:19:31.656Z,25.70
2017-08-09T01:21:59.788Z,25.70
2017-08-09T01:24:27.956Z,25.70
2017-08-09T01:26:57.929Z,25.60
2017-08-09T01:29:26.088Z,25.60
2017-08-09T01:31:54.236Z,25.60
2017-08-09T01:34:22.377Z,25.60
2017-08-09T01:36:50.504Z,25.60
2017-08-09T01:39:18.656Z,25.60
2017-08-09T01:41:46.818Z,25.60
2017-08-09T01:44:15.720Z,25.60
2017-08-09T01:46:43.866Z,25.60
2017-08-09T01:49:12.236Z,25.60
2017-08-09T01:51:40.469Z,25.60
2017-08-09T01:54:08.588Z,25.60
2017-08-09T01:56:36.720Z,25.60
2017-08-09T01:59:04.880Z,25.60
2017-08-09T02:01:33.046Z,25.60
2017-08-09T02:04:01.184Z,25.60
2017-08-09T02:06:29.323Z,25.50
2017-08-09T02:08:57.457Z,25.50
2017-08-09T02:11:26.371Z,25.50
2017-08-09T02:13:54.513Z,25.50
2017-08-09T02:16:23.455Z,25.50
2017-08-09T02:18:51.601Z,25.50
2017-08-09T02:21:20.524Z,25.50
2017-08-09T02:23:48.668Z,25.50
2017-08-09T02:26:16.795Z,25.50
2017-08-09T02:28:44.947Z,25.50
2017-08-09T02:31:13.088Z,25.50
2017-08-09T02:33:41.212Z,25.50
2017-08-09T02:36:09.339Z,25.40
2017-08-09T02:38:37.476Z,25.40
2017-08-09T02:41:05.616Z,25.40
2017-08-09T02:43:33.825Z,25.40
2017-08-09T02:46:02.066Z,25.40
2017-08-09T02:48:30.267Z,25.40
2017-08-09T02:50:58.376Z,25.40
2017-08-09T02:53:26.611Z,25.40
2017-08-09T02:55:54.799Z,25.40
2017-08-09T02:58:23.257Z,25.40
2017-08-09T03:00:51.397Z,25.40
2017-08-09T03:03:19.555Z,25.40
2017-08-09T03:05:47.761Z,25.40
2017-08-09T03:08:16.684Z,25.30
2017-08-09T03:10:44.819Z,25.30
2017-08-09T03:13:13.002Z,25.30
2017-08-09T03:15:41.159Z,25.30
2017-08-09T03:18:09.292Z,25.30
2017-08-09T03:20:37.451Z,25.30
2017-08-09T03:23:05.599Z,25.30
2017-08-09T03:25:33.733Z,25.30
2017-08-09T03:28:01.871Z,25.30
2017-08-09T03:30:30.022Z,25.30
2017-08-09T03:32:58.168Z,25.30
2017-08-09T03:35:26.317Z,25.30
2017-08-09T03:37:54.561Z,25.30
2017-08-09T03:40:22.707Z,25.30
2017-08-09T03:42:50.851Z,25.30
2017-08-09T03:45:18.984Z,25.20
2017-08-09T03:47:47.127Z,25.20
2017-08-09T03:50:15.257Z,25.20
2017-08-09T03:52:43.467Z,25.20
2017-08-09T03:55:11.605Z,25.20
2017-08-09T03:57:39.748Z,25.20
2017-08-09T04:00:07.881Z,25.20
2017-08-09T04:02:36.996Z,25.20
2017-08-09T04:05:05.155Z,25.10
2017-08-09T04:07:33.316Z,25.20
2017-08-09T04:10:01.479Z,25.20
2017-08-09T04:12:29.607Z,25.20
2017-08-09T04:14:57.752Z,25.20
2017-08-09T04:17:25.871Z,25.20
2017-08-09T04:19:54.016Z,25.20
2017-08-09T04:22:22.164Z,25.20
2017-08-09T04:24:51.100Z,25.10
2017-08-09T04:27:19.244Z,25.10
2017-08-09T04:29:47.388Z,25.10
2017-08-09T04:32:15.548Z,25.20
2017-08-09T04:34:43.690Z,25.10
2017-08-09T04:37:11.833Z,25.10
2017-08-09T04:39:40.741Z,25.10
2017-08-09T04:42:08.859Z,25.10
2017-08-09T04:44:37.017Z,25.10
2017-08-09T04:47:05.824Z,25.10
2017-08-09T04:49:34.087Z,25.10
2017-08-09T04:52:02.226Z,25.10
2017-08-09T04:54:30.355Z,25.10
2017-08-09T04:56:58.609Z,25.10
2017-08-09T04:59:26.732Z,25.00
2017-08-09T05:01:54.945Z,25.00
2017-08-09T05:04:23.084Z,25.00
2017-08-09T05:06:52.014Z,25.00
2017-08-09T05:09:20.148Z,25.00
2017-08-09T05:11:49.036Z,25.00
2017-08-09T05:14:18.199Z,24.90
2017-08-09T05:16:46.696Z,25.00
2017-08-09T05:19:14.824Z,24.90
2017-08-09T05:21:42.939Z,24.90
2017-08-09T05:24:11.116Z,25.00
2017-08-09T05:26:39.292Z,25.00
2017-08-09T05:29:07.424Z,25.00
2017-08-09T05:31:35.556Z,25.00
2017-08-09T05:34:03.659Z,25.00
2017-08-09T05:36:31.800Z,25.00
2017-08-09T05:39:00.022Z,25.00
2017-08-09T05:41:28.158Z,25.00
2017-08-09T05:43:56.275Z,25.00
2017-08-09T05:46:24.416Z,25.00
2017-08-09T05:48:52.541Z,25.00
2017-08-09T05:51:20.713Z,25.00
2017-08-09T05:53:48.898Z,25.00
2017-08-09T05:56:17.040Z,25.00
2017-08-09T05:58:45.176Z,25.00
2017-08-09T06:01:13.310Z,25.00
2017-08-09T06:03:41.460Z,25.00
2017-08-09T06:06:09.587Z,25.00
2017-08-09T06:08:37.724Z,25.00
2017-08-09T06:11:06.061Z,25.00
2017-08-09T06:13:34.189Z,25.00
2017-08-09T06:16:02.333Z,25.00
2017-08-09T06:18:30.460Z,25.00
2017-08-09T06:20:59.373Z,25.00
2017-08-09T06:23:27.546Z,25.00
2017-08-09T06:25:55.701Z,25.10
2017-08-09T06:28:23.825Z,25.10
2017-08-09T06:30:52.004Z,25.10
2017-08-09T06:33:20.141Z,25.20
2017-08-09T06:35:49.064Z,25.50
2017-08-09T06:38:32.060Z,25.50
2017-08-09T06:41:00.433Z,25.70
2017-08-09T06:43:28.592Z,25.90
2017-08-09T06:45:56.711Z,26.00
2017-08-09T06:48:24.828Z,26.20
2017-08-09T06:50:52.995Z,26.30
2017-08-09T06:53:21.119Z,26.40
2017-08-09T06:55:49.278Z,26.60
2017-08-09T06:58:18.200Z,26.80
2017-08-09T07:00:46.335Z,26.80
2017-08-09T07:03:15.245Z,27.10
2017-08-09T07:05:43.383Z,27.00
2017-08-09T07:08:11.513Z,27.10
2017-08-09T07:10:39.647Z,27.20
2017-08-09T07:13:08.551Z,27.40
2017-08-09T07:15:36.691Z,27.40
2017-08-09T07:18:05.688Z,27.50
2017-08-09T07:20:33.840Z,27.60
2017-08-09T07:23:02.017Z,27.60
2017-08-09T07:25:30.164Z,27.70
2017-08-09T07:27:58.309Z,27.80
2017-08-09T07:30:27.237Z,27.90
2017-08-09T07:32:55.361Z,27.90
2017-08-09T07:35:23.530Z,28.00
2017-08-09T07:37:51.711Z,28.10
2017-08-09T07:40:19.855Z,28.10
2017-08-09T07:42:47.992Z,28.20
2017-08-09T07:45:16.156Z,28.30
2017-08-09T07:47:44.300Z,28.40
2017-08-09T07:50:12.461Z,28.40
2017-08-09T07:52:40.564Z,28.50
2017-08-09T07:55:09.457Z,28.60
2017-08-09T07:57:38.352Z,28.70
2017-08-09T08:00:07.243Z,28.70
2017-08-09T08:02:37.093Z,28.80
2017-08-09T08:05:05.308Z,28.80
2017-08-09T08:07:33.488Z,28.80
2017-08-09T08:10:01.852Z,28.90
2017-08-09T08:12:30.061Z,28.90
2017-08-09T08:14:58.948Z,29.10
2017-08-09T08:17:27.916Z,29.10
2017-08-09T08:19:56.098Z,29.10
2017-08-09T08:22:24.249Z,29.20
2017-08-09T08:24:52.409Z,29.20
2017-08-09T08:27:20.560Z,29.20
2017-08-09T08:29:48.740Z,29.30
2017-08-09T08:32:16.893Z,29.30
2017-08-09T08:34:46.685Z,29.40
2017-08-09T08:37:14.816Z,29.40
2017-08-09T08:39:42.965Z,29.50
2017-08-09T08:42:11.125Z,29.50
2017-08-09T08:44:40.009Z,29.60
2017-08-09T08:47:08.918Z,29.70
2017-08-09T08:49:37.036Z,29.70
2017-08-09T08:52:05.224Z,29.70
2017-08-09T08:54:33.380Z,29.80
2017-08-09T08:57:01.513Z,29.80
2017-08-09T08:59:29.658Z,29.90
2017-08-09T09:01:57.822Z,29.90
2017-08-09T09:04:25.928Z,30.00
2017-08-09T09:06:54.092Z,30.00
2017-08-09T09:09:22.997Z,30.10
2017-08-09T09:11:56.800Z,30.20
2017-08-09T09:14:25.225Z,30.10
2017-08-09T09:16:53.349Z,30.20
2017-08-09T09:19:21.520Z,30.20
2017-08-09T09:21:49.665Z,30.20
2017-08-09T09:24:18.502Z,30.30
2017-08-09T09:26:46.624Z,30.30
2017-08-09T09:29:14.736Z,30.40
2017-08-09T09:31:43.638Z,30.40
2017-08-09T09:34:11.896Z,30.40
2017-08-09T09:36:40.056Z,30.50
2017-08-09T09:39:08.197Z,30.50
2017-08-09T09:41:36.451Z,30.50
2017-08-09T09:44:04.637Z,30.60
2017-08-09T09:46:32.788Z,30.60
2017-08-09T09:49:01.777Z,30.70
2017-08-09T09:51:30.656Z,30.70
2017-08-09T09:53:58.884Z,30.80
2017-08-09T09:56:27.016Z,30.80
2017-08-09T09:58:56.651Z,30.90
2017-08-09T10:01:24.793Z,30.90
2017-08-09T10:03:52.957Z,30.90
2017-08-09T10:06:21.094Z,30.90
2017-08-09T10:08:49.320Z,31.00
2017-08-09T10:11:18.214Z,31.00
2017-08-09T10:13:46.340Z,31.00
2017-08-09T10:16:14.508Z,31.10
2017-08-09T10:18:42.687Z,31.10
2017-08-09T10:21:10.820Z,31.20
2017-08-09T10:23:39.716Z,31.20
2017-08-09T10:26:08.641Z,31.30
2017-08-09T10:28:36.868Z,31.30
2017-08-09T10:31:04.992Z,31.30
2017-08-09T10:33:33.136Z,31.40
2017-08-09T10:36:01.296Z,31.40
2017-08-09T10:38:29.508Z,31.40
2017-08-09T10:40:57.660Z,31.40
2017-08-09T10:43:25.788Z,31.50
2017-08-09T10:45:54.241Z,31.50
2017-08-09T10:48:22.352Z,31.60
2017-08-09T10:50:50.498Z,31.60
2017-08-09T10:53:18.680Z,31.70
2017-08-09T10:55:46.812Z,31.80
2017-08-09T10:58:14.960Z,31.90
2017-08-09T11:00:43.203Z,31.90
2017-08-09T11:03:11.348Z,31.90
2017-08-09T11:05:39.546Z,31.90
2017-08-09T11:08:08.006Z,31.90
2017-08-09T11:10:36.269Z,31.80
2017-08-09T11:13:05.264Z,31.70
2017-08-09T11:15:34.279Z,31.70
2017-08-09T11:18:02.512Z,31.60
2017-08-09T11:20:30.803Z,31.70
2017-08-09T11:22:59.021Z,31.70
2017-08-09T11:25:27.269Z,31.70
2017-08-09T11:27:55.503Z,31.70
2017-08-09T11:30:23.736Z,31.80
2017-08-09T11:32:51.977Z,31.80
2017-08-09T11:35:20.252Z,31.90
2017-08-09T11:37:48.492Z,31.90
2017-08-09T11:40:16.758Z,31.80
2017-08-09T11:42:45.021Z,31.80
2017-08-09T11:45:13.254Z,31.80
2017-08-09T11:47:41.484Z,31.80
2017-08-09T11:50:09.712Z,31.90
2017-08-09T11:52:37.936Z,31.90
2017-08-09T11:55:06.202Z,31.90
2017-08-09T11:57:34.437Z,31.90
2017-08-09T12:00:02.763Z,32.00
2017-08-09T12:02:31.104Z,32.00
2017-08-09T12:04:59.370Z,32.00
2017-08-09T12:07:27.687Z,32.00
2017-08-09T12:09:55.942Z,32.00
2017-08-09T12:14:58.129Z,32.10
2017-08-09T12:17:27.629Z,32.20
2017-08-09T12:19:55.860Z,32.30
2017-08-09T12:22:24.143Z,32.40
2017-08-09T12:24:52.371Z,32.40
2017-08-09T12:27:21.381Z,32.40
2017-08-09T12:29:49.645Z,32.40
2017-08-09T12:32:18.669Z,32.40
2017-08-09T12:34:46.892Z,32.30
2017-08-09T12:37:15.126Z,32.30
2017-08-09T12:39:43.386Z,32.20
2017-08-09T12:42:12.738Z,32.20
2017-08-09T12:44:40.980Z,32.10
2017-08-09T12:47:09.280Z,32.00
2017-08-09T12:49:37.874Z,32.00
2017-08-09T12:52:06.116Z,31.90
2017-08-09T12:54:34.474Z,31.80
2017-08-09T12:57:02.713Z,31.80
2017-08-09T12:59:30.940Z,31.70
2017-08-09T13:01:59.182Z,31.70
2017-08-09T13:04:27.736Z,31.60
2017-08-09T13:06:56.166Z,31.60
2017-08-09T13:09:24.469Z,31.60
2017-08-09T13:11:52.767Z,31.50
2017-08-09T13:14:20.996Z,31.50
2017-08-09T13:16:50.005Z,31.40
2017-08-09T13:19:18.249Z,31.40
2017-08-09T13:21:46.542Z,31.40
2017-08-09T13:24:14.773Z,31.30
2017-08-09T13:26:43.030Z,31.30
2017-08-09T13:29:11.353Z,31.30
2017-08-09T13:31:39.583Z,31.30
2017-08-09T13:34:07.821Z,31.20
2017-08-09T13:36:36.821Z,31.20
2017-08-09T13:39:05.619Z,31.20
2017-08-09T13:41:33.866Z,31.10
2017-08-09T13:44:02.299Z,31.10
2017-08-09T13:46:30.547Z,31.10
2017-08-09T13:48:58.793Z,31.00
2017-08-09T13:51:27.142Z,31.00
2017-08-09T13:53:55.362Z,30.90
2017-08-09T13:56:24.357Z,30.80
2017-08-09T13:58:52.588Z,30.80
2017-08-09T14:01:20.826Z,30.80
2017-08-09T14:03:49.067Z,30.70
2017-08-09T14:06:17.652Z,30.70
2017-08-09T14:08:46.777Z,30.60
2017-08-09T14:11:15.004Z,30.60
2017-08-09T14:13:43.285Z,30.60
2017-08-09T14:16:11.676Z,30.60
2017-08-09T14:18:39.994Z,30.50
2017-08-09T14:21:09.028Z,30.50
2017-08-09T14:23:37.266Z,30.50
2017-08-09T14:26:06.288Z,30.40
2017-08-09T14:28:34.521Z,30.50
2017-08-09T14:31:02.740Z,30.40
2017-08-09T14:33:31.000Z,30.40
2017-08-09T14:35:59.244Z,30.40
2017-08-09T14:38:27.481Z,30.40
2017-08-09T14:40:55.760Z,30.40
2017-08-09T14:43:24.093Z,30.40
2017-08-09T14:45:53.129Z,30.30
2017-08-09T14:48:21.350Z,30.30
2017-08-09T14:50:50.422Z,30.30
2017-08-09T14:53:18.636Z,30.30
2017-08-09T14:55:47.681Z,30.30
2017-08-09T14:58:16.585Z,30.30
2017-08-09T15:00:50.161Z,30.20
2017-08-09T15:03:18.272Z,30.20
2017-08-09T15:05:46.410Z,30.20
2017-08-09T15:08:14.518Z,30.20
2017-08-09T15:10:42.657Z,30.10
2017-08-09T15:13:10.912Z,30.10
2017-08-09T15:15:39.060Z,30.10
2017-08-09T15:18:07.203Z,30.10
2017-08-09T15:20:35.404Z,30.10
2017-08-09T15:23:03.539Z,30.10
2017-08-09T15:25:31.699Z,30.00
2017-08-09T15:27:59.872Z,30.00
2017-08-09T15:30:28.021Z,30.00
2017-08-09T15:32:56.172Z,29.90
2017-08-09T15:35:25.068Z,29.90
2017-08-09T15:37:53.252Z,29.90
2017-08-09T15:40:22.168Z,29.90
2017-08-09T15:42:50.312Z,29.80
2017-08-09T15:45:19.222Z,29.80
2017-08-09T15:47:47.496Z,29.80
2017-08-09T15:50:15.638Z,29.80
2017-08-09T15:52:43.873Z,29.80
2017-08-09T15:55:12.020Z,29.80
2017-08-09T15:57:40.151Z,29.80
2017-08-09T16:00:08.336Z,29.80
2017-08-09T16:02:36.472Z,29.70
2017-08-09T16:05:04.928Z,29.70
2017-08-09T16:07:33.829Z,29.70
2017-08-09T16:10:01.960Z,29.60
2017-08-09T16:12:30.193Z,29.60
2017-08-09T16:14:58.328Z,29.60
2017-08-09T16:17:27.269Z,29.60
2017-08-09T16:19:55.408Z,29.50
2017-08-09T16:22:23.533Z,29.50
2017-08-09T16:24:51.784Z,29.50
2017-08-09T16:27:19.903Z,29.50
2017-08-09T16:29:48.098Z,29.50
2017-08-09T16:32:16.246Z,29.50
2017-08-09T16:34:44.410Z,29.50
2017-08-09T16:37:12.533Z,29.50
2017-08-09T16:39:40.675Z,29.50
2017-08-09T16:42:08.805Z,29.40
2017-08-09T16:44:36.969Z,29.50
2017-08-09T16:47:05.192Z,29.50
2017-08-09T16:49:33.340Z,29.40
2017-08-09T16:52:01.483Z,29.40
2017-08-09T16:54:29.640Z,29.40
2017-08-09T16:56:58.548Z,29.30
2017-08-09T16:59:26.688Z,29.30
2017-08-09T17:01:54.829Z,29.30
2017-08-09T17:04:22.952Z,29.30
2017-08-09T17:06:51.084Z,29.30
2017-08-09T17:09:19.220Z,29.20
2017-08-09T17:11:48.016Z,29.20
2017-08-09T17:14:16.161Z,29.20
2017-08-09T17:16:44.381Z,29.10
2017-08-09T17:19:12.484Z,29.10
2017-08-09T17:21:40.599Z,29.10
2017-08-09T17:24:08.728Z,29.10
2017-08-09T17:26:36.868Z,29.10
2017-08-09T17:29:05.002Z,29.00
2017-08-09T17:31:33.928Z,29.00
2017-08-09T17:34:02.068Z,29.00
2017-08-09T17:36:30.200Z,29.00
2017-08-09T17:38:58.313Z,29.00
2017-08-09T17:41:26.452Z,29.00
2017-08-09T17:43:54.608Z,29.00
2017-08-09T17:46:22.735Z,29.00
2017-08-09T17:48:51.257Z,29.00
2017-08-09T17:51:19.401Z,28.90
2017-08-09T17:53:48.304Z,28.90
2017-08-09T17:56:17.247Z,28.90
2017-08-09T17:58:45.363Z,28.80
2017-08-09T18:01:14.252Z,28.80
2017-08-09T18:03:43.228Z,28.80
2017-08-09T18:06:11.939Z,28.80
2017-08-09T18:08:40.820Z,28.80
2017-08-09T18:11:09.697Z,28.70
2017-08-09T18:13:37.893Z,28.70
2017-08-09T18:16:06.796Z,28.70
2017-08-09T18:18:34.943Z,28.70
2017-08-09T18:21:03.076Z,28.70
2017-08-09T18:23:31.222Z,28.70
2017-08-09T18:25:59.340Z,28.60
2017-08-09T18:28:27.504Z,28.50
2017-08-09T18:30:55.676Z,28.40
2017-08-09T18:33:23.804Z,28.30
2017-08-09T18:35:53.290Z,28.00
2017-08-09T18:38:21.429Z,28.00
2017-08-09T18:40:49.644Z,27.90
2017-08-09T18:43:17.784Z,27.80
2017-08-09T18:45:46.012Z,27.70
2017-08-09T18:48:14.931Z,27.60
2017-08-09T18:50:43.055Z,27.50
2017-08-09T18:53:11.189Z,27.50
2017-08-09T18:55:39.317Z,27.40
2017-08-09T18:58:08.200Z,27.30
2017-08-09T19:00:36.329Z,27.30
2017-08-09T19:03:04.481Z,27.30
2017-08-09T19:05:32.607Z,27.20
2017-08-09T19:08:00.760Z,27.20
2017-08-09T19:10:28.991Z,27.10
2017-08-09T19:12:57.879Z,27.00
2017-08-09T19:15:26.769Z,27.00
2017-08-09T19:17:55.676Z,27.00
2017-08-09T19:20:23.820Z,27.00
2017-08-09T19:22:51.949Z,26.90
2017-08-09T19:25:20.099Z,26.90
2017-08-09T19:27:48.242Z,26.90
2017-08-09T19:30:16.380Z,26.90
2017-08-09T19:32:44.520Z,26.80
2017-08-09T19:35:12.682Z,26.80
2017-08-09T19:37:41.583Z,26.80
2017-08-09T19:40:09.709Z,26.80
2017-08-09T19:42:37.852Z,26.70
2017-08-09T19:45:05.992Z,26.70
2017-08-09T19:47:35.088Z,26.70
2017-08-09T19:50:03.228Z,26.70
2017-08-09T19:52:31.376Z,26.60
2017-08-09T19:54:59.860Z,26.60
2017-08-09T19:57:27.992Z,26.60
2017-08-09T19:59:56.763Z,26.60
2017-08-09T20:02:24.916Z,26.60
2017-08-09T20:04:53.051Z,26.60
2017-08-09T20:07:21.180Z,26.50
2017-08-09T20:09:49.333Z,26.50
2017-08-09T20:12:17.474Z,26.50
2017-08-09T20:14:45.597Z,26.50
2017-08-09T20:17:13.751Z,26.50
2017-08-09T20:19:41.869Z,26.50
2017-08-09T20:22:09.988Z,26.50
2017-08-09T20:24:38.188Z,26.50
2017-08-09T20:27:06.344Z,26.40
2017-08-09T20:29:35.176Z,26.40
2017-08-09T20:32:03.300Z,26.40
2017-08-09T20:34:31.432Z,26.40
2017-08-09T20:36:59.569Z,26.30
2017-08-09T20:40:52.172Z,26.40
2017-08-09T20:43:21.503Z,26.20
2017-08-09T20:45:49.624Z,26.20
2017-08-09T20:48:17.857Z,26.20
2017-08-09T20:50:46.020Z,26.20
2017-08-09T20:53:14.173Z,26.20
2017-08-09T20:55:43.132Z,26.20
2017-08-09T20:58:11.245Z,26.20
2017-08-09T21:00:39.492Z,26.20
2017-08-09T21:03:07.631Z,26.20
2017-08-09T21:05:35.759Z,26.20
2017-08-09T21:08:04.685Z,26.20
2017-08-09T21:10:33.096Z,26.20
2017-08-09T21:13:01.233Z,26.20
2017-08-09T21:15:29.395Z,26.20
2017-08-09T21:17:57.744Z,26.30
2017-08-09T21:20:25.885Z,26.20
2017-08-09T21:22:54.020Z,26.20
2017-08-09T21:25:22.158Z,26.30
2017-08-09T21:27:50.329Z,26.30
2017-08-09T21:30:18.460Z,26.20
2017-08-09T21:32:46.600Z,26.20
2017-08-09T21:35:16.091Z,26.20
2017-08-09T21:37:44.289Z,26.20
2017-08-09T21:40:13.216Z,26.10
2017-08-09T21:42:41.376Z,26.10
2017-08-09T21:45:09.501Z,26.10
2017-08-09T21:47:37.656Z,26.10
2017-08-09T21:50:05.821Z,26.10
2017-08-09T21:52:33.988Z,26.10
2017-08-09T21:55:02.273Z,26.10
2017-08-09T21:57:30.411Z,26.10
2017-08-09T21:59:59.332Z,26.10
2017-08-09T22:02:27.552Z,26.10
2017-08-09T22:04:55.768Z,26.10
2017-08-09T22:07:23.899Z,26.10
2017-08-09T22:09:52.060Z,26.00
2017-08-09T22:12:20.185Z,26.00
2017-08-09T22:14:48.404Z,26.00
2017-08-09T22:17:16.557Z,26.00
2017-08-09T22:19:44.692Z,26.00
2017-08-09T22:22:13.594Z,26.00
2017-08-09T22:24:42.476Z,26.00
2017-08-09T22:27:11.393Z,26.00
2017-08-09T22:29:39.540Z,26.00
2017-08-09T22:32:07.664Z,26.00
2017-08-09T22:34:35.821Z,25.90
2017-08-09T22:37:03.955Z,25.90
2017-08-09T22:39:32.076Z,25.90
2017-08-09T22:42:00.195Z,25.90
2017-08-09T22:44:28.422Z,25.90
2017-08-09T22:46:56.537Z,25.90
2017-08-09T22:49:25.404Z,25.90
2017-08-09T22:51:53.544Z,25.80
2017-08-09T22:54:21.697Z,25.80
2017-08-09T22:56:50.599Z,25.80
2017-08-09T22:59:18.760Z,25.80
2017-08-09T23:01:46.880Z,25.80
2017-08-09T23:04:15.012Z,25.80
2017-08-09T23:06:43.948Z,25.80
2017-08-09T23:09:12.091Z,25.80
2017-08-09T23:11:40.245Z,25.80
2017-08-09T23:14:08.375Z,25.80
2017-08-09T23:16:36.507Z,25.70
2017-08-09T23:19:05.409Z,25.70
2017-08-09T23:21:33.532Z,25.70
2017-08-09T23:24:01.680Z,25.70
2017-08-09T23:26:29.855Z,25.70
2017-08-09T23:28:57.979Z,25.70
2017-08-09T23:31:26.140Z,25.60
2017-08-09T23:33:54.279Z,25.60
2017-08-09T23:36:22.404Z,25.60
2017-08-09T23:38:50.554Z,25.60
2017-08-09T23:41:18.676Z,25.60
2017-08-09T23:43:46.828Z,25.60
2017-08-09T23:46:14.977Z,25.60
2017-08-09T23:48:43.118Z,25.60
2017-08-09T23:51:11.897Z,25.50
2017-08-09T23:53:40.043Z,25.60
2017-08-09T23:56:08.176Z,25.50
2017-08-09T23:58:36.316Z,25.50
