createdAt,value
2019-01-14T00:00:11.701Z,6.00
2019-01-14T00:02:39.040Z,6.97
2019-01-14T00:05:06.601Z,6.07
2019-01-14T00:07:34.077Z,7.57
2019-01-14T00:10:01.504Z,5.93
2019-01-14T00:12:28.989Z,5.57
2019-01-14T00:14:56.503Z,5.47
2019-01-14T00:17:23.958Z,5.20
2019-01-14T00:19:51.374Z,6.70
2019-01-14T00:22:18.771Z,5.83
2019-01-14T00:24:46.212Z,6.07
2019-01-14T00:27:13.646Z,6.47
2019-01-14T00:29:41.090Z,7.87
2019-01-14T00:32:08.658Z,7.90
2019-01-14T00:34:36.075Z,7.50
2019-01-14T00:37:03.508Z,8.00
2019-01-14T00:39:30.907Z,6.53
2019-01-14T00:41:58.475Z,6.67
2019-01-14T00:44:26.159Z,6.50
2019-01-14T00:46:53.684Z,8.13
2019-01-14T00:49:21.158Z,8.33
2019-01-14T00:51:48.732Z,8.17
2019-01-14T00:54:16.062Z,6.50
2019-01-14T00:56:43.894Z,6.80
2019-01-14T00:59:11.330Z,7.90
2019-01-14T01:01:38.816Z,7.30
2019-01-14T01:04:06.316Z,7.60
2019-01-14T01:06:33.852Z,8.33
2019-01-14T01:09:01.319Z,7.97
2019-01-14T01:11:28.800Z,7.47
2019-01-14T01:13:58.845Z,7.30
2019-01-14T01:16:26.359Z,6.63
2019-01-14T01:18:53.922Z,6.67
2019-01-14T01:21:21.356Z,6.77
2019-01-14T01:23:48.766Z,7.10
2019-01-14T01:26:16.284Z,8.30
2019-01-14T01:28:43.648Z,8.23
2019-01-14T01:31:11.208Z,7.90
2019-01-14T01:33:38.665Z,7.33
2019-01-14T01:36:06.105Z,7.00
2019-01-14T01:38:33.603Z,7.67
2019-01-14T01:41:02.249Z,7.77
2019-01-14T01:43:29.599Z,8.60
2019-01-14T01:45:56.961Z,8.83
2019-01-14T01:48:24.318Z,7.00
2019-01-14T01:50:51.734Z,7.00
2019-01-14T01:53:19.203Z,5.83
2019-01-14T01:55:46.622Z,6.30
2019-01-14T01:58:14.064Z,5.70
2019-01-14T02:00:41.459Z,6.23
2019-01-14T02:03:08.946Z,5.50
2019-01-14T02:05:36.287Z,6.00
2019-01-14T02:08:03.602Z,5.13
2019-01-14T02:10:31.050Z,6.07
2019-01-14T02:12:59.089Z,5.37
2019-01-14T02:15:26.518Z,5.40
2019-01-14T02:17:53.892Z,4.17
2019-01-14T02:20:21.250Z,4.37
2019-01-14T02:22:48.578Z,4.63
2019-01-14T02:25:16.064Z,5.00
2019-01-14T02:27:43.460Z,5.47
2019-01-14T02:30:12.820Z,4.30
2019-01-14T02:32:40.219Z,4.60
2019-01-14T02:35:08.547Z,4.13
2019-01-14T02:37:36.128Z,3.63
2019-01-14T02:40:05.175Z,3.10
2019-01-14T02:42:32.636Z,4.23
2019-01-14T02:45:00.194Z,3.17
2019-01-14T02:47:27.612Z,3.97
2019-01-14T02:49:54.930Z,3.50
2019-01-14T02:52:22.295Z,3.40
2019-01-14T02:54:49.691Z,3.73
2019-01-14T02:57:17.496Z,4.03
2019-01-14T02:59:44.869Z,3.90
2019-01-14T03:02:12.119Z,4.87
2019-01-14T03:04:39.564Z,4.10
2019-01-14T03:07:06.885Z,4.40
2019-01-14T03:09:34.226Z,4.90
2019-01-14T03:12:01.734Z,4.23
2019-01-14T03:14:29.106Z,4.00
2019-01-14T03:16:57.690Z,3.90
2019-01-14T03:19:25.148Z,3.40
2019-01-14T03:21:52.634Z,3.23
2019-01-14T03:24:20.078Z,2.57
2019-01-14T03:26:47.439Z,2.50
2019-01-14T03:29:14.825Z,2.30
2019-01-14T03:31:42.316Z,2.40
2019-01-14T03:34:09.669Z,1.77
2019-01-14T03:36:37.150Z,1.67
2019-01-14T03:39:06.267Z,2.27
2019-01-14T03:41:33.587Z,2.17
2019-01-14T03:44:01.040Z,2.83
2019-01-14T03:46:28.435Z,2.33
2019-01-14T03:48:55.942Z,2.03
2019-01-14T03:51:23.343Z,1.87
2019-01-14T03:53:50.680Z,1.63
2019-01-14T03:56:18.018Z,2.50
2019-01-14T03:58:45.402Z,1.80
2019-01-14T04:01:12.742Z,1.93
2019-01-14T04:03:40.224Z,2.40
2019-01-14T04:06:07.697Z,2.57
2019-01-14T04:08:35.039Z,3.37
2019-01-14T04:11:02.482Z,3.80
2019-01-14T04:13:29.875Z,5.67
2019-01-14T04:15:57.234Z,4.13
2019-01-14T04:18:26.398Z,3.80
2019-01-14T04:20:53.799Z,3.63
2019-01-14T04:23:21.167Z,4.73
2019-01-14T04:25:48.515Z,3.90
2019-01-14T04:28:15.853Z,3.10
2019-01-14T04:30:43.265Z,4.70
2019-01-14T04:33:10.742Z,3.53
2019-01-14T04:35:38.105Z,3.40
2019-01-14T04:38:05.542Z,2.77
2019-01-14T04:40:32.885Z,2.50
2019-01-14T04:43:00.265Z,2.73
2019-01-14T04:45:27.807Z,2.77
2019-01-14T04:47:55.203Z,3.00
2019-01-14T04:50:22.701Z,3.57
2019-01-14T04:52:50.019Z,4.23
2019-01-14T04:55:17.376Z,3.50
2019-01-14T04:57:44.693Z,3.30
2019-01-14T05:00:15.991Z,4.30
2019-01-14T05:02:43.785Z,4.43
2019-01-14T05:05:11.257Z,4.87
2019-01-14T05:07:38.721Z,3.73
2019-01-14T05:10:07.709Z,3.33
2019-01-14T05:12:35.065Z,3.10
2019-01-14T05:15:02.494Z,4.60
2019-01-14T05:17:30.067Z,3.97
2019-01-14T05:19:57.440Z,2.77
2019-01-14T05:22:24.885Z,3.53
2019-01-14T05:24:52.265Z,4.97
2019-01-14T05:27:19.774Z,6.97
2019-01-14T05:29:47.115Z,5.37
2019-01-14T05:32:14.698Z,5.83
2019-01-14T05:34:42.063Z,4.53
2019-01-14T05:37:16.113Z,4.00
2019-01-14T05:39:43.469Z,4.77
2019-01-14T05:42:10.948Z,5.13
2019-01-14T05:44:38.312Z,4.27
2019-01-14T05:47:05.701Z,5.07
2019-01-14T05:49:33.151Z,4.50
2019-01-14T05:52:00.495Z,7.47
2019-01-14T05:54:28.005Z,5.73
2019-01-14T05:56:55.406Z,6.00
2019-01-14T05:59:22.824Z,6.30
2019-01-14T06:02:15.782Z,7.07
2019-01-14T06:04:58.865Z,7.63
2019-01-14T06:10:34.477Z,7.00
2019-01-14T06:13:01.880Z,6.17
2019-01-14T06:15:29.367Z,6.17
2019-01-14T06:17:56.841Z,6.30
2019-01-14T06:20:25.936Z,4.27
2019-01-14T06:23:29.131Z,5.77
2019-01-14T06:25:56.531Z,4.93
2019-01-14T06:28:24.049Z,5.50
2019-01-14T06:30:51.543Z,6.17
2019-01-14T06:33:18.928Z,5.07
2019-01-14T06:35:46.358Z,4.80
2019-01-14T06:38:13.858Z,6.17
2019-01-14T06:40:41.282Z,7.30
2019-01-14T06:43:08.691Z,5.93
2019-01-14T06:45:36.236Z,6.17
2019-01-14T06:48:03.638Z,5.67
2019-01-14T06:50:31.083Z,7.43
2019-01-14T06:52:58.485Z,7.10
2019-01-14T06:55:26.047Z,13.20
2019-01-14T06:57:53.548Z,7.80
2019-01-14T07:00:23.427Z,6.10
2019-01-14T07:02:50.863Z,6.67
2019-01-14T07:05:21.181Z,6.13
2019-01-14T07:07:48.679Z,7.20
2019-01-14T07:10:17.921Z,6.37
2019-01-14T07:12:45.418Z,8.33
2019-01-14T07:15:12.828Z,8.50
2019-01-14T07:17:40.359Z,7.70
2019-01-14T07:20:11.338Z,7.30
2019-01-14T07:22:38.823Z,6.33
2019-01-14T07:25:07.008Z,8.50
2019-01-14T07:27:34.464Z,7.67
2019-01-14T07:30:01.974Z,5.27
2019-01-14T07:32:29.476Z,8.00
2019-01-14T07:34:58.625Z,10.83
2019-01-14T07:37:26.057Z,8.00
2019-01-14T07:39:53.442Z,6.00
2019-01-14T07:42:20.876Z,6.93
2019-01-14T07:44:48.387Z,8.30
2019-01-14T07:47:15.776Z,7.03
2019-01-14T07:49:43.239Z,6.73
2019-01-14T07:52:10.724Z,4.77
2019-01-14T07:54:38.174Z,5.23
2019-01-14T07:57:05.757Z,6.47
2019-01-14T07:59:33.232Z,8.20
2019-01-14T08:02:00.734Z,6.07
2019-01-14T08:04:31.911Z,4.97
2019-01-14T08:09:52.241Z,6.97
2019-01-14T08:12:21.383Z,3.93
2019-01-14T08:14:48.910Z,4.33
2019-01-14T08:17:26.652Z,3.73
2019-01-14T08:19:55.694Z,2.67
2019-01-14T08:22:24.236Z,4.00
2019-01-14T08:24:51.756Z,5.13
2019-01-14T08:27:19.314Z,3.60
2019-01-14T08:29:46.790Z,4.33
2019-01-14T08:32:16.581Z,3.40
2019-01-14T08:34:47.111Z,4.03
2019-01-14T08:37:15.067Z,5.70
2019-01-14T08:39:51.394Z,4.07
2019-01-14T08:42:20.044Z,7.40
2019-01-14T08:44:49.284Z,4.70
2019-01-14T08:47:16.836Z,6.13
2019-01-14T08:49:45.524Z,5.80
2019-01-14T08:52:13.038Z,5.33
2019-01-14T08:54:42.120Z,6.47
2019-01-14T08:57:09.652Z,6.43
2019-01-14T08:59:39.100Z,9.90
2019-01-14T09:02:06.532Z,4.20
2019-01-14T09:04:34.991Z,7.70
2019-01-14T09:07:02.748Z,8.77
2019-01-14T09:09:40.341Z,4.67
2019-01-14T09:15:02.735Z,4.73
2019-01-14T09:17:30.131Z,4.00
2019-01-14T09:19:57.828Z,6.03
2019-01-14T09:22:27.789Z,13.87
2019-01-14T09:25:18.306Z,7.30
2019-01-14T09:27:46.435Z,4.87
2019-01-14T09:30:18.655Z,5.07
2019-01-14T09:32:46.159Z,4.77
2019-01-14T09:35:18.148Z,4.67
2019-01-14T09:37:45.973Z,6.20
2019-01-14T09:40:19.776Z,6.63
2019-01-14T09:42:48.296Z,6.50
2019-01-14T09:45:16.827Z,8.47
2019-01-14T09:47:44.334Z,6.63
2019-01-14T09:50:12.532Z,6.03
2019-01-14T09:52:41.189Z,5.80
2019-01-14T09:55:12.077Z,3.07
2019-01-14T09:57:42.109Z,3.30
2019-01-14T10:00:10.070Z,4.13
2019-01-14T10:02:37.529Z,2.37
2019-01-14T10:05:09.111Z,2.43
2019-01-14T10:07:39.908Z,2.63
2019-01-14T10:10:14.775Z,3.40
2019-01-14T10:12:45.019Z,3.13
2019-01-14T10:15:17.056Z,4.43
2019-01-14T10:17:45.234Z,4.30
2019-01-14T10:20:14.426Z,4.00
2019-01-14T10:22:48.423Z,3.30
2019-01-14T10:25:20.884Z,4.77
2019-01-14T10:27:48.388Z,2.53
2019-01-14T10:30:20.476Z,2.13
2019-01-14T10:32:48.857Z,5.90
2019-01-14T10:35:16.421Z,4.30
2019-01-14T10:37:49.810Z,4.23
2019-01-14T10:40:21.929Z,4.50
2019-01-14T10:42:49.405Z,3.53
2019-01-14T10:45:18.492Z,3.10
2019-01-14T10:47:45.950Z,2.00
2019-01-14T10:50:14.135Z,2.13
2019-01-14T10:52:42.739Z,2.50
2019-01-14T10:55:12.474Z,2.33
2019-01-14T10:57:44.987Z,2.97
2019-01-14T11:00:14.031Z,4.33
2019-01-14T11:02:47.805Z,2.50
2019-01-14T11:05:13.049Z,2.40
2019-01-14T11:07:44.691Z,2.67
2019-01-14T11:10:18.389Z,3.57
2019-01-14T11:12:49.885Z,3.93
2019-01-14T11:15:18.159Z,1.93
2019-01-14T11:17:45.622Z,4.70
2019-01-14T11:20:19.593Z,4.47
2019-01-14T11:22:47.110Z,1.97
2019-01-14T11:25:20.533Z,2.23
2019-01-14T11:27:43.743Z,1.73
2019-01-14T11:30:15.813Z,2.30
2019-01-14T11:32:43.270Z,3.30
2019-01-14T11:35:33.313Z,2.47
2019-01-14T11:37:39.856Z,3.20
2019-01-14T11:40:13.959Z,4.20
2019-01-14T11:42:42.547Z,3.67
2019-01-14T11:45:14.021Z,3.20
2019-01-14T11:47:41.549Z,4.17
2019-01-14T11:50:10.732Z,2.90
2019-01-14T11:52:39.748Z,3.63
2019-01-14T11:55:08.213Z,4.27
2019-01-14T11:57:35.924Z,4.03
2019-01-14T12:00:06.070Z,4.43
2019-01-14T12:02:39.498Z,4.43
2019-01-14T12:05:10.392Z,4.30
2019-01-14T12:07:37.792Z,4.93
2019-01-14T12:10:06.304Z,4.00
2019-01-14T12:12:33.741Z,3.73
2019-01-14T12:15:01.281Z,3.77
2019-01-14T12:17:28.572Z,2.30
2019-01-14T12:19:56.068Z,2.53
2019-01-14T12:22:27.414Z,2.73
2019-01-14T12:24:57.628Z,3.97
2019-01-14T12:27:25.929Z,2.70
2019-01-14T12:29:55.342Z,5.03
2019-01-14T12:32:22.858Z,4.50
2019-01-14T12:34:50.357Z,6.13
2019-01-14T12:37:19.360Z,6.10
2019-01-14T12:39:46.802Z,5.90
2019-01-14T12:42:14.143Z,5.23
2019-01-14T12:44:41.470Z,4.33
2019-01-14T12:47:10.136Z,5.17
2019-01-14T12:49:37.488Z,3.47
2019-01-14T12:52:04.906Z,3.80
2019-01-14T12:54:32.250Z,3.10
2019-01-14T12:56:59.719Z,4.10
2019-01-14T12:59:27.169Z,2.70
2019-01-14T13:01:54.536Z,2.87
2019-01-14T13:04:21.994Z,3.77
2019-01-14T13:06:49.394Z,3.03
2019-01-14T13:09:16.792Z,3.60
2019-01-14T13:11:44.139Z,5.00
2019-01-14T13:14:11.644Z,2.93
2019-01-14T13:16:40.594Z,2.77
2019-01-14T13:19:07.914Z,2.80
2019-01-14T13:21:36.576Z,3.03
2019-01-14T13:24:05.065Z,2.97
2019-01-14T13:26:32.520Z,2.57
2019-01-14T13:29:00.723Z,2.63
2019-01-14T13:31:28.250Z,1.37
2019-01-14T13:33:55.656Z,2.30
2019-01-14T13:36:23.354Z,3.70
2019-01-14T13:38:50.669Z,2.57
2019-01-14T13:41:18.085Z,2.10
2019-01-14T13:43:45.410Z,2.73
2019-01-14T13:46:12.841Z,2.40
2019-01-14T13:48:41.355Z,1.90
2019-01-14T13:51:08.686Z,2.23
2019-01-14T13:53:36.024Z,6.50
2019-01-14T13:56:04.567Z,7.27
2019-01-14T13:58:31.972Z,3.30
2019-01-14T14:00:59.436Z,9.87
2019-01-14T14:03:26.778Z,4.43
2019-01-14T14:05:54.301Z,6.63
2019-01-14T14:08:21.697Z,5.53
2019-01-14T14:10:49.112Z,4.37
2019-01-14T14:13:19.367Z,5.27
2019-01-14T14:15:47.339Z,6.43
2019-01-14T14:18:14.915Z,7.57
2019-01-14T14:20:42.272Z,5.97
2019-01-14T14:23:09.819Z,9.40
2019-01-14T14:25:37.397Z,7.20
2019-01-14T14:28:04.840Z,5.50
2019-01-14T14:30:33.474Z,3.53
2019-01-14T14:33:00.865Z,4.53
2019-01-14T14:35:28.279Z,4.97
2019-01-14T14:38:00.985Z,3.00
2019-01-14T14:40:24.941Z,3.53
2019-01-14T14:42:52.531Z,2.30
2019-01-14T14:45:19.974Z,5.47
2019-01-14T14:47:47.405Z,3.77
2019-01-14T14:50:15.980Z,4.00
2019-01-14T14:52:43.342Z,3.90
2019-01-14T14:55:10.838Z,4.37
2019-01-14T14:57:38.274Z,5.20
2019-01-14T15:00:08.629Z,6.67
2019-01-14T15:02:36.061Z,7.50
2019-01-14T15:05:03.932Z,4.90
2019-01-14T15:07:31.350Z,6.27
2019-01-14T15:09:59.729Z,8.47
2019-01-14T15:12:30.002Z,12.47
2019-01-14T15:14:57.848Z,10.07
2019-01-14T15:17:25.240Z,9.83
2019-01-14T15:19:55.807Z,8.93
2019-01-14T15:22:23.145Z,8.07
2019-01-14T15:24:50.591Z,10.80
2019-01-14T15:27:18.038Z,8.60
2019-01-14T15:29:45.482Z,6.97
2019-01-14T15:32:12.853Z,12.00
2019-01-14T15:34:40.826Z,10.63
2019-01-14T15:37:08.272Z,8.93
2019-01-14T15:39:35.733Z,9.87
2019-01-14T15:42:03.082Z,7.97
2019-01-14T15:44:30.506Z,7.80
2019-01-14T15:46:58.012Z,10.17
2019-01-14T15:49:25.342Z,9.60
2019-01-14T15:51:52.695Z,11.70
2019-01-14T15:54:20.111Z,12.83
2019-01-14T15:56:47.439Z,10.30
2019-01-14T15:59:14.835Z,11.13
2019-01-14T16:01:42.217Z,14.07
2019-01-14T16:04:10.773Z,13.50
2019-01-14T16:06:38.223Z,12.30
2019-01-14T16:09:06.609Z,13.60
2019-01-14T16:11:34.363Z,12.50
2019-01-14T16:14:01.761Z,19.20
2019-01-14T16:16:29.142Z,15.57
2019-01-14T16:18:56.541Z,14.93
2019-01-14T16:21:24.012Z,16.60
2019-01-14T16:23:51.386Z,10.90
2019-01-14T16:26:20.508Z,9.33
2019-01-14T16:28:47.955Z,11.43
2019-01-14T16:31:15.381Z,8.20
2019-01-14T16:33:42.873Z,11.07
2019-01-14T16:36:10.270Z,10.63
2019-01-14T16:38:37.744Z,14.07
2019-01-14T16:41:05.170Z,10.73
2019-01-14T16:43:32.595Z,11.07
2019-01-14T16:46:02.819Z,9.50
2019-01-14T16:48:30.249Z,10.33
2019-01-14T16:50:57.737Z,8.47
2019-01-14T16:53:25.219Z,6.77
2019-01-14T16:55:52.723Z,11.10
2019-01-14T16:58:20.133Z,4.70
2019-01-14T17:00:47.490Z,5.77
2019-01-14T17:03:15.063Z,8.90
2019-01-14T17:05:42.503Z,12.17
2019-01-14T17:08:09.824Z,12.53
2019-01-14T17:10:37.607Z,9.13
2019-01-14T17:13:05.043Z,6.47
2019-01-14T17:15:32.428Z,6.40
2019-01-14T17:17:59.883Z,5.10
2019-01-14T17:20:27.353Z,4.17
2019-01-14T17:22:54.707Z,3.60
2019-01-14T17:25:24.418Z,6.47
2019-01-14T17:27:51.782Z,11.57
2019-01-14T17:30:19.201Z,10.93
2019-01-14T17:32:46.669Z,9.63
2019-01-14T17:35:37.424Z,9.27
2019-01-14T17:38:04.893Z,11.77
2019-01-14T17:40:32.859Z,10.37
2019-01-14T17:43:00.208Z,7.53
2019-01-14T17:45:27.616Z,8.63
2019-01-14T17:47:55.052Z,10.03
2019-01-14T17:50:22.476Z,9.30
2019-01-14T17:52:50.135Z,9.30
2019-01-14T17:55:17.626Z,8.87
2019-01-14T17:57:45.148Z,7.80
2019-01-14T18:00:16.738Z,5.17
2019-01-14T18:02:44.234Z,6.77
2019-01-14T18:05:11.600Z,7.60
2019-01-14T18:07:39.206Z,7.27
2019-01-14T18:10:11.255Z,8.17
2019-01-14T18:12:38.936Z,9.87
2019-01-14T18:15:06.815Z,7.00
2019-01-14T18:17:34.319Z,8.00
2019-01-14T18:20:01.769Z,9.33
2019-01-14T18:22:29.287Z,10.47
2019-01-14T18:24:56.696Z,9.10
2019-01-14T18:27:24.242Z,7.23
2019-01-14T18:29:51.755Z,7.57
2019-01-14T18:32:19.258Z,8.60
2019-01-14T18:34:46.946Z,8.10
2019-01-14T18:37:15.501Z,10.60
2019-01-14T18:39:42.956Z,16.67
2019-01-14T18:42:10.367Z,11.67
2019-01-14T18:44:37.776Z,5.43
2019-01-14T18:47:05.266Z,7.70
2019-01-14T18:49:32.663Z,13.20
2019-01-14T18:52:00.150Z,9.97
2019-01-14T18:54:27.657Z,11.20
2019-01-14T18:56:55.111Z,10.00
2019-01-14T18:59:24.279Z,12.27
2019-01-14T19:01:51.750Z,8.77
2019-01-14T19:04:19.230Z,8.23
2019-01-14T19:06:47.754Z,5.00
2019-01-14T19:09:15.264Z,6.97
2019-01-14T19:11:42.681Z,7.63
2019-01-14T19:14:10.203Z,10.00
2019-01-14T19:16:37.642Z,10.73
2019-01-14T19:19:05.116Z,9.60
2019-01-14T19:21:33.455Z,9.37
2019-01-14T19:24:01.091Z,10.63
2019-01-14T19:26:28.638Z,10.03
2019-01-14T19:28:56.271Z,11.53
2019-01-14T19:31:23.786Z,10.67
2019-01-14T19:33:51.242Z,8.63
2019-01-14T19:36:18.778Z,11.00
2019-01-14T19:38:46.276Z,12.70
2019-01-14T19:41:13.726Z,13.10
2019-01-14T19:43:41.139Z,15.83
2019-01-14T19:46:08.884Z,15.17
2019-01-14T19:48:36.190Z,14.80
2019-01-14T19:51:03.716Z,15.23
2019-01-14T19:53:31.256Z,14.20
2019-01-14T19:56:01.541Z,16.57
2019-01-14T19:58:28.889Z,16.17
2019-01-14T20:00:56.336Z,13.37
2019-01-14T20:03:23.745Z,15.40
2019-01-14T20:05:51.198Z,15.17
2019-01-14T20:08:19.865Z,14.03
2019-01-14T20:10:47.880Z,12.40
2019-01-14T20:13:15.232Z,11.90
2019-01-14T20:15:42.881Z,10.17
2019-01-14T20:18:10.369Z,11.17
2019-01-14T20:20:38.034Z,10.43
2019-01-14T20:23:05.618Z,10.43
2019-01-14T20:25:33.109Z,10.13
2019-01-14T20:28:00.425Z,9.10
2019-01-14T20:30:27.879Z,9.70
2019-01-14T20:32:55.182Z,10.70
2019-01-14T20:35:22.514Z,9.43
2019-01-14T20:37:49.962Z,9.57
2019-01-14T20:40:17.461Z,11.30
2019-01-14T20:42:44.908Z,12.57
2019-01-14T20:45:13.719Z,15.03
2019-01-14T20:47:41.225Z,18.33
2019-01-14T20:50:11.091Z,17.93
2019-01-14T20:52:39.022Z,20.90
2019-01-14T20:55:06.946Z,18.83
2019-01-14T20:57:34.475Z,18.67
2019-01-14T21:00:01.964Z,17.63
2019-01-14T21:02:29.506Z,15.17
2019-01-14T21:05:10.471Z,14.87
2019-01-14T21:07:37.995Z,14.93
2019-01-14T21:10:07.113Z,13.57
2019-01-14T21:12:34.586Z,12.87
2019-01-14T21:15:02.048Z,11.53
2019-01-14T21:17:29.451Z,10.87
2019-01-14T21:19:56.937Z,11.63
2019-01-14T21:22:24.225Z,9.77
2019-01-14T21:24:51.674Z,9.37
2019-01-14T21:27:19.180Z,8.40
2019-01-14T21:29:46.713Z,8.37
2019-01-14T21:32:14.128Z,7.87
2019-01-14T21:34:41.626Z,8.73
2019-01-14T21:37:09.050Z,7.43
2019-01-14T21:39:36.502Z,8.53
2019-01-14T21:42:05.492Z,8.43
2019-01-14T21:44:32.839Z,7.83
2019-01-14T21:47:04.409Z,6.00
2019-01-14T21:49:31.755Z,7.13
2019-01-14T21:51:59.198Z,7.47
2019-01-14T21:54:26.743Z,9.20
2019-01-14T21:56:54.217Z,10.20
2019-01-14T21:59:21.719Z,10.57
2019-01-14T22:01:49.056Z,10.30
2019-01-14T22:04:16.368Z,9.80
2019-01-14T22:06:43.940Z,10.57
2019-01-14T22:09:11.341Z,10.83
2019-01-14T22:11:39.066Z,11.93
2019-01-14T22:14:06.556Z,13.53
2019-01-14T22:16:33.971Z,13.53
2019-01-14T22:19:04.537Z,14.10
2019-01-14T22:21:33.941Z,12.10
2019-01-14T22:24:00.954Z,14.63
2019-01-14T22:26:28.419Z,15.20
2019-01-14T22:28:55.915Z,15.97
2019-01-14T22:31:23.367Z,14.57
2019-01-14T22:33:50.742Z,12.80
2019-01-14T22:36:18.142Z,13.63
2019-01-14T22:38:45.485Z,13.63
2019-01-14T22:41:12.996Z,15.07
2019-01-14T22:43:40.381Z,14.17
2019-01-14T22:46:07.801Z,15.83
2019-01-14T22:48:35.145Z,14.83
2019-01-14T22:51:02.782Z,13.53
2019-01-14T22:53:30.214Z,14.53
2019-01-14T22:55:57.619Z,15.50
2019-01-14T22:58:24.937Z,13.77
2019-01-14T23:00:58.304Z,13.23
2019-01-14T23:03:25.646Z,9.67
2019-01-14T23:05:53.167Z,11.37
2019-01-14T23:08:20.763Z,11.97
2019-01-14T23:10:48.258Z,9.17
2019-01-14T23:13:15.693Z,12.20
2019-01-14T23:15:43.119Z,12.57
2019-01-14T23:18:10.599Z,10.37
2019-01-14T23:20:37.923Z,10.63
2019-01-14T23:23:05.410Z,10.50
2019-01-14T23:25:32.854Z,10.90
2019-01-14T23:28:00.253Z,12.83
2019-01-14T23:30:27.614Z,9.37
2019-01-14T23:32:57.077Z,8.33
2019-01-14T23:35:27.074Z,10.77
2019-01-14T23:37:54.556Z,6.30
2019-01-14T23:40:21.974Z,4.73
2019-01-14T23:42:49.603Z,3.57
2019-01-14T23:45:16.962Z,4.20
2019-01-14T23:47:44.388Z,3.43
2019-01-14T23:50:12.192Z,4.00
2019-01-14T23:52:39.598Z,2.93
2019-01-14T23:55:09.784Z,3.00
2019-01-14T23:57:37.219Z,3.17
