createdAt,value
2023-01-02T00:01:40.172Z,98216.00
2023-01-02T00:04:15.090Z,98210.00
2023-01-02T00:06:50.064Z,98208.00
2023-01-02T00:09:25.437Z,98198.00
2023-01-02T00:12:00.302Z,98200.00
2023-01-02T00:14:35.188Z,98197.00
2023-01-02T00:17:10.025Z,98200.00
2023-01-02T00:19:45.046Z,98211.00
2023-01-02T00:22:19.884Z,98193.00
2023-01-02T00:24:54.919Z,98189.00
2023-01-02T00:27:29.835Z,98197.00
2023-01-02T00:30:05.801Z,98189.00
2023-01-02T00:32:40.752Z,98187.00
2023-01-02T00:35:15.645Z,98179.00
2023-01-02T00:37:52.286Z,98171.00
2023-01-02T00:40:27.106Z,98175.00
2023-01-02T00:43:02.650Z,98175.00
2023-01-02T00:45:37.504Z,98174.00
2023-01-02T00:48:12.383Z,98174.00
2023-01-02T00:50:47.267Z,98184.00
2023-01-02T00:53:22.776Z,98176.00
2023-01-02T00:55:57.637Z,98180.00
2023-01-02T00:58:32.516Z,98180.00
2023-01-02T01:01:07.431Z,98194.00
2023-01-02T01:03:43.442Z,98190.00
2023-01-02T01:06:18.359Z,98196.00
2023-01-02T01:08:53.332Z,98190.00
2023-01-02T01:11:28.291Z,98191.00
2023-01-02T01:14:03.169Z,98204.00
2023-01-02T01:16:38.113Z,98202.00
2023-01-02T01:19:13.098Z,98205.00
2023-01-02T01:21:47.948Z,98195.00
2023-01-02T01:24:22.930Z,98203.00
2023-01-02T01:26:57.867Z,98195.00
2023-01-02T01:29:32.727Z,98204.00
2023-01-02T01:32:07.574Z,98184.00
2023-01-02T01:34:43.388Z,98203.00
2023-01-02T01:37:18.261Z,98208.00
2023-01-02T01:39:56.580Z,98210.00
2023-01-02T01:42:33.869Z,98212.00
2023-01-02T01:45:14.908Z,98222.00
2023-01-02T01:47:53.326Z,98222.00
2023-01-02T01:50:35.527Z,98223.00
2023-01-02T01:53:22.441Z,98199.00
2023-01-02T01:56:04.780Z,98201.00
2023-01-02T01:58:45.094Z,98210.00
2023-01-02T02:01:20.138Z,98214.00
2023-01-02T02:03:55.165Z,98208.00
2023-01-02T02:06:30.243Z,98202.00
2023-01-02T02:09:14.833Z,98199.00
2023-01-02T02:11:50.048Z,98204.00
2023-01-02T02:14:24.992Z,98207.00
2023-01-02T02:17:42.274Z,98204.00
2023-01-02T02:20:41.103Z,98198.00
2023-01-02T02:24:29.003Z,98191.00
2023-01-02T02:27:46.569Z,98187.00
2023-01-02T02:30:25.839Z,98181.00
2023-01-02T02:33:46.876Z,98171.00
2023-01-02T02:36:39.728Z,98160.00
2023-01-02T02:39:36.421Z,98155.00
2023-01-02T02:42:49.908Z,98152.00
2023-01-02T02:45:48.583Z,98165.00
2023-01-02T02:48:27.731Z,98156.00
2023-01-02T02:51:13.672Z,98152.00
2023-01-02T02:53:59.734Z,98153.00
2023-01-02T02:56:35.871Z,98142.00
2023-01-02T02:59:11.751Z,98149.00
2023-01-02T03:01:46.745Z,98146.00
2023-01-02T03:04:23.335Z,98141.00
2023-01-02T03:07:27.487Z,98142.00
2023-01-02T03:10:08.342Z,98132.00
2023-01-02T03:12:59.271Z,98137.00
2023-01-02T03:15:41.411Z,98137.00
2023-01-02T03:18:53.498Z,98148.00
2023-01-02T03:21:36.104Z,98135.00
2023-01-02T03:24:15.550Z,98143.00
2023-01-02T03:26:58.315Z,98138.00
2023-01-02T03:29:43.660Z,98141.00
2023-01-02T03:32:43.749Z,98140.00
2023-01-02T03:35:28.071Z,98145.00
2023-01-02T03:38:23.142Z,98144.00
2023-01-02T03:41:12.012Z,98148.00
2023-01-02T03:43:56.813Z,98144.00
2023-01-02T03:46:51.952Z,98145.00
2023-01-02T03:49:39.089Z,98144.00
2023-01-02T03:52:14.715Z,98144.00
2023-01-02T03:54:49.617Z,98143.00
2023-01-02T03:57:34.588Z,98141.00
2023-01-02T04:00:15.532Z,98144.00
2023-01-02T04:03:04.601Z,98143.00
2023-01-02T04:06:05.714Z,98145.00
2023-01-02T04:08:49.649Z,98150.00
2023-01-02T04:11:27.487Z,98149.00
2023-01-02T04:14:14.286Z,98153.00
2023-01-02T04:16:50.951Z,98142.00
2023-01-02T04:19:41.731Z,98141.00
2023-01-02T04:22:25.224Z,98134.00
2023-01-02T04:25:10.402Z,98140.00
2023-01-02T04:27:55.911Z,98128.00
2023-01-02T04:30:35.345Z,98124.00
2023-01-02T04:33:12.136Z,98121.00
2023-01-02T04:35:47.110Z,98114.00
2023-01-02T04:38:21.972Z,98117.00
2023-01-02T04:40:56.906Z,98115.00
2023-01-02T04:43:31.789Z,98114.00
2023-01-02T04:46:06.734Z,98115.00
2023-01-02T04:48:41.609Z,98107.00
2023-01-02T04:51:16.625Z,98121.00
2023-01-02T04:53:53.138Z,98118.00
2023-01-02T04:56:28.010Z,98125.00
2023-01-02T04:59:02.968Z,98116.00
2023-01-02T05:01:37.942Z,98118.00
2023-01-02T05:04:12.861Z,98131.00
2023-01-02T05:06:47.757Z,98133.00
2023-01-02T05:09:22.597Z,98126.00
2023-01-02T05:11:57.500Z,98137.00
2023-01-02T05:14:32.375Z,98128.00
2023-01-02T05:17:07.513Z,98138.00
2023-01-02T05:19:42.580Z,98138.00
2023-01-02T05:22:35.766Z,98136.00
2023-01-02T05:25:10.652Z,98134.00
2023-01-02T05:27:45.869Z,98133.00
2023-01-02T05:30:21.927Z,98138.00
2023-01-02T05:32:56.874Z,98141.00
2023-01-02T05:35:33.249Z,98142.00
2023-01-02T05:38:08.543Z,98138.00
2023-01-02T05:40:43.399Z,98133.00
2023-01-02T05:43:18.349Z,98134.00
2023-01-02T05:45:53.360Z,98140.00
2023-01-02T05:48:28.742Z,98136.00
2023-01-02T05:51:07.243Z,98126.00
2023-01-02T05:53:42.880Z,98128.00
2023-01-02T05:56:18.959Z,98135.00
2023-01-02T05:58:54.215Z,98136.00
2023-01-02T06:01:30.448Z,98134.00
2023-01-02T06:04:05.433Z,98136.00
2023-01-02T06:06:40.936Z,98145.00
2023-01-02T06:09:17.043Z,98144.00
2023-01-02T06:11:51.970Z,98153.00
2023-01-02T06:14:27.450Z,98153.00
2023-01-02T06:17:02.523Z,98154.00
2023-01-02T06:19:37.559Z,98148.00
2023-01-02T06:22:12.550Z,98156.00
2023-01-02T06:24:47.472Z,98155.00
2023-01-02T06:27:22.435Z,98156.00
2023-01-02T06:29:57.401Z,98159.00
2023-01-02T06:32:32.369Z,98157.00
2023-01-02T06:35:07.675Z,98163.00
2023-01-02T06:37:44.498Z,98167.00
2023-01-02T06:40:19.397Z,98165.00
2023-01-02T06:42:59.743Z,98173.00
2023-01-02T06:45:35.334Z,98173.00
2023-01-02T06:48:10.202Z,98185.00
2023-01-02T06:50:45.981Z,98184.00
2023-01-02T06:53:20.937Z,98191.00
2023-01-02T06:55:58.540Z,98186.00
2023-01-02T06:58:35.540Z,98194.00
2023-01-02T07:01:18.623Z,98190.00
2023-01-02T07:03:55.832Z,98196.00
2023-01-02T07:06:30.804Z,98206.00
2023-01-02T07:09:05.673Z,98210.00
2023-01-02T07:11:40.585Z,98204.00
2023-01-02T07:14:15.544Z,98210.00
2023-01-02T07:16:50.863Z,98217.00
2023-01-02T07:19:25.818Z,98218.00
2023-01-02T07:22:00.789Z,98228.00
2023-01-02T07:24:35.643Z,98222.00
2023-01-02T07:27:10.591Z,98225.00
2023-01-02T07:29:45.445Z,98231.00
2023-01-02T07:32:26.962Z,98235.00
2023-01-02T07:35:02.388Z,98242.00
2023-01-02T07:37:37.303Z,98241.00
2023-01-02T07:40:12.646Z,98244.00
2023-01-02T07:42:47.559Z,98239.00
2023-01-02T07:45:23.468Z,98244.00
2023-01-02T07:47:58.419Z,98253.00
2023-01-02T07:50:38.713Z,98244.00
2023-01-02T07:53:13.893Z,98240.00
2023-01-02T07:55:57.662Z,98250.00
2023-01-02T07:58:32.875Z,98251.00
2023-01-02T08:01:10.855Z,98254.00
2023-01-02T08:03:45.939Z,98252.00
2023-01-02T08:06:20.928Z,98249.00
2023-01-02T08:08:55.858Z,98255.00
2023-01-02T08:11:30.863Z,98257.00
2023-01-02T08:14:05.872Z,98257.00
2023-01-02T08:16:40.783Z,98251.00
2023-01-02T08:19:15.759Z,98252.00
2023-01-02T08:21:50.695Z,98262.00
2023-01-02T08:24:25.581Z,98258.00
2023-01-02T08:27:00.519Z,98266.00
2023-01-02T08:29:35.410Z,98264.00
2023-01-02T08:32:10.254Z,98272.00
2023-01-02T08:34:45.082Z,98280.00
2023-01-02T08:37:19.987Z,98282.00
2023-01-02T08:39:54.858Z,98282.00
2023-01-02T08:42:29.723Z,98290.00
2023-01-02T08:45:05.201Z,98294.00
2023-01-02T08:47:40.152Z,98288.00
2023-01-02T08:50:15.066Z,98286.00
2023-01-02T08:52:49.938Z,98295.00
2023-01-02T08:55:24.851Z,98295.00
2023-01-02T08:57:59.762Z,98289.00
2023-01-02T09:00:34.654Z,98296.00
2023-01-02T09:03:09.646Z,98288.00
2023-01-02T09:05:44.554Z,98284.00
2023-01-02T09:08:19.394Z,98293.00
2023-01-02T09:10:54.233Z,98298.00
2023-01-02T09:13:29.080Z,98293.00
2023-01-02T09:16:04.295Z,98301.00
2023-01-02T09:18:39.867Z,98302.00
2023-01-02T09:21:14.802Z,98308.00
2023-01-02T09:23:49.775Z,98323.00
2023-01-02T09:26:25.065Z,98315.00
2023-01-02T09:29:00.009Z,98329.00
2023-01-02T09:31:35.345Z,98332.00
2023-01-02T09:34:10.253Z,98326.00
2023-01-02T09:36:46.770Z,98337.00
2023-01-02T09:39:25.609Z,98351.00
2023-01-02T09:42:08.259Z,98345.00
2023-01-02T09:44:54.057Z,98349.00
2023-01-02T09:47:29.739Z,98345.00
2023-01-02T09:50:19.000Z,98354.00
2023-01-02T09:52:58.316Z,98353.00
2023-01-02T09:56:04.629Z,98357.00
2023-01-02T09:59:00.903Z,98351.00
2023-01-02T10:01:46.160Z,98355.00
2023-01-02T10:04:45.747Z,98349.00
2023-01-02T10:07:28.610Z,98354.00
2023-01-02T10:10:22.601Z,98360.00
2023-01-02T10:13:32.672Z,98362.00
2023-01-02T10:16:26.630Z,98360.00
2023-01-02T10:19:10.003Z,98363.00
2023-01-02T10:21:48.873Z,98376.00
2023-01-02T10:24:42.307Z,98370.00
2023-01-02T10:27:22.680Z,98378.00
2023-01-02T10:30:22.995Z,98389.00
2023-01-02T10:33:05.921Z,98390.00
2023-01-02T10:35:47.811Z,98385.00
2023-01-02T10:38:23.121Z,98386.00
2023-01-02T10:40:58.052Z,98382.00
2023-01-02T10:43:35.027Z,98380.00
2023-01-02T10:46:10.881Z,98377.00
2023-01-02T10:48:52.119Z,98380.00
2023-01-02T10:51:30.706Z,98368.00
2023-01-02T10:54:09.249Z,98372.00
2023-01-02T10:56:49.582Z,98365.00
2023-01-02T10:59:28.273Z,98364.00
2023-01-02T11:02:03.275Z,98371.00
2023-01-02T11:04:43.063Z,98366.00
2023-01-02T11:07:26.158Z,98368.00
2023-01-02T11:10:01.133Z,98377.00
2023-01-02T11:12:47.632Z,98377.00
2023-01-02T11:15:34.691Z,98370.00
2023-01-02T11:18:19.899Z,98372.00
2023-01-02T11:21:05.144Z,98364.00
2023-01-02T11:23:44.937Z,98368.00
2023-01-02T11:26:23.302Z,98370.00
2023-01-02T11:29:08.472Z,98374.00
2023-01-02T11:31:48.723Z,98373.00
2023-01-02T11:34:36.769Z,98370.00
2023-01-02T11:37:11.535Z,98367.00
2023-01-02T11:40:06.638Z,98368.00
2023-01-02T11:43:06.123Z,98374.00
2023-01-02T11:45:41.396Z,98375.00
2023-01-02T11:48:22.345Z,98378.00
2023-01-02T11:50:57.459Z,98374.00
2023-01-02T11:53:40.640Z,98371.00
2023-01-02T11:56:24.234Z,98368.00
2023-01-02T11:59:18.957Z,98377.00
2023-01-02T12:02:03.027Z,98368.00
2023-01-02T12:04:38.248Z,98379.00
2023-01-02T12:07:33.597Z,98379.00
2023-01-02T12:10:57.647Z,98379.00
2023-01-02T12:13:49.122Z,98379.00
2023-01-02T12:16:53.073Z,98380.00
2023-01-02T12:19:50.973Z,98391.00
2023-01-02T12:23:16.631Z,98379.00
2023-01-02T12:26:15.925Z,98376.00
2023-01-02T12:29:47.094Z,98374.00
2023-01-02T12:33:01.890Z,98375.00
2023-01-02T12:36:00.601Z,98371.00
2023-01-02T12:39:44.482Z,98381.00
2023-01-02T12:42:45.336Z,98378.00
2023-01-02T12:45:47.577Z,98378.00
2023-01-02T12:48:55.698Z,98383.00
2023-01-02T12:51:59.453Z,98379.00
2023-01-02T12:54:55.564Z,98378.00
2023-01-02T12:57:41.742Z,98391.00
2023-01-02T13:01:10.194Z,98391.00
2023-01-02T13:04:12.560Z,98392.00
2023-01-02T13:06:59.715Z,98389.00
2023-01-02T13:09:43.172Z,98387.00
2023-01-02T13:12:22.626Z,98391.00
2023-01-02T13:15:24.779Z,98394.00
2023-01-02T13:19:00.631Z,98401.00
2023-01-02T13:22:07.757Z,98396.00
2023-01-02T13:24:43.369Z,98404.00
2023-01-02T13:27:18.564Z,98405.00
2023-01-02T13:29:53.735Z,98406.00
2023-01-02T13:32:30.315Z,98405.00
2023-01-02T13:35:05.565Z,98406.00
2023-01-02T13:37:43.153Z,98409.00
2023-01-02T13:40:33.289Z,98409.00
2023-01-02T13:43:19.066Z,98412.00
2023-01-02T13:45:55.476Z,98412.00
2023-01-02T13:48:38.682Z,98421.00
2023-01-02T13:51:13.654Z,98417.00
2023-01-02T13:53:51.634Z,98438.00
2023-01-02T13:56:28.983Z,98438.00
2023-01-02T13:59:42.788Z,98432.00
2023-01-02T14:02:21.059Z,98446.00
2023-01-02T14:04:56.376Z,98440.00
2023-01-02T14:07:32.787Z,98443.00
2023-01-02T14:10:16.893Z,98443.00
2023-01-02T14:12:59.562Z,98454.00
2023-01-02T14:15:57.473Z,98452.00
2023-01-02T14:18:32.854Z,98450.00
2023-01-02T14:21:08.168Z,98460.00
2023-01-02T14:24:16.120Z,98464.00
2023-01-02T14:26:43.162Z,98471.00
2023-01-02T14:29:19.482Z,98477.00
2023-01-02T14:32:04.256Z,98486.00
2023-01-02T14:34:48.789Z,98482.00
2023-01-02T14:37:40.682Z,98489.00
2023-01-02T14:40:36.381Z,98500.00
2023-01-02T14:43:33.627Z,98498.00
2023-01-02T14:46:25.398Z,98503.00
2023-01-02T14:49:25.060Z,98499.00
2023-01-02T14:52:15.745Z,98519.00
2023-01-02T14:54:59.290Z,98511.00
2023-01-02T14:57:40.681Z,98521.00
2023-01-02T15:00:33.643Z,98527.00
2023-01-02T15:03:26.051Z,98526.00
2023-01-02T15:06:13.725Z,98531.00
2023-01-02T15:08:52.148Z,98545.00
2023-01-02T15:11:45.902Z,98547.00
2023-01-02T15:14:24.068Z,98547.00
2023-01-02T15:17:00.584Z,98550.00
2023-01-02T15:19:36.502Z,98553.00
2023-01-02T15:22:17.286Z,98561.00
2023-01-02T15:24:54.076Z,98566.00
2023-01-02T15:27:33.765Z,98576.00
2023-01-02T15:30:32.412Z,98588.00
2023-01-02T15:33:28.978Z,98579.00
2023-01-02T15:36:15.207Z,98593.00
2023-01-02T15:38:50.281Z,98579.00
2023-01-02T15:41:25.210Z,98583.00
2023-01-02T15:44:26.530Z,98574.00
2023-01-02T15:47:01.736Z,98617.00
2023-01-02T15:49:40.703Z,98598.00
2023-01-02T15:52:22.252Z,98596.00
2023-01-02T15:54:58.552Z,98589.00
2023-01-02T15:57:33.417Z,98593.00
2023-01-02T16:00:34.048Z,98596.00
2023-01-02T16:03:11.828Z,98605.00
2023-01-02T16:05:54.727Z,98612.00
2023-01-02T16:08:34.215Z,98611.00
2023-01-02T16:11:16.350Z,98606.00
2023-01-02T16:14:29.422Z,98610.00
2023-01-02T16:17:21.716Z,98622.00
2023-01-02T16:20:15.664Z,98612.00
2023-01-02T16:23:06.742Z,98621.00
2023-01-02T16:25:45.578Z,98630.00
2023-01-02T16:28:35.305Z,98645.00
2023-01-02T16:31:14.225Z,98673.00
2023-01-02T16:33:49.718Z,98644.00
2023-01-02T16:36:26.432Z,98652.00
2023-01-02T16:39:02.420Z,98649.00
2023-01-02T16:42:06.663Z,98659.00
2023-01-02T16:44:41.581Z,98657.00
2023-01-02T16:47:16.507Z,98652.00
2023-01-02T16:49:51.492Z,98661.00
2023-01-02T16:52:26.445Z,98670.00
2023-01-02T16:55:01.323Z,98678.00
2023-01-02T16:57:37.494Z,98669.00
2023-01-02T17:00:13.658Z,98687.00
2023-01-02T17:02:49.698Z,98681.00
2023-01-02T17:05:38.919Z,98685.00
2023-01-02T17:08:14.008Z,98690.00
2023-01-02T17:10:48.901Z,98692.00
2023-01-02T17:13:23.775Z,98691.00
2023-01-02T17:15:59.118Z,98702.00
2023-01-02T17:18:34.048Z,98711.00
2023-01-02T17:21:09.430Z,98707.00
2023-01-02T17:23:44.392Z,98712.00
2023-01-02T17:26:19.300Z,98725.00
2023-01-02T17:28:54.148Z,98732.00
2023-01-02T17:31:30.110Z,98731.00
2023-01-02T17:34:05.009Z,98732.00
2023-01-02T17:36:40.326Z,98739.00
2023-01-02T17:39:15.866Z,98748.00
2023-01-02T17:41:51.792Z,98751.00
2023-01-02T17:44:26.629Z,98756.00
2023-01-02T17:47:30.929Z,98759.00
2023-01-02T17:49:56.682Z,98767.00
2023-01-02T17:52:31.990Z,98770.00
2023-01-02T17:55:08.080Z,98783.00
2023-01-02T17:57:43.044Z,98778.00
2023-01-02T18:00:18.427Z,98779.00
2023-01-02T18:02:53.617Z,98782.00
2023-01-02T18:05:28.711Z,98795.00
2023-01-02T18:08:05.324Z,98792.00
2023-01-02T18:10:40.356Z,98803.00
2023-01-02T18:13:15.441Z,98800.00
2023-01-02T18:15:50.561Z,98800.00
2023-01-02T18:18:27.469Z,98812.00
2023-01-02T18:21:02.388Z,98827.00
2023-01-02T18:23:37.274Z,98821.00
2023-01-02T18:26:17.757Z,98830.00
2023-01-02T18:29:01.519Z,98834.00
2023-01-02T18:31:44.314Z,98840.00
2023-01-02T18:34:47.297Z,98843.00
2023-01-02T18:37:27.728Z,98853.00
2023-01-02T18:40:02.695Z,98847.00
2023-01-02T18:42:37.648Z,98854.00
2023-01-02T18:45:19.817Z,98845.00
2023-01-02T18:47:57.591Z,98849.00
2023-01-02T18:50:35.616Z,98858.00
2023-01-02T18:53:18.161Z,98868.00
2023-01-02T18:56:01.876Z,98882.00
2023-01-02T18:58:51.548Z,98882.00
2023-01-02T19:01:35.107Z,98876.00
2023-01-02T19:04:18.935Z,98884.00
2023-01-02T19:07:17.057Z,98897.00
2023-01-02T19:10:08.926Z,98882.00
2023-01-02T19:13:07.050Z,98886.00
2023-01-02T19:15:56.489Z,98881.00
2023-01-02T19:18:57.772Z,98901.00
2023-01-02T19:21:34.529Z,98900.00
2023-01-02T19:24:24.168Z,98898.00
2023-01-02T19:27:00.521Z,98900.00
2023-01-02T19:29:37.893Z,98897.00
2023-01-02T19:32:39.217Z,98908.00
2023-01-02T19:35:34.462Z,98920.00
2023-01-02T19:38:28.985Z,98919.00
2023-01-02T19:41:03.952Z,98931.00
2023-01-02T19:43:38.919Z,98941.00
2023-01-02T19:46:13.893Z,98951.00
2023-01-02T19:48:48.801Z,98941.00
2023-01-02T19:51:25.686Z,98966.00
2023-01-02T19:54:04.302Z,98960.00
2023-01-02T19:56:39.412Z,98966.00
2023-01-02T19:59:14.286Z,98975.00
2023-01-02T20:01:49.270Z,98968.00
2023-01-02T20:04:24.301Z,98972.00
2023-01-02T20:06:59.194Z,98969.00
2023-01-02T20:09:34.209Z,98966.00
2023-01-02T20:12:27.873Z,98954.00
2023-01-02T20:15:08.869Z,98958.00
2023-01-02T20:17:45.327Z,98963.00
2023-01-02T20:20:23.948Z,98965.00
2023-01-02T20:22:59.476Z,98968.00
2023-01-02T20:25:34.385Z,98969.00
2023-01-02T20:28:09.250Z,98979.00
2023-01-02T20:30:44.106Z,98993.00
2023-01-02T20:33:18.984Z,98990.00
2023-01-02T20:35:53.832Z,98988.00
2023-01-02T20:38:30.385Z,98988.00
2023-01-02T20:41:05.561Z,98995.00
2023-01-02T20:43:40.465Z,99003.00
2023-01-02T20:46:15.389Z,98999.00
2023-01-02T20:48:51.726Z,98999.00
2023-01-02T20:51:26.668Z,99008.00
2023-01-02T20:54:02.204Z,99010.00
2023-01-02T20:56:37.373Z,99018.00
2023-01-02T20:59:12.227Z,99020.00
2023-01-02T21:01:47.839Z,99032.00
2023-01-02T21:04:29.289Z,99036.00
2023-01-02T21:07:07.373Z,99025.00
2023-01-02T21:09:42.226Z,99027.00
2023-01-02T21:12:36.753Z,99037.00
2023-01-02T21:15:33.953Z,99047.00
2023-01-02T21:18:09.794Z,99065.00
2023-01-02T21:20:51.769Z,99051.00
2023-01-02T21:23:29.424Z,99058.00
2023-01-02T21:26:06.471Z,99059.00
2023-01-02T21:28:47.280Z,99058.00
2023-01-02T21:31:22.317Z,99067.00
2023-01-02T21:33:57.980Z,99051.00
2023-01-02T21:36:34.900Z,99072.00
2023-01-02T21:39:10.479Z,99080.00
2023-01-02T21:42:03.898Z,99060.00
2023-01-02T21:44:38.760Z,99093.00
2023-01-02T21:47:15.182Z,99086.00
2023-01-02T21:49:50.231Z,99099.00
2023-01-02T21:52:25.311Z,99095.00
2023-01-02T21:55:00.453Z,99089.00
2023-01-02T21:58:10.907Z,99090.00
2023-01-02T22:00:30.349Z,99098.00
2023-01-02T22:03:05.357Z,99094.00
2023-01-02T22:05:40.553Z,99104.00
2023-01-02T22:08:15.476Z,99098.00
2023-01-02T22:10:50.379Z,99098.00
2023-01-02T22:13:25.260Z,99095.00
2023-01-02T22:16:00.243Z,99102.00
2023-01-02T22:18:38.293Z,99105.00
2023-01-02T22:21:13.445Z,99105.00
2023-01-02T22:23:48.316Z,99114.00
2023-01-02T22:26:23.664Z,99125.00
2023-01-02T22:28:58.907Z,99131.00
2023-01-02T22:31:34.584Z,99127.00
2023-01-02T22:34:10.228Z,99130.00
2023-01-02T22:36:45.367Z,99134.00
2023-01-02T22:39:28.799Z,99131.00
2023-01-02T22:42:58.328Z,99125.00
2023-01-02T22:45:21.775Z,99132.00
2023-01-02T22:47:59.707Z,99130.00
2023-01-02T22:50:43.833Z,99138.00
2023-01-02T22:53:32.150Z,99133.00
2023-01-02T22:56:20.396Z,99145.00
2023-01-02T22:58:55.290Z,99149.00
2023-01-02T23:01:34.801Z,99144.00
2023-01-02T23:04:25.356Z,99144.00
2023-01-02T23:07:23.863Z,99135.00
2023-01-02T23:09:55.231Z,99113.00
2023-01-02T23:12:30.212Z,99123.00
2023-01-02T23:15:07.338Z,99121.00
2023-01-02T23:18:01.644Z,99129.00
2023-01-02T23:20:36.579Z,99147.00
2023-01-02T23:23:11.462Z,99151.00
2023-01-02T23:25:46.561Z,99159.00
2023-01-02T23:28:39.861Z,99157.00
2023-01-02T23:31:17.275Z,99155.00
2023-01-02T23:33:52.154Z,99154.00
2023-01-02T23:36:27.039Z,99157.00
2023-01-02T23:39:04.365Z,99164.00
2023-01-02T23:41:41.811Z,99165.00
2023-01-02T23:44:17.536Z,99150.00
2023-01-02T23:46:53.374Z,99155.00
2023-01-02T23:49:28.309Z,99166.00
2023-01-02T23:52:04.825Z,99162.00
2023-01-02T23:54:39.828Z,99159.00
2023-01-02T23:57:14.716Z,99159.00
2023-01-02T23:59:49.610Z,99159.00
