createdAt,value
2022-10-03T00:00:11.996Z,14.64
2022-10-03T00:03:11.248Z,14.72
2022-10-03T00:05:55.324Z,14.41
2022-10-03T00:08:29.938Z,14.71
2022-10-03T00:11:35.202Z,14.43
2022-10-03T00:14:13.479Z,14.49
2022-10-03T00:17:13.663Z,14.66
2022-10-03T00:19:52.344Z,14.73
2022-10-03T00:22:28.894Z,14.74
2022-10-03T00:25:16.212Z,14.44
2022-10-03T00:27:50.062Z,14.66
2022-10-03T00:30:24.778Z,14.75
2022-10-03T00:33:13.863Z,14.35
2022-10-03T00:36:08.734Z,14.82
2022-10-03T00:39:15.392Z,14.43
2022-10-03T00:42:02.026Z,14.55
2022-10-03T00:45:07.621Z,14.62
2022-10-03T00:47:53.884Z,14.59
2022-10-03T00:50:37.574Z,14.77
2022-10-03T00:53:15.980Z,14.47
2022-10-03T00:56:11.375Z,14.50
2022-10-03T00:59:19.324Z,14.67
2022-10-03T01:01:48.908Z,14.60
2022-10-03T01:04:31.227Z,14.55
2022-10-03T01:07:20.041Z,14.45
2022-10-03T01:10:09.795Z,14.78
2022-10-03T01:12:47.554Z,14.85
2022-10-03T01:15:24.612Z,14.70
2022-10-03T01:18:10.430Z,14.71
2022-10-03T01:21:00.465Z,14.41
2022-10-03T01:24:05.753Z,14.40
2022-10-03T01:27:06.022Z,14.13
2022-10-03T01:30:04.762Z,14.39
2022-10-03T01:32:47.583Z,14.06
2022-10-03T01:35:27.706Z,14.02
2022-10-03T01:38:18.383Z,13.89
2022-10-03T01:41:02.444Z,13.83
2022-10-03T01:43:44.916Z,13.84
2022-10-03T01:46:23.135Z,13.91
2022-10-03T01:49:09.525Z,13.83
2022-10-03T01:52:08.494Z,13.84
2022-10-03T01:55:00.635Z,13.83
2022-10-03T01:57:55.921Z,14.01
2022-10-03T02:00:25.812Z,13.63
2022-10-03T02:03:17.663Z,13.61
2022-10-03T02:06:36.853Z,13.40
2022-10-03T02:09:11.663Z,13.67
2022-10-03T02:12:09.663Z,13.88
2022-10-03T02:14:48.922Z,13.45
2022-10-03T02:17:30.827Z,13.61
2022-10-03T02:20:28.269Z,13.78
2022-10-03T02:22:57.951Z,13.72
2022-10-03T02:25:52.233Z,13.90
2022-10-03T02:28:42.152Z,14.04
2022-10-03T02:31:32.596Z,13.83
2022-10-03T02:34:31.644Z,13.63
2022-10-03T02:37:30.574Z,13.65
2022-10-03T02:40:28.764Z,13.82
2022-10-03T02:43:35.191Z,13.53
2022-10-03T02:46:40.293Z,13.69
2022-10-03T02:49:30.354Z,13.78
2022-10-03T02:52:01.173Z,13.82
2022-10-03T02:54:35.233Z,13.94
2022-10-03T02:57:21.132Z,14.00
2022-10-03T03:00:07.373Z,13.53
2022-10-03T03:02:57.593Z,13.64
2022-10-03T03:05:44.266Z,13.66
2022-10-03T03:08:49.583Z,13.65
2022-10-03T03:11:45.276Z,13.46
2022-10-03T03:14:31.863Z,13.47
2022-10-03T03:17:09.422Z,13.39
2022-10-03T03:19:42.435Z,13.56
2022-10-03T03:22:36.045Z,13.51
2022-10-03T03:25:15.552Z,13.50
2022-10-03T03:27:47.482Z,12.67
2022-10-03T03:30:21.802Z,12.64
2022-10-03T03:33:31.081Z,12.89
2022-10-03T03:36:30.902Z,12.98
2022-10-03T03:39:28.121Z,12.57
2022-10-03T03:42:22.467Z,13.03
2022-10-03T03:45:06.493Z,12.99
2022-10-03T03:47:56.964Z,13.23
2022-10-03T03:50:28.861Z,13.06
2022-10-03T03:53:10.714Z,13.18
2022-10-03T03:55:40.133Z,13.26
2022-10-03T03:58:33.664Z,13.23
2022-10-03T04:01:26.677Z,13.33
2022-10-03T04:04:37.032Z,13.09
2022-10-03T04:07:23.272Z,13.31
2022-10-03T04:10:15.252Z,13.29
2022-10-03T04:13:07.892Z,13.27
2022-10-03T04:15:54.624Z,13.11
2022-10-03T04:18:58.384Z,13.06
2022-10-03T04:21:49.479Z,12.97
2022-10-03T04:24:35.397Z,12.94
2022-10-03T04:27:31.598Z,13.13
2022-10-03T04:30:10.272Z,13.02
2022-10-03T04:33:07.493Z,13.01
2022-10-03T04:35:44.353Z,13.38
2022-10-03T04:38:21.521Z,13.00
2022-10-03T04:41:17.313Z,13.19
2022-10-03T04:44:00.576Z,13.20
2022-10-03T04:46:47.011Z,13.27
2022-10-03T04:49:47.663Z,13.13
2022-10-03T04:52:15.474Z,13.27
2022-10-03T04:54:56.652Z,13.17
2022-10-03T04:57:47.580Z,13.07
2022-10-03T05:00:28.552Z,13.11
2022-10-03T05:03:13.662Z,13.22
2022-10-03T05:05:57.807Z,13.30
2022-10-03T05:08:43.323Z,13.50
2022-10-03T05:11:21.891Z,13.13
2022-10-03T05:13:54.014Z,13.04
2022-10-03T05:16:48.179Z,12.89
2022-10-03T05:19:25.361Z,13.05
2022-10-03T05:22:03.705Z,12.82
2022-10-03T05:24:36.424Z,13.44
2022-10-03T05:27:29.762Z,13.62
2022-10-03T05:30:16.033Z,13.83
2022-10-03T05:32:57.663Z,14.36
2022-10-03T05:35:44.014Z,16.14
2022-10-03T05:38:34.406Z,16.14
2022-10-03T05:41:26.162Z,15.63
2022-10-03T05:44:17.884Z,15.44
2022-10-03T05:46:53.242Z,15.26
2022-10-03T05:49:46.065Z,15.26
2022-10-03T05:52:40.621Z,14.94
2022-10-03T05:55:35.429Z,15.25
2022-10-03T05:58:17.842Z,15.41
2022-10-03T06:01:21.872Z,15.35
2022-10-03T06:04:02.679Z,15.33
2022-10-03T06:06:49.970Z,15.68
2022-10-03T06:09:33.232Z,15.65
2022-10-03T06:12:28.402Z,15.89
2022-10-03T06:15:10.606Z,16.07
2022-10-03T06:18:17.193Z,15.64
2022-10-03T06:21:05.634Z,15.70
2022-10-03T06:23:59.712Z,15.66
2022-10-03T06:26:42.962Z,15.42
2022-10-03T06:29:42.304Z,15.39
2022-10-03T06:32:22.827Z,15.81
2022-10-03T06:34:54.924Z,15.83
2022-10-03T06:38:00.362Z,15.86
2022-10-03T06:40:52.671Z,15.75
2022-10-03T06:43:42.594Z,15.69
2022-10-03T06:46:47.866Z,15.76
2022-10-03T06:49:37.869Z,16.22
2022-10-03T06:52:32.298Z,16.17
2022-10-03T06:55:38.433Z,16.13
2022-10-03T06:58:24.411Z,16.14
2022-10-03T07:01:21.478Z,16.17
2022-10-03T07:04:17.336Z,15.93
2022-10-03T07:07:14.485Z,16.26
2022-10-03T07:09:44.971Z,16.01
2022-10-03T07:12:26.085Z,16.33
2022-10-03T07:15:57.812Z,16.27
2022-10-03T07:18:38.483Z,16.85
2022-10-03T07:21:28.654Z,16.87
2022-10-03T07:24:03.226Z,16.57
2022-10-03T07:27:02.205Z,16.60
2022-10-03T07:29:52.494Z,16.62
2022-10-03T07:32:32.520Z,16.54
2022-10-03T07:35:24.974Z,16.40
2022-10-03T07:38:48.133Z,16.54
2022-10-03T07:41:25.671Z,16.57
2022-10-03T07:44:11.918Z,16.92
2022-10-03T07:46:48.964Z,17.03
2022-10-03T07:49:47.473Z,17.02
2022-10-03T07:52:39.654Z,17.09
2022-10-03T07:55:22.893Z,17.11
2022-10-03T07:58:09.007Z,16.99
2022-10-03T08:01:14.183Z,16.95
2022-10-03T08:04:00.556Z,16.89
2022-10-03T08:06:39.382Z,17.03
2022-10-03T08:09:32.686Z,17.10
2022-10-03T08:12:20.422Z,17.22
2022-10-03T08:15:05.314Z,17.47
2022-10-03T08:18:06.723Z,17.17
2022-10-03T08:20:34.967Z,17.50
2022-10-03T08:23:24.455Z,17.65
2022-10-03T08:25:58.532Z,17.88
2022-10-03T08:28:42.613Z,17.37
2022-10-03T08:31:25.750Z,17.40
2022-10-03T08:34:48.285Z,18.44
2022-10-03T08:37:54.018Z,18.49
2022-10-03T08:40:53.895Z,18.35
2022-10-03T08:43:45.404Z,18.45
2022-10-03T08:46:37.659Z,18.61
2022-10-03T08:49:29.136Z,18.91
2022-10-03T08:52:09.423Z,19.09
2022-10-03T08:54:51.663Z,18.94
2022-10-03T08:57:22.463Z,19.11
2022-10-03T09:00:04.703Z,19.08
2022-10-03T09:03:07.488Z,19.53
2022-10-03T09:05:42.504Z,19.81
2022-10-03T09:08:41.657Z,19.52
2022-10-03T09:11:31.156Z,19.73
2022-10-03T09:14:21.085Z,19.57
2022-10-03T09:16:57.614Z,19.18
2022-10-03T09:20:02.606Z,18.34
2022-10-03T09:22:58.689Z,18.98
2022-10-03T09:25:53.926Z,18.69
2022-10-03T09:28:42.303Z,18.33
2022-10-03T09:31:43.753Z,18.48
2022-10-03T09:34:34.187Z,19.17
2022-10-03T09:37:08.905Z,18.72
2022-10-03T09:40:07.044Z,18.90
2022-10-03T09:42:41.585Z,18.86
2022-10-03T09:45:32.883Z,18.75
2022-10-03T09:48:03.653Z,18.54
2022-10-03T09:50:55.517Z,17.89
2022-10-03T09:53:28.164Z,18.20
2022-10-03T09:56:27.242Z,19.02
2022-10-03T09:59:33.726Z,19.24
2022-10-03T10:02:23.619Z,18.48
2022-10-03T10:05:03.714Z,19.37
2022-10-03T10:07:56.485Z,19.95
2022-10-03T10:11:01.704Z,20.52
2022-10-03T10:14:07.098Z,19.42
2022-10-03T10:16:48.313Z,19.61
2022-10-03T10:19:28.935Z,20.04
2022-10-03T10:22:40.493Z,18.80
2022-10-03T10:25:31.724Z,18.36
2022-10-03T10:28:27.957Z,18.31
2022-10-03T10:31:14.561Z,17.86
2022-10-03T10:34:05.266Z,17.57
2022-10-03T10:37:11.693Z,17.73
2022-10-03T10:40:01.972Z,17.58
2022-10-03T10:43:06.911Z,17.33
2022-10-03T10:45:45.792Z,17.20
2022-10-03T10:48:47.422Z,17.39
2022-10-03T10:51:33.975Z,17.32
2022-10-03T10:54:39.432Z,17.57
2022-10-03T10:57:26.983Z,17.93
2022-10-03T11:00:39.614Z,17.45
2022-10-03T11:03:37.699Z,17.23
2022-10-03T11:06:42.913Z,17.37
2022-10-03T11:09:39.202Z,17.39
2022-10-03T11:12:36.020Z,17.02
2022-10-03T11:15:23.074Z,17.08
2022-10-03T11:18:35.475Z,17.12
2022-10-03T11:21:47.412Z,18.08
2022-10-03T11:24:33.882Z,18.21
2022-10-03T11:27:29.597Z,19.11
2022-10-03T11:30:51.274Z,18.90
2022-10-03T11:33:43.738Z,18.36
2022-10-03T11:36:29.573Z,18.08
2022-10-03T11:39:15.667Z,17.80
2022-10-03T11:41:58.886Z,17.50
2022-10-03T11:44:34.043Z,17.49
2022-10-03T11:47:43.831Z,17.70
2022-10-03T11:50:21.367Z,17.32
2022-10-03T11:53:16.403Z,17.15
2022-10-03T11:55:51.765Z,17.08
2022-10-03T11:58:44.633Z,17.47
2022-10-03T12:01:14.374Z,17.15
2022-10-03T12:04:17.564Z,17.48
2022-10-03T12:07:36.043Z,17.53
2022-10-03T12:10:41.088Z,17.44
2022-10-03T12:13:37.725Z,17.46
2022-10-03T12:16:12.995Z,17.47
2022-10-03T12:18:42.701Z,17.21
2022-10-03T12:21:13.310Z,17.14
2022-10-03T12:24:02.566Z,17.45
2022-10-03T12:27:16.002Z,17.25
2022-10-03T12:29:58.996Z,17.10
2022-10-03T12:32:30.604Z,16.90
2022-10-03T12:35:08.155Z,17.53
2022-10-03T12:37:58.156Z,17.67
2022-10-03T12:40:30.883Z,17.59
2022-10-03T12:43:30.445Z,17.77
2022-10-03T12:46:02.251Z,17.70
2022-10-03T12:49:05.647Z,17.86
2022-10-03T12:51:51.844Z,17.88
2022-10-03T12:54:32.361Z,17.78
2022-10-03T12:57:38.324Z,17.94
2022-10-03T13:00:28.604Z,18.04
2022-10-03T13:02:58.455Z,17.90
2022-10-03T13:06:17.658Z,17.03
2022-10-03T13:08:51.435Z,16.02
2022-10-03T13:11:57.381Z,15.80
2022-10-03T13:14:30.046Z,15.66
2022-10-03T13:17:26.736Z,15.94
2022-10-03T13:19:59.523Z,16.27
2022-10-03T13:22:52.675Z,16.19
2022-10-03T13:25:45.945Z,16.71
2022-10-03T13:28:33.924Z,16.96
2022-10-03T13:31:14.324Z,16.67
2022-10-03T13:33:46.001Z,16.96
2022-10-03T13:36:38.389Z,16.84
2022-10-03T13:39:21.933Z,16.99
2022-10-03T13:41:55.794Z,16.93
2022-10-03T13:44:42.326Z,16.88
2022-10-03T13:47:36.551Z,16.66
2022-10-03T13:50:27.864Z,16.84
2022-10-03T13:53:01.203Z,16.97
2022-10-03T13:55:38.938Z,17.04
2022-10-03T13:58:18.915Z,17.16
2022-10-03T14:00:55.844Z,17.17
2022-10-03T14:03:32.538Z,17.44
2022-10-03T14:06:24.553Z,17.52
2022-10-03T14:09:16.951Z,17.40
2022-10-03T14:12:00.078Z,16.87
2022-10-03T14:14:39.165Z,16.81
2022-10-03T14:17:30.033Z,16.71
2022-10-03T14:20:17.112Z,16.59
2022-10-03T14:23:08.256Z,16.77
2022-10-03T14:25:48.422Z,16.74
2022-10-03T14:28:30.449Z,16.80
2022-10-03T14:31:22.469Z,17.00
2022-10-03T14:34:00.495Z,16.74
2022-10-03T14:36:51.190Z,16.95
2022-10-03T14:39:35.942Z,16.58
2022-10-03T14:42:04.277Z,16.38
2022-10-03T14:44:42.330Z,16.23
2022-10-03T14:47:12.629Z,16.35
2022-10-03T14:49:56.281Z,16.41
2022-10-03T14:52:50.506Z,16.73
2022-10-03T14:55:26.426Z,16.52
2022-10-03T14:58:13.464Z,16.46
2022-10-03T15:00:55.691Z,16.38
2022-10-03T15:03:30.774Z,16.56
2022-10-03T15:05:59.055Z,16.28
2022-10-03T15:08:35.174Z,16.36
2022-10-03T15:11:04.038Z,16.52
2022-10-03T15:13:38.561Z,16.24
2022-10-03T15:16:08.688Z,16.16
2022-10-03T15:18:38.474Z,16.34
2022-10-03T15:21:11.812Z,15.83
2022-10-03T15:23:43.233Z,16.19
2022-10-03T15:26:16.664Z,16.10
2022-10-03T15:29:13.786Z,15.79
2022-10-03T15:31:46.078Z,15.61
2022-10-03T15:34:27.594Z,15.76
2022-10-03T15:36:58.813Z,15.82
2022-10-03T15:39:31.603Z,15.86
2022-10-03T15:42:22.994Z,15.97
2022-10-03T15:45:06.622Z,15.80
2022-10-03T15:47:44.346Z,15.60
2022-10-03T15:50:34.331Z,15.91
2022-10-03T15:53:35.061Z,15.61
2022-10-03T15:56:08.836Z,15.34
2022-10-03T15:58:39.613Z,15.30
2022-10-03T16:01:18.175Z,15.44
2022-10-03T16:04:24.744Z,15.31
2022-10-03T16:06:55.532Z,15.33
2022-10-03T16:10:01.299Z,15.20
2022-10-03T16:12:38.605Z,15.22
2022-10-03T16:15:23.595Z,15.12
2022-10-03T16:17:56.455Z,15.22
2022-10-03T16:20:41.882Z,15.04
2022-10-03T16:23:25.189Z,15.05
2022-10-03T16:25:57.565Z,15.19
2022-10-03T16:28:47.228Z,14.85
2022-10-03T16:31:23.238Z,15.04
2022-10-03T16:33:58.062Z,14.95
2022-10-03T16:36:27.082Z,14.98
2022-10-03T16:38:57.067Z,14.82
2022-10-03T16:41:35.711Z,14.89
2022-10-03T16:44:05.876Z,15.00
2022-10-03T16:46:36.532Z,14.97
2022-10-03T16:49:46.565Z,14.92
2022-10-03T16:52:16.455Z,14.79
2022-10-03T16:54:47.334Z,14.78
2022-10-03T16:57:21.073Z,14.70
2022-10-03T16:59:52.273Z,14.56
2022-10-03T17:02:22.158Z,14.79
2022-10-03T17:05:10.694Z,14.88
2022-10-03T17:07:41.353Z,14.76
2022-10-03T17:10:32.623Z,14.81
2022-10-03T17:13:04.725Z,14.72
2022-10-03T17:15:36.130Z,14.59
2022-10-03T17:18:25.782Z,14.54
2022-10-03T17:21:06.036Z,14.33
2022-10-03T17:24:02.203Z,14.53
2022-10-03T17:26:35.706Z,14.70
2022-10-03T17:29:24.207Z,14.59
2022-10-03T17:32:02.221Z,14.77
2022-10-03T17:34:39.016Z,14.92
2022-10-03T17:37:28.592Z,14.78
2022-10-03T17:40:03.633Z,14.46
2022-10-03T17:42:54.652Z,14.52
2022-10-03T17:45:40.994Z,14.65
2022-10-03T17:48:21.175Z,14.28
2022-10-03T17:51:20.409Z,14.54
2022-10-03T17:53:57.330Z,14.54
2022-10-03T17:56:29.991Z,14.46
2022-10-03T17:59:14.982Z,14.49
2022-10-03T18:01:44.896Z,14.34
2022-10-03T18:04:20.024Z,14.25
2022-10-03T18:06:59.873Z,14.06
2022-10-03T18:09:40.864Z,14.26
2022-10-03T18:12:20.583Z,14.14
2022-10-03T18:15:23.263Z,14.08
2022-10-03T18:18:26.483Z,14.08
2022-10-03T18:21:00.457Z,13.97
2022-10-03T18:24:06.374Z,14.00
2022-10-03T18:26:46.814Z,13.89
2022-10-03T18:29:37.586Z,14.04
2022-10-03T18:32:16.635Z,14.02
2022-10-03T18:35:04.603Z,14.09
2022-10-03T18:37:32.992Z,13.86
2022-10-03T18:40:03.802Z,13.87
2022-10-03T18:42:32.704Z,13.81
2022-10-03T18:45:01.838Z,13.98
2022-10-03T18:47:37.555Z,13.75
2022-10-03T18:50:21.794Z,14.17
2022-10-03T18:52:56.522Z,13.82
2022-10-03T18:55:47.996Z,13.81
2022-10-03T18:58:25.595Z,13.82
2022-10-03T19:01:08.830Z,13.91
2022-10-03T19:03:39.358Z,13.81
2022-10-03T19:06:18.575Z,14.00
2022-10-03T19:08:52.381Z,13.93
2022-10-03T19:11:29.253Z,14.05
2022-10-03T19:14:21.347Z,13.82
2022-10-03T19:17:11.842Z,13.87
2022-10-03T19:19:59.338Z,13.79
2022-10-03T19:22:31.794Z,13.96
2022-10-03T19:25:02.952Z,13.74
2022-10-03T19:27:43.693Z,13.84
2022-10-03T19:30:12.961Z,13.63
2022-10-03T19:32:41.172Z,13.87
2022-10-03T19:35:12.309Z,13.66
2022-10-03T19:37:46.159Z,13.87
2022-10-03T19:40:22.590Z,13.60
2022-10-03T19:42:53.622Z,13.79
2022-10-03T19:45:22.084Z,13.64
2022-10-03T19:47:57.575Z,13.84
2022-10-03T19:50:30.343Z,13.88
2022-10-03T19:52:58.685Z,13.92
2022-10-03T19:55:35.002Z,13.83
2022-10-03T19:58:15.840Z,13.91
2022-10-03T20:00:57.102Z,13.99
2022-10-03T20:03:45.333Z,14.02
2022-10-03T20:06:36.755Z,13.58
2022-10-03T20:09:08.024Z,13.71
2022-10-03T20:11:50.583Z,13.78
2022-10-03T20:14:27.408Z,13.71
2022-10-03T20:17:17.754Z,13.68
2022-10-03T20:19:56.802Z,13.65
2022-10-03T20:22:27.951Z,13.43
2022-10-03T20:24:56.332Z,13.74
2022-10-03T20:27:48.453Z,13.75
2022-10-03T20:30:33.799Z,13.72
2022-10-03T20:33:02.295Z,13.52
2022-10-03T20:35:48.942Z,13.37
2022-10-03T20:38:35.227Z,13.44
2022-10-03T20:41:25.162Z,13.48
2022-10-03T20:43:59.571Z,13.49
2022-10-03T20:46:45.501Z,13.33
2022-10-03T20:49:32.355Z,13.43
2022-10-03T20:52:03.474Z,13.04
2022-10-03T20:54:48.422Z,13.24
2022-10-03T20:57:23.856Z,13.13
2022-10-03T21:00:14.076Z,13.14
2022-10-03T21:02:45.144Z,13.42
2022-10-03T21:05:22.218Z,12.98
2022-10-03T21:07:56.361Z,13.31
2022-10-03T21:10:31.301Z,13.26
2022-10-03T21:13:07.573Z,13.09
2022-10-03T21:15:40.080Z,12.73
2022-10-03T21:18:19.905Z,13.18
2022-10-03T21:20:48.171Z,12.94
2022-10-03T21:23:21.633Z,12.98
2022-10-03T21:25:50.603Z,12.87
2022-10-03T21:28:26.347Z,13.04
2022-10-03T21:31:01.713Z,12.67
2022-10-03T21:33:36.061Z,12.69
2022-10-03T21:36:15.662Z,12.88
2022-10-03T21:38:45.501Z,12.59
2022-10-03T21:41:45.392Z,12.95
2022-10-03T21:44:32.520Z,12.84
2022-10-03T21:47:03.683Z,12.89
2022-10-03T21:49:44.468Z,12.80
2022-10-03T21:52:44.413Z,12.73
2022-10-03T21:55:12.343Z,12.80
2022-10-03T21:58:06.963Z,12.77
2022-10-03T22:01:10.111Z,12.69
2022-10-03T22:03:45.361Z,12.66
2022-10-03T22:06:24.642Z,12.70
2022-10-03T22:08:53.351Z,12.45
2022-10-03T22:11:45.444Z,12.55
2022-10-03T22:14:37.123Z,12.58
2022-10-03T22:17:32.042Z,12.43
2022-10-03T22:20:23.111Z,12.56
2022-10-03T22:22:53.781Z,12.58
2022-10-03T22:26:06.551Z,12.57
2022-10-03T22:29:08.552Z,12.56
2022-10-03T22:31:45.118Z,12.63
2022-10-03T22:34:19.002Z,12.82
2022-10-03T22:36:48.654Z,12.73
2022-10-03T22:39:18.780Z,12.85
2022-10-03T22:41:51.250Z,12.59
2022-10-03T22:44:23.074Z,12.35
2022-10-03T22:46:53.142Z,12.81
2022-10-03T22:49:25.983Z,12.78
2022-10-03T22:51:55.065Z,12.33
2022-10-03T22:54:31.478Z,12.40
2022-10-03T22:57:09.928Z,12.48
2022-10-03T22:59:48.253Z,12.16
2022-10-03T23:02:17.664Z,12.56
2022-10-03T23:04:48.880Z,12.34
2022-10-03T23:07:28.756Z,12.13
2022-10-03T23:10:24.471Z,12.57
2022-10-03T23:13:15.153Z,12.44
2022-10-03T23:15:45.687Z,12.33
2022-10-03T23:18:35.332Z,12.24
2022-10-03T23:21:09.672Z,12.44
2022-10-03T23:23:40.280Z,12.28
2022-10-03T23:26:20.589Z,12.54
2022-10-03T23:28:57.593Z,12.23
2022-10-03T23:31:59.775Z,12.10
2022-10-03T23:34:36.664Z,12.05
2022-10-03T23:37:13.773Z,12.22
2022-10-03T23:39:56.451Z,12.21
2022-10-03T23:42:45.364Z,12.05
2022-10-03T23:45:17.532Z,11.88
2022-10-03T23:47:56.212Z,12.12
2022-10-03T23:50:35.572Z,12.28
2022-10-03T23:53:04.283Z,12.04
2022-10-03T23:55:35.042Z,12.05
2022-10-03T23:58:03.551Z,12.23
