createdAt,value
2019-03-28T00:05:04.727Z,20.2
2019-03-28T00:09:51.640Z,20.1
2019-03-28T00:14:38.540Z,20.1
2019-03-28T00:22:05.863Z,19.9
2019-03-28T00:26:55.641Z,19.8
2019-03-28T00:31:42.775Z,19.7
2019-03-28T00:41:12.495Z,19.5
2019-03-28T00:45:59.660Z,19.5
2019-03-28T00:50:46.673Z,19.4
2019-03-28T00:59:55.153Z,19.2
2019-03-28T01:04:42.546Z,19.1
2019-03-28T01:09:29.510Z,19
2019-03-28T01:17:26.710Z,18.7
2019-03-28T01:22:14.393Z,18.5
2019-03-28T01:27:02.784Z,18.4
2019-03-28T01:36:47.848Z,18.2
2019-03-28T01:41:35.793Z,18.1
2019-03-28T01:46:23.018Z,17.9
2019-03-28T01:55:21.578Z,17.8
2019-03-28T02:00:08.519Z,17.7
2019-03-28T02:04:56.107Z,17.6
2019-03-28T02:14:14.143Z,17.4
2019-03-28T02:19:01.726Z,17.3
2019-03-28T02:23:49.016Z,17.2
2019-03-28T02:32:01.631Z,17.1
2019-03-28T02:36:49.224Z,17
2019-03-28T02:41:36.299Z,16.9
2019-03-28T02:51:35.467Z,16.6
2019-03-28T02:56:22.350Z,16.6
2019-03-28T03:01:10.405Z,16.6
2019-03-28T03:10:09.985Z,16.4
2019-03-28T03:14:57.422Z,16.3
2019-03-28T03:19:44.859Z,16.3
2019-03-28T03:28:27.454Z,16.1
2019-03-28T03:33:14.647Z,16.1
2019-03-28T03:38:01.652Z,16
2019-03-28T03:45:12.526Z,15.9
2019-03-28T03:49:59.353Z,15.9
2019-03-28T03:54:47.275Z,15.8
2019-03-28T04:02:58.869Z,15.8
2019-03-28T04:07:47.974Z,15.7
2019-03-28T04:12:36.209Z,15.7
2019-03-28T04:21:17.709Z,15.6
2019-03-28T04:26:06.013Z,15.6
2019-03-28T04:30:53.328Z,15.6
2019-03-28T04:35:41.825Z,15.6
2019-03-28T04:41:49.456Z,15.5
2019-03-28T04:46:37.010Z,15.5
2019-03-28T04:51:25.149Z,15.4
2019-03-28T04:56:12.649Z,15.4
2019-03-28T05:03:53.990Z,15.3
2019-03-28T05:08:41.291Z,15.3
2019-03-28T05:13:28.272Z,15.2
2019-03-28T05:18:16.046Z,15.2
2019-03-28T05:25:43.463Z,15.1
2019-03-28T05:30:32.338Z,15
2019-03-28T05:35:19.826Z,15
2019-03-28T05:40:07.860Z,14.9
2019-03-28T05:45:25.882Z,14.9
2019-03-28T05:50:13.610Z,14.8
2019-03-28T05:55:00.803Z,14.7
2019-03-28T05:59:50.172Z,14.6
2019-03-28T06:05:40.401Z,14.6
2019-03-28T06:10:27.373Z,14.6
2019-03-28T06:15:14.753Z,14.5
2019-03-28T06:20:02.033Z,14.5
2019-03-28T06:25:39.441Z,14.5
2019-03-28T06:30:27.973Z,14.4
2019-03-28T06:35:14.720Z,14.4
2019-03-28T06:40:02.196Z,14.4
2019-03-28T06:47:41.392Z,14.3
2019-03-28T06:52:28.212Z,14.3
2019-03-28T06:57:15.218Z,14.3
2019-03-28T07:02:02.599Z,14.3
2019-03-28T07:09:10.846Z,14.3
2019-03-28T07:13:57.870Z,14.3
2019-03-28T07:18:44.829Z,14.3
2019-03-28T07:23:32.194Z,14.3
2019-03-28T07:32:43.788Z,14.3
2019-03-28T07:37:33.104Z,14.3
2019-03-28T07:42:20.325Z,14.3
2019-03-28T07:47:07.438Z,14.3
2019-03-28T07:51:54.199Z,14.3
2019-03-28T08:00:38.418Z,14.3
2019-03-28T08:05:25.276Z,14.3
2019-03-28T08:10:12.439Z,14.3
2019-03-28T08:14:59.281Z,14.3
2019-03-28T08:19:46.254Z,14.3
2019-03-28T08:26:30.386Z,14.3
2019-03-28T08:31:17.315Z,14.3
2019-03-28T08:36:04.266Z,14.4
2019-03-28T08:40:51.686Z,14.4
2019-03-28T08:45:39.329Z,14.4
2019-03-28T08:50:26.333Z,14.4
2019-03-28T08:55:13.487Z,14.5
2019-03-28T09:00:00.531Z,14.5
2019-03-28T09:07:55.061Z,14.5
2019-03-28T09:12:42.143Z,14.5
2019-03-28T09:17:29.640Z,14.5
2019-03-28T09:22:19.378Z,14.5
2019-03-28T09:27:06.560Z,14.6
2019-03-28T09:31:53.587Z,14.6
2019-03-28T09:36:41.376Z,14.6
2019-03-28T09:41:28.589Z,14.7
2019-03-28T09:46:15.617Z,14.7
2019-03-28T09:51:02.409Z,14.7
2019-03-28T09:55:49.388Z,14.7
2019-03-28T10:00:38.226Z,14.7
2019-03-28T10:05:25.452Z,14.8
2019-03-28T10:10:12.459Z,14.8
2019-03-28T10:14:59.416Z,14.8
2019-03-28T10:19:48.386Z,14.8
2019-03-28T10:24:35.480Z,14.8
2019-03-28T10:29:23.062Z,14.8
2019-03-28T10:34:10.061Z,14.8
2019-03-28T10:38:57.722Z,14.8
2019-03-28T10:43:44.695Z,14.8
2019-03-28T10:48:31.602Z,14.8
2019-03-28T10:53:18.449Z,14.8
2019-03-28T10:58:17.494Z,14.8
2019-03-28T11:03:06.870Z,14.8
2019-03-28T11:07:54.087Z,14.9
2019-03-28T11:12:41.035Z,14.9
2019-03-28T11:17:28.782Z,14.9
2019-03-28T11:22:15.562Z,14.9
2019-03-28T11:27:05.189Z,14.9
2019-03-28T11:31:52.840Z,14.9
2019-03-28T11:36:40.534Z,14.9
2019-03-28T11:41:27.450Z,14.9
2019-03-28T11:46:15.148Z,14.9
2019-03-28T11:51:02.526Z,14.9
2019-03-28T11:55:49.896Z,14.9
2019-03-28T12:00:36.839Z,14.8
2019-03-28T12:05:23.775Z,14.8
2019-03-28T12:10:10.880Z,14.8
2019-03-28T12:14:58.642Z,14.8
2019-03-28T12:19:45.496Z,14.8
2019-03-28T12:24:32.706Z,14.8
2019-03-28T12:29:19.838Z,14.8
2019-03-28T12:34:06.730Z,14.7
2019-03-28T12:38:54.646Z,14.7
2019-03-28T12:43:42.098Z,14.7
2019-03-28T12:48:29.835Z,14.7
2019-03-28T12:53:17.273Z,14.6
2019-03-28T12:58:04.759Z,14.6
2019-03-28T13:02:51.676Z,14.6
2019-03-28T13:07:38.520Z,14.6
2019-03-28T13:12:26.489Z,14.5
2019-03-28T13:17:14.191Z,14.5
2019-03-28T13:22:02.446Z,14.5
2019-03-28T13:26:50.206Z,14.5
2019-03-28T13:31:37.445Z,14.5
2019-03-28T13:36:24.409Z,14.5
2019-03-28T13:41:13.508Z,14.5
2019-03-28T13:46:00.877Z,14.5
2019-03-28T13:50:48.354Z,14.5
2019-03-28T13:55:36.295Z,14.5
2019-03-28T14:00:24.133Z,14.4
2019-03-28T14:05:13.198Z,14.4
2019-03-28T14:10:01.742Z,14.4
2019-03-28T14:14:49.256Z,14.4
2019-03-28T14:19:37.262Z,14.3
2019-03-28T14:24:24.384Z,14.3
2019-03-28T14:29:11.345Z,14.3
2019-03-28T14:33:58.630Z,14.3
2019-03-28T14:38:46.253Z,14.3
2019-03-28T14:43:33.125Z,14.3
2019-03-28T14:48:21.421Z,14.3
2019-03-28T14:53:08.239Z,14.3
2019-03-28T14:57:55.146Z,14.3
2019-03-28T15:02:42.211Z,14.3
2019-03-28T15:07:29.844Z,14.3
2019-03-28T15:12:19.065Z,14.3
2019-03-28T15:17:06.392Z,14.3
2019-03-28T15:21:53.296Z,14.3
2019-03-28T15:26:40.799Z,14.2
2019-03-28T15:31:28.431Z,14.3
2019-03-28T15:36:22.983Z,14.3
2019-03-28T15:41:11.496Z,14.3
2019-03-28T15:45:59.459Z,14.3
2019-03-28T15:50:47.446Z,14.3
2019-03-28T15:55:36.375Z,14.3
2019-03-28T16:00:23.852Z,14.3
2019-03-28T16:05:10.743Z,14.3
2019-03-28T16:09:58.050Z,14.3
2019-03-28T16:14:45.881Z,14.3
2019-03-28T16:19:32.993Z,14.3
2019-03-28T16:24:20.220Z,14.3
2019-03-28T16:29:07.447Z,14.3
2019-03-28T16:34:06.248Z,14.3
2019-03-28T16:38:54.537Z,14.3
2019-03-28T16:43:41.951Z,14.3
2019-03-28T16:48:30.688Z,14.3
2019-03-28T16:53:18.501Z,14.3
2019-03-28T16:58:06.421Z,14.3
2019-03-28T17:02:54.952Z,14.3
2019-03-28T17:07:43.665Z,14.3
2019-03-28T17:12:30.709Z,14.3
2019-03-28T17:17:17.693Z,14.3
2019-03-28T17:22:05.311Z,14.4
2019-03-28T17:26:54.706Z,14.3
2019-03-28T17:31:42.369Z,14.4
2019-03-28T17:36:29.256Z,14.4
2019-03-28T17:41:17.213Z,14.3
2019-03-28T17:48:28.360Z,14.4
2019-03-28T17:53:15.988Z,14.4
2019-03-28T17:58:03.364Z,14.4
2019-03-28T18:02:50.748Z,14.4
2019-03-28T18:07:39.228Z,14.4
2019-03-28T18:12:29.772Z,14.4
2019-03-28T18:17:17.360Z,14.5
2019-03-28T18:22:05.055Z,14.5
2019-03-28T18:26:53.954Z,14.6
2019-03-28T18:31:50.286Z,14.6
2019-03-28T18:36:39.814Z,14.6
2019-03-28T18:41:26.954Z,14.7
2019-03-28T18:46:14.903Z,14.7
2019-03-28T18:51:02.193Z,14.7
2019-03-28T18:55:51.278Z,14.7
2019-03-28T19:00:38.734Z,14.8
2019-03-28T19:05:25.721Z,14.8
2019-03-28T19:11:19.614Z,14.8
2019-03-28T19:16:07.146Z,14.9
2019-03-28T19:20:54.756Z,14.9
2019-03-28T19:25:42.176Z,14.9
2019-03-28T19:30:29.265Z,15
2019-03-28T19:35:17.807Z,15
2019-03-28T19:40:06.924Z,15
2019-03-28T19:44:54.726Z,15
2019-03-28T19:49:42.081Z,15.1
2019-03-28T19:55:02.276Z,15.1
2019-03-28T19:59:51.692Z,15.1
2019-03-28T20:04:38.598Z,15.1
2019-03-28T20:09:25.844Z,15.1
2019-03-28T20:14:12.862Z,15.2
2019-03-28T20:19:02.086Z,15.2
2019-03-28T20:23:49.586Z,15.1
2019-03-28T20:30:35.544Z,15.2
2019-03-28T20:35:22.818Z,15.2
2019-03-28T20:40:12.584Z,15.2
2019-03-28T20:45:01.717Z,15.2
2019-03-28T20:49:48.954Z,15.3
2019-03-28T20:54:36.397Z,15.3
2019-03-28T20:59:24.852Z,15.3
2019-03-28T21:05:16.606Z,15.4
2019-03-28T21:10:03.877Z,15.4
2019-03-28T21:14:50.879Z,15.5
2019-03-28T21:19:37.873Z,15.5
2019-03-28T21:24:25.285Z,15.6
2019-03-28T21:29:15.326Z,15.6
2019-03-28T21:34:02.364Z,15.6
2019-03-28T21:39:40.290Z,15.7
2019-03-28T21:44:27.651Z,15.8
2019-03-28T21:49:14.980Z,15.9
2019-03-28T21:54:04.855Z,15.9
2019-03-28T21:58:52.451Z,16
2019-03-28T22:03:39.961Z,16.1
2019-03-28T22:10:35.672Z,16.2
2019-03-28T22:15:24.427Z,16.2
2019-03-28T22:20:13.011Z,16.3
2019-03-28T22:25:02.485Z,16.3
2019-03-28T22:29:49.531Z,16.4
2019-03-28T22:34:36.865Z,16.4
2019-03-28T22:39:56.349Z,16.5
2019-03-28T22:44:43.573Z,16.5
2019-03-28T22:49:32.643Z,16.6
2019-03-28T22:54:20.139Z,16.6
2019-03-28T22:59:07.119Z,16.7
2019-03-28T23:03:54.141Z,16.7
2019-03-28T23:10:20.859Z,16.8
2019-03-28T23:15:08.311Z,16.8
2019-03-28T23:19:55.601Z,16.8
2019-03-28T23:24:43.931Z,16.9
2019-03-28T23:29:32.294Z,16.9
2019-03-28T23:35:06.476Z,16.9
2019-03-28T23:39:53.554Z,16.9
2019-03-28T23:44:40.482Z,16.9
2019-03-28T23:49:27.588Z,17
2019-03-28T23:58:11.885Z,17.1
