createdAt,value
2018-03-03T00:00:58.158Z,63.6
2018-03-03T00:10:58.883Z,62.9
2018-03-03T00:20:58.682Z,60.2
2018-03-03T00:30:58.376Z,73.0
2018-03-03T00:40:58.092Z,72.9
2018-03-03T00:50:58.762Z,77.7
2018-03-03T01:00:58.566Z,77.0
2018-03-03T01:10:58.331Z,77.6
2018-03-03T01:20:58.148Z,78.0
2018-03-03T01:30:58.791Z,71.4
2018-03-03T01:40:58.502Z,69.9
2018-03-03T01:50:58.180Z,73.0
2018-03-03T02:00:58.868Z,75.9
2018-03-03T02:10:58.562Z,70.0
2018-03-03T02:20:58.360Z,81.6
2018-03-03T02:30:58.137Z,64.4
2018-03-03T02:40:58.788Z,64.3
2018-03-03T02:50:58.507Z,72.0
2018-03-03T03:00:58.338Z,76.3
2018-03-03T03:10:58.003Z,68.6
2018-03-03T03:20:58.813Z,85.7
2018-03-03T03:30:58.518Z,75.0
2018-03-03T03:40:58.135Z,65.8
2018-03-03T03:50:59.542Z,74.9
2018-03-03T04:00:58.299Z,72.2
2018-03-03T04:10:57.999Z,84.7
2018-03-03T04:20:58.797Z,92.9
2018-03-03T04:30:58.488Z,84.4
2018-03-03T04:40:58.242Z,84.1
2018-03-03T04:50:58.008Z,84.1
2018-03-03T05:00:58.799Z,86.8
2018-03-03T05:10:58.527Z,82.2
2018-03-03T05:20:58.330Z,93.3
2018-03-03T05:30:58.654Z,86.8
2018-03-03T05:40:58.358Z,88.7
2018-03-03T05:50:58.042Z,88.1
2018-03-03T06:00:58.731Z,93.5
2018-03-03T06:10:58.365Z,103.7
2018-03-03T06:20:58.203Z,105.0
2018-03-03T06:30:58.912Z,97.7
2018-03-03T06:40:58.625Z,92.2
2018-03-03T06:50:58.339Z,87.8
2018-03-03T07:00:58.089Z,89.6
2018-03-03T07:10:58.797Z,85.3
2018-03-03T07:20:58.630Z,82.0
2018-03-03T07:30:58.359Z,78.7
2018-03-03T07:40:58.062Z,86.8
2018-03-03T07:50:58.768Z,92.5
2018-03-03T08:00:58.535Z,91.2
2018-03-03T08:10:58.273Z,74.7
2018-03-03T08:20:58.221Z,63.1
2018-03-03T08:30:58.017Z,61.1
2018-03-03T08:40:58.761Z,53.7
2018-03-03T08:50:58.520Z,61.6
2018-03-03T09:00:58.330Z,54.7
2018-03-03T09:10:58.072Z,43.3
2018-03-03T09:20:57.975Z,59.8
2018-03-03T09:30:58.717Z,58.1
2018-03-03T09:40:58.481Z,43.9
2018-03-03T09:50:58.270Z,55.0
2018-03-03T10:00:58.001Z,54.0
2018-03-03T10:10:58.737Z,62.7
2018-03-03T10:20:58.653Z,52.6
2018-03-03T10:30:58.290Z,54.8
2018-03-03T10:40:58.039Z,53.8
2018-03-03T10:50:58.673Z,56.1
2018-03-03T11:00:58.405Z,59.1
2018-03-03T11:10:58.124Z,54.2
2018-03-03T11:20:58.016Z,49.9
2018-03-03T11:30:58.750Z,66.9
2018-03-03T11:40:58.520Z,54.1
2018-03-03T11:50:58.266Z,45.9
2018-03-03T12:00:58.052Z,41.0
2018-03-03T12:10:58.816Z,43.6
2018-03-03T12:20:58.667Z,50.4
2018-03-03T12:30:58.360Z,48.9
2018-03-03T12:40:58.103Z,47.1
2018-03-03T12:50:58.877Z,47.3
2018-03-03T13:00:58.641Z,50.0
2018-03-03T13:10:58.437Z,44.4
2018-03-03T13:20:58.323Z,39.5
2018-03-03T13:30:58.056Z,44.8
2018-03-03T13:40:58.841Z,43.7
2018-03-03T13:50:58.670Z,47.0
2018-03-03T14:00:58.454Z,50.1
2018-03-03T14:10:58.246Z,43.0
2018-03-03T14:20:58.123Z,40.7
2018-03-03T14:30:58.851Z,40.6
2018-03-03T14:40:58.643Z,36.7
2018-03-03T14:50:58.507Z,34.0
2018-03-03T15:00:58.282Z,35.1
2018-03-03T15:10:58.054Z,32.2
2018-03-03T15:20:58.968Z,42.4
2018-03-03T15:30:59.292Z,39.7
2018-03-03T15:40:58.043Z,40.5
2018-03-03T15:50:58.827Z,47.6
2018-03-03T16:00:58.627Z,48.3
2018-03-03T16:10:58.471Z,53.4
2018-03-03T16:20:58.388Z,55.0
2018-03-03T16:30:58.149Z,55.9
2018-03-03T16:40:58.870Z,65.3
2018-03-03T16:50:58.678Z,60.6
2018-03-03T17:00:58.500Z,66.8
2018-03-03T17:10:58.205Z,53.1
2018-03-03T17:20:58.080Z,61.4
2018-03-03T17:30:58.842Z,64.5
2018-03-03T17:40:58.666Z,72.3
2018-03-03T17:50:58.366Z,70.5
2018-03-03T18:00:58.131Z,61.2
2018-03-03T18:10:58.900Z,78.5
2018-03-03T18:20:58.754Z,82.0
2018-03-03T18:30:58.536Z,121.9
2018-03-03T18:40:58.301Z,130.1
2018-03-03T18:50:58.047Z,159.2
2018-03-03T19:00:58.824Z,171.1
2018-03-03T19:10:58.615Z,259.2
2018-03-03T19:20:58.516Z,227.1
2018-03-03T19:30:58.301Z,241.8
2018-03-03T19:40:58.038Z,239.6
2018-03-03T19:50:58.786Z,303.2
2018-03-03T20:00:58.536Z,297.5
2018-03-03T20:11:13.681Z,277.9
2018-03-03T20:20:58.595Z,326.3
2018-03-03T20:30:58.332Z,350.4
2018-03-03T20:40:58.108Z,342.7
2018-03-03T20:50:58.773Z,352.1
2018-03-03T21:00:58.481Z,319.8
2018-03-03T21:10:58.120Z,308.0
2018-03-03T21:20:57.963Z,332.5
2018-03-03T21:30:58.594Z,321.4
2018-03-03T21:40:58.248Z,296.9
2018-03-03T21:50:57.889Z,284.6
2018-03-03T22:00:58.622Z,303.2
2018-03-03T22:10:58.371Z,323.5
2018-03-03T22:20:58.192Z,306.1
2018-03-03T22:30:58.023Z,317.5
2018-03-03T22:40:58.746Z,295.2
2018-03-03T22:50:58.625Z,308.2
2018-03-03T23:00:58.379Z,298.3
2018-03-03T23:10:58.159Z,308.6
2018-03-03T23:20:58.024Z,333.1
2018-03-03T23:30:58.731Z,311.6
2018-03-03T23:40:58.486Z,350.2
2018-03-03T23:50:58.286Z,353.2
