createdAt,value
2022-10-19T00:01:21.663Z,90.70
2022-10-19T00:06:27.945Z,91.00
2022-10-19T00:09:01.198Z,90.50
2022-10-19T00:11:29.835Z,90.60
2022-10-19T00:13:58.148Z,90.60
2022-10-19T00:16:28.032Z,90.70
2022-10-19T00:19:00.223Z,90.80
2022-10-19T00:21:28.431Z,90.90
2022-10-19T00:23:55.995Z,90.40
2022-10-19T00:26:23.377Z,90.30
2022-10-19T00:28:54.881Z,90.50
2022-10-19T00:31:23.048Z,90.60
2022-10-19T00:33:50.916Z,90.80
2022-10-19T00:36:26.649Z,90.40
2022-10-19T00:38:54.848Z,90.70
2022-10-19T00:41:24.134Z,90.50
2022-10-19T00:44:04.902Z,90.50
2022-10-19T00:46:35.433Z,90.40
2022-10-19T00:49:12.348Z,90.60
2022-10-19T00:51:47.804Z,90.70
2022-10-19T00:54:16.264Z,91.30
2022-10-19T00:56:46.192Z,90.50
2022-10-19T00:59:16.468Z,90.80
2022-10-19T01:01:45.086Z,90.60
2022-10-19T01:04:13.715Z,90.70
2022-10-19T01:06:41.934Z,91.00
2022-10-19T01:09:09.557Z,90.60
2022-10-19T01:11:51.868Z,90.40
2022-10-19T01:14:49.601Z,91.30
2022-10-19T01:17:35.061Z,91.20
2022-10-19T01:20:20.408Z,90.20
2022-10-19T01:23:18.272Z,91.70
2022-10-19T01:26:30.181Z,91.30
2022-10-19T01:29:22.602Z,91.40
2022-10-19T01:31:52.905Z,91.40
2022-10-19T01:34:41.025Z,91.60
2022-10-19T01:37:18.964Z,91.70
2022-10-19T01:40:03.861Z,91.70
2022-10-19T01:42:45.180Z,91.30
2022-10-19T01:45:26.652Z,91.20
2022-10-19T01:48:10.087Z,91.20
2022-10-19T01:50:43.368Z,91.10
2022-10-19T01:53:12.615Z,91.30
2022-10-19T01:55:43.147Z,91.40
2022-10-19T01:58:14.739Z,91.60
2022-10-19T02:00:44.142Z,91.20
2022-10-19T02:03:12.896Z,91.10
2022-10-19T02:05:42.209Z,91.40
2022-10-19T02:08:20.367Z,91.60
2022-10-19T02:10:48.554Z,92.40
2022-10-19T02:13:16.937Z,91.00
2022-10-19T02:15:49.055Z,91.10
2022-10-19T02:18:23.715Z,91.20
2022-10-19T02:20:51.224Z,91.50
2022-10-19T02:23:21.979Z,91.90
2022-10-19T02:25:49.488Z,91.40
2022-10-19T02:28:16.900Z,90.80
2022-10-19T02:30:44.377Z,91.20
2022-10-19T02:33:12.646Z,91.40
2022-10-19T02:35:40.489Z,90.90
2022-10-19T02:38:11.742Z,91.00
2022-10-19T02:40:43.449Z,92.00
2022-10-19T02:43:15.016Z,91.90
2022-10-19T02:45:56.155Z,91.90
2022-10-19T02:48:26.135Z,91.50
2022-10-19T02:50:53.397Z,91.40
2022-10-19T02:53:20.748Z,90.90
2022-10-19T02:55:49.917Z,91.00
2022-10-19T02:58:17.244Z,91.30
2022-10-19T03:00:44.566Z,90.90
2022-10-19T03:03:11.948Z,91.00
2022-10-19T03:05:39.499Z,91.40
2022-10-19T03:08:06.849Z,91.20
2022-10-19T03:10:34.185Z,91.20
2022-10-19T03:13:01.470Z,91.40
2022-10-19T03:15:29.933Z,91.70
2022-10-19T03:17:59.316Z,91.10
2022-10-19T03:20:26.568Z,91.10
2022-10-19T03:25:21.121Z,91.50
2022-10-19T03:27:48.483Z,91.60
2022-10-19T03:30:15.857Z,91.10
2022-10-19T03:32:43.318Z,91.30
2022-10-19T03:35:10.577Z,91.50
2022-10-19T03:37:37.975Z,91.30
2022-10-19T03:40:05.716Z,91.70
2022-10-19T03:42:33.094Z,91.40
2022-10-19T03:45:00.423Z,91.30
2022-10-19T03:47:27.800Z,91.50
2022-10-19T03:49:55.149Z,91.30
2022-10-19T03:52:22.434Z,91.30
2022-10-19T03:54:51.124Z,91.50
2022-10-19T03:57:18.493Z,91.50
2022-10-19T03:59:45.879Z,91.40
2022-10-19T04:02:13.228Z,91.30
2022-10-19T04:04:40.520Z,91.50
2022-10-19T04:07:07.819Z,91.90
2022-10-19T04:09:35.114Z,91.40
2022-10-19T04:12:03.333Z,91.90
2022-10-19T04:14:32.854Z,91.80
2022-10-19T04:17:06.412Z,91.40
2022-10-19T04:19:33.818Z,91.50
2022-10-19T04:22:01.122Z,91.50
2022-10-19T04:24:28.948Z,91.90
2022-10-19T04:26:56.762Z,92.10
2022-10-19T04:29:29.476Z,92.50
2022-10-19T04:31:58.671Z,92.10
2022-10-19T04:34:26.054Z,91.90
2022-10-19T04:36:54.060Z,91.80
2022-10-19T04:39:21.414Z,92.40
2022-10-19T04:41:48.713Z,92.00
2022-10-19T04:44:16.039Z,92.00
2022-10-19T04:46:43.442Z,91.50
2022-10-19T04:49:10.882Z,91.80
2022-10-19T04:51:38.210Z,91.60
2022-10-19T04:54:05.578Z,92.80
2022-10-19T04:56:32.936Z,92.30
2022-10-19T04:59:00.893Z,91.50
2022-10-19T05:01:30.634Z,91.60
2022-10-19T05:04:00.985Z,92.10
2022-10-19T05:06:30.036Z,92.10
2022-10-19T05:08:57.716Z,92.20
2022-10-19T05:11:25.051Z,91.80
2022-10-19T05:13:52.363Z,91.90
2022-10-19T05:16:21.578Z,91.80
2022-10-19T05:18:58.964Z,92.30
2022-10-19T05:21:28.568Z,93.10
2022-10-19T05:23:56.882Z,92.20
2022-10-19T05:26:26.667Z,92.50
2022-10-19T05:28:57.222Z,92.40
2022-10-19T05:31:29.201Z,92.20
2022-10-19T05:33:57.237Z,92.20
2022-10-19T05:36:32.270Z,92.50
2022-10-19T05:39:04.310Z,93.30
2022-10-19T05:41:31.705Z,93.30
2022-10-19T05:44:03.243Z,92.20
2022-10-19T05:46:31.539Z,92.90
2022-10-19T05:48:59.956Z,92.60
2022-10-19T05:51:28.410Z,92.40
2022-10-19T05:53:56.770Z,92.90
2022-10-19T05:56:29.579Z,92.60
2022-10-19T05:58:58.765Z,93.40
2022-10-19T06:01:27.756Z,93.00
2022-10-19T06:03:56.951Z,92.90
2022-10-19T06:06:25.547Z,92.80
2022-10-19T06:08:54.267Z,92.60
2022-10-19T06:11:24.024Z,92.50
2022-10-19T06:13:53.408Z,92.90
2022-10-19T06:16:22.876Z,92.60
2022-10-19T06:18:50.870Z,92.40
2022-10-19T06:21:22.310Z,92.80
2022-10-19T06:23:54.525Z,93.10
2022-10-19T06:26:22.584Z,93.50
2022-10-19T06:28:50.637Z,92.40
2022-10-19T06:31:18.156Z,92.80
2022-10-19T06:33:48.631Z,92.80
2022-10-19T06:36:20.425Z,92.80
2022-10-19T06:38:48.172Z,92.70
2022-10-19T06:41:15.820Z,92.30
2022-10-19T06:43:43.593Z,93.00
2022-10-19T06:46:20.432Z,93.00
2022-10-19T06:48:52.964Z,93.30
2022-10-19T06:51:20.950Z,93.60
2022-10-19T06:53:51.710Z,92.70
2022-10-19T06:56:24.641Z,93.10
2022-10-19T06:58:52.834Z,93.30
2022-10-19T07:01:20.774Z,92.40
2022-10-19T07:03:48.156Z,92.60
2022-10-19T07:06:15.564Z,93.00
2022-10-19T07:08:43.905Z,92.90
2022-10-19T07:11:16.507Z,93.10
2022-10-19T07:13:44.245Z,93.70
2022-10-19T07:16:17.541Z,93.00
2022-10-19T07:18:50.136Z,93.20
2022-10-19T07:21:18.267Z,93.30
2022-10-19T07:23:47.355Z,92.80
2022-10-19T07:26:23.278Z,92.70
2022-10-19T07:28:51.309Z,92.80
2022-10-19T07:31:23.464Z,92.60
2022-10-19T07:33:58.445Z,93.00
2022-10-19T07:36:26.565Z,92.90
2022-10-19T07:38:53.977Z,92.80
2022-10-19T07:41:23.837Z,92.90
2022-10-19T07:43:51.635Z,92.90
2022-10-19T07:46:22.347Z,92.60
2022-10-19T07:48:49.928Z,92.90
2022-10-19T07:51:19.292Z,92.50
2022-10-19T07:53:47.045Z,92.50
2022-10-19T07:56:17.738Z,92.60
2022-10-19T07:58:45.175Z,92.90
2022-10-19T08:01:18.012Z,92.40
2022-10-19T08:06:33.769Z,92.60
2022-10-19T08:09:01.205Z,92.90
2022-10-19T08:11:32.073Z,92.40
2022-10-19T08:13:59.721Z,92.90
2022-10-19T08:16:38.798Z,93.00
2022-10-19T08:19:14.634Z,92.90
2022-10-19T08:21:44.451Z,93.20
2022-10-19T08:24:14.266Z,92.90
2022-10-19T08:26:42.020Z,92.80
2022-10-19T08:29:18.557Z,92.80
2022-10-19T08:31:48.228Z,93.20
2022-10-19T08:34:16.116Z,92.70
2022-10-19T08:36:43.932Z,92.90
2022-10-19T08:39:16.289Z,92.30
2022-10-19T08:42:14.502Z,92.90
2022-10-19T08:44:53.808Z,92.80
2022-10-19T08:47:55.267Z,92.20
2022-10-19T08:50:31.735Z,93.00
2022-10-19T08:53:15.461Z,92.90
2022-10-19T08:55:51.708Z,93.20
2022-10-19T08:58:46.884Z,92.20
2022-10-19T09:01:49.447Z,92.70
2022-10-19T09:04:32.863Z,92.60
2022-10-19T09:07:18.650Z,92.50
2022-10-19T09:10:02.604Z,92.40
2022-10-19T09:12:40.659Z,92.60
2022-10-19T09:15:13.606Z,92.60
2022-10-19T09:17:41.038Z,92.60
2022-10-19T09:20:18.729Z,92.10
2022-10-19T09:22:50.933Z,92.50
2022-10-19T09:25:23.142Z,92.20
2022-10-19T09:28:06.525Z,92.30
2022-10-19T09:30:37.769Z,92.00
2022-10-19T09:33:06.544Z,91.90
2022-10-19T09:35:43.062Z,91.90
2022-10-19T09:38:12.280Z,92.40
2022-10-19T09:40:41.087Z,91.80
2022-10-19T09:43:19.942Z,91.80
2022-10-19T09:46:20.084Z,92.00
2022-10-19T09:48:52.652Z,91.70
2022-10-19T09:51:21.321Z,91.70
2022-10-19T09:53:54.428Z,91.40
2022-10-19T09:56:26.713Z,91.50
2022-10-19T09:58:59.450Z,91.60
2022-10-19T10:01:43.065Z,91.30
2022-10-19T10:04:16.310Z,91.50
2022-10-19T10:06:46.711Z,92.20
2022-10-19T10:09:19.182Z,91.30
2022-10-19T10:11:49.651Z,91.50
2022-10-19T10:14:25.652Z,91.10
2022-10-19T10:17:01.144Z,91.10
2022-10-19T10:19:31.162Z,91.20
2022-10-19T10:21:59.792Z,90.50
2022-10-19T10:24:29.366Z,90.90
2022-10-19T10:27:06.690Z,90.60
2022-10-19T10:29:36.361Z,90.90
2022-10-19T10:32:11.616Z,90.40
2022-10-19T10:35:16.492Z,90.10
2022-10-19T10:37:46.582Z,90.20
2022-10-19T10:40:24.163Z,90.10
2022-10-19T10:42:54.366Z,90.00
2022-10-19T10:45:42.708Z,89.20
2022-10-19T10:48:37.921Z,89.60
2022-10-19T10:51:23.772Z,89.10
2022-10-19T10:53:51.352Z,89.20
2022-10-19T10:56:33.354Z,89.00
2022-10-19T10:59:22.029Z,88.60
2022-10-19T11:02:03.448Z,89.50
2022-10-19T11:04:38.544Z,88.70
2022-10-19T11:07:17.623Z,88.90
2022-10-19T11:09:52.468Z,88.60
2022-10-19T11:12:35.958Z,88.40
2022-10-19T11:15:16.160Z,89.00
2022-10-19T11:18:01.712Z,87.90
2022-10-19T11:20:32.449Z,87.20
2022-10-19T11:23:09.920Z,88.20
2022-10-19T11:25:46.408Z,87.10
2022-10-19T11:28:19.704Z,88.00
2022-10-19T11:31:20.162Z,87.60
2022-10-19T11:34:03.458Z,86.90
2022-10-19T11:36:41.105Z,86.60
2022-10-19T11:39:35.677Z,86.90
2022-10-19T11:42:15.079Z,86.30
2022-10-19T11:45:04.960Z,85.80
2022-10-19T11:48:04.485Z,85.40
2022-10-19T11:50:54.302Z,85.40
2022-10-19T11:53:31.570Z,85.40
2022-10-19T11:55:58.916Z,85.20
2022-10-19T11:58:44.365Z,86.60
2022-10-19T12:01:25.705Z,84.90
2022-10-19T12:04:01.391Z,84.50
2022-10-19T12:06:36.961Z,84.70
2022-10-19T12:09:30.599Z,86.20
2022-10-19T12:12:16.000Z,84.30
2022-10-19T12:14:48.178Z,84.00
2022-10-19T12:17:29.598Z,84.20
2022-10-19T12:20:06.552Z,84.10
2022-10-19T12:22:37.396Z,83.60
2022-10-19T12:25:05.340Z,83.40
2022-10-19T12:27:40.460Z,83.30
2022-10-19T12:30:14.651Z,83.20
2022-10-19T12:33:06.023Z,83.30
2022-10-19T12:35:55.985Z,83.10
2022-10-19T12:38:45.939Z,83.20
2022-10-19T12:41:29.754Z,82.40
2022-10-19T12:44:28.618Z,82.20
2022-10-19T12:47:11.475Z,81.70
2022-10-19T12:49:55.840Z,82.00
2022-10-19T12:52:52.308Z,81.90
2022-10-19T12:55:27.647Z,81.60
2022-10-19T12:58:21.668Z,80.80
2022-10-19T13:01:04.446Z,80.90
2022-10-19T13:03:36.851Z,81.20
2022-10-19T13:06:18.688Z,81.20
2022-10-19T13:08:57.264Z,81.00
2022-10-19T13:11:25.103Z,81.00
2022-10-19T13:14:23.482Z,80.80
2022-10-19T13:17:01.598Z,79.40
2022-10-19T13:19:30.021Z,80.80
2022-10-19T13:22:20.325Z,81.20
2022-10-19T13:25:16.979Z,81.50
2022-10-19T13:27:46.272Z,80.40
2022-10-19T13:30:35.504Z,80.40
2022-10-19T13:33:24.860Z,80.10
2022-10-19T13:36:02.401Z,80.30
2022-10-19T13:38:39.966Z,80.70
2022-10-19T13:41:39.101Z,80.10
2022-10-19T13:44:10.285Z,79.70
2022-10-19T13:47:07.039Z,80.10
2022-10-19T13:50:12.037Z,79.30
2022-10-19T13:52:51.250Z,79.30
2022-10-19T13:55:53.576Z,77.30
2022-10-19T13:59:03.173Z,75.30
2022-10-19T14:01:48.776Z,73.00
2022-10-19T14:04:37.729Z,72.30
2022-10-19T14:07:12.691Z,72.30
2022-10-19T14:10:14.204Z,73.00
2022-10-19T14:12:43.718Z,72.30
2022-10-19T14:15:30.248Z,72.00
2022-10-19T14:18:01.262Z,71.90
2022-10-19T14:20:35.273Z,71.40
2022-10-19T14:23:29.524Z,70.60
2022-10-19T14:26:20.290Z,70.60
2022-10-19T14:28:53.554Z,70.30
2022-10-19T14:31:25.030Z,69.80
2022-10-19T14:33:57.980Z,70.50
2022-10-19T14:36:31.385Z,70.90
2022-10-19T14:38:58.904Z,71.90
2022-10-19T14:41:32.739Z,73.50
2022-10-19T14:44:02.694Z,73.30
2022-10-19T14:46:32.469Z,73.80
2022-10-19T14:49:02.576Z,74.10
2022-10-19T14:52:05.572Z,74.10
2022-10-19T14:54:38.886Z,74.70
2022-10-19T14:57:17.721Z,74.80
2022-10-19T14:59:56.601Z,75.10
2022-10-19T15:02:44.273Z,74.80
2022-10-19T15:05:20.538Z,75.10
2022-10-19T15:07:48.328Z,75.30
2022-10-19T15:10:30.296Z,76.10
2022-10-19T15:13:06.739Z,75.40
2022-10-19T15:15:35.588Z,76.20
2022-10-19T15:18:04.540Z,75.10
2022-10-19T15:20:54.947Z,75.20
2022-10-19T15:23:46.608Z,75.30
2022-10-19T15:26:20.014Z,75.60
2022-10-19T15:28:48.361Z,75.60
2022-10-19T15:31:27.460Z,75.90
2022-10-19T15:34:00.600Z,75.90
2022-10-19T15:36:29.861Z,76.90
2022-10-19T15:39:32.956Z,76.00
2022-10-19T15:42:44.125Z,76.10
2022-10-19T15:45:31.244Z,76.10
2022-10-19T15:48:21.648Z,76.50
2022-10-19T15:50:51.896Z,76.20
2022-10-19T15:53:20.654Z,76.70
2022-10-19T15:55:48.611Z,76.40
2022-10-19T15:58:16.177Z,77.40
2022-10-19T16:00:43.645Z,76.50
2022-10-19T16:03:10.980Z,76.70
2022-10-19T16:05:38.428Z,76.70
2022-10-19T16:08:08.923Z,76.90
2022-10-19T16:10:39.056Z,77.10
2022-10-19T16:13:06.540Z,77.20
2022-10-19T16:15:33.876Z,77.40
2022-10-19T16:18:01.169Z,77.50
2022-10-19T16:20:29.834Z,77.90
2022-10-19T16:22:57.950Z,77.30
2022-10-19T16:25:25.299Z,77.50
2022-10-19T16:27:52.594Z,77.50
2022-10-19T16:30:19.987Z,78.40
2022-10-19T16:32:50.815Z,77.70
2022-10-19T16:35:18.117Z,78.00
2022-10-19T16:37:45.414Z,77.90
2022-10-19T16:40:13.014Z,78.90
2022-10-19T16:42:40.430Z,78.20
2022-10-19T16:45:08.610Z,78.80
2022-10-19T16:47:36.037Z,78.30
2022-10-19T16:50:06.162Z,78.40
2022-10-19T16:52:33.987Z,78.90
2022-10-19T16:55:01.659Z,79.00
2022-10-19T16:57:28.965Z,78.70
2022-10-19T16:59:56.345Z,78.70
2022-10-19T17:02:23.898Z,79.70
2022-10-19T17:04:51.177Z,79.40
2022-10-19T17:07:18.864Z,78.80
2022-10-19T17:09:47.841Z,79.20
2022-10-19T17:12:17.076Z,79.20
2022-10-19T17:14:44.480Z,79.20
2022-10-19T17:17:11.879Z,79.50
2022-10-19T17:19:39.558Z,80.50
2022-10-19T17:22:06.957Z,80.20
2022-10-19T17:24:34.732Z,80.00
2022-10-19T17:27:05.369Z,80.00
2022-10-19T17:29:32.693Z,80.60
2022-10-19T17:32:00.126Z,79.80
2022-10-19T17:34:27.598Z,80.20
2022-10-19T17:36:55.009Z,80.10
2022-10-19T17:39:27.204Z,79.80
2022-10-19T17:42:01.612Z,80.00
2022-10-19T17:44:31.187Z,79.70
2022-10-19T17:47:00.264Z,81.20
2022-10-19T17:49:29.660Z,80.90
2022-10-19T17:51:57.047Z,81.10
2022-10-19T17:54:24.427Z,80.10
2022-10-19T17:56:51.794Z,80.40
2022-10-19T17:59:30.259Z,80.20
2022-10-19T18:02:04.030Z,80.50
2022-10-19T18:04:31.860Z,80.60
2022-10-19T18:06:59.309Z,80.80
2022-10-19T18:09:26.681Z,81.10
2022-10-19T18:11:53.986Z,80.50
2022-10-19T18:14:21.514Z,81.30
2022-10-19T18:16:50.331Z,80.60
2022-10-19T18:19:17.804Z,80.30
2022-10-19T18:21:47.262Z,81.00
2022-10-19T18:24:19.381Z,80.60
2022-10-19T18:26:50.798Z,80.70
2022-10-19T18:29:21.429Z,81.30
2022-10-19T18:31:51.689Z,81.70
2022-10-19T18:34:22.581Z,80.60
2022-10-19T18:36:50.466Z,81.70
2022-10-19T18:39:18.311Z,80.60
2022-10-19T18:41:45.865Z,81.00
2022-10-19T18:44:14.283Z,81.30
2022-10-19T18:46:41.694Z,81.80
2022-10-19T18:49:11.186Z,80.80
2022-10-19T18:51:38.607Z,80.80
2022-10-19T18:54:05.964Z,81.10
2022-10-19T18:56:33.511Z,81.00
2022-10-19T18:59:00.839Z,81.00
2022-10-19T19:01:29.145Z,81.20
2022-10-19T19:03:58.383Z,81.40
2022-10-19T19:06:33.052Z,81.20
2022-10-19T19:09:01.245Z,82.20
2022-10-19T19:11:34.295Z,82.10
2022-10-19T19:14:07.629Z,81.40
2022-10-19T19:16:37.020Z,82.40
2022-10-19T19:19:05.941Z,82.50
2022-10-19T19:21:35.087Z,81.40
2022-10-19T19:24:04.914Z,81.00
2022-10-19T19:26:37.169Z,81.60
2022-10-19T19:29:04.884Z,82.80
2022-10-19T19:31:32.273Z,82.00
2022-10-19T19:34:01.095Z,81.90
2022-10-19T19:36:29.075Z,81.50
2022-10-19T19:38:57.319Z,81.80
2022-10-19T19:41:24.857Z,82.00
2022-10-19T19:43:52.137Z,81.70
2022-10-19T19:46:19.811Z,81.70
2022-10-19T19:48:48.125Z,81.90
2022-10-19T19:51:18.137Z,82.60
2022-10-19T19:53:46.495Z,82.90
2022-10-19T19:56:15.231Z,81.80
2022-10-19T19:58:43.673Z,82.10
2022-10-19T20:01:19.397Z,82.10
2022-10-19T20:03:47.668Z,83.40
2022-10-19T20:06:18.676Z,82.20
2022-10-19T20:08:48.163Z,82.40
2022-10-19T20:11:17.496Z,82.10
2022-10-19T20:13:45.810Z,82.60
2022-10-19T20:16:19.309Z,82.20
2022-10-19T20:18:49.060Z,83.70
2022-10-19T20:21:17.890Z,83.00
2022-10-19T20:23:46.423Z,82.90
2022-10-19T20:26:19.183Z,82.20
2022-10-19T20:28:46.788Z,83.10
2022-10-19T20:31:14.414Z,83.10
2022-10-19T20:33:43.178Z,82.40
2022-10-19T20:36:22.102Z,82.80
2022-10-19T20:38:54.750Z,82.70
2022-10-19T20:41:23.719Z,83.50
2022-10-19T20:43:51.762Z,82.90
2022-10-19T20:46:29.905Z,82.80
2022-10-19T20:49:02.112Z,83.30
2022-10-19T20:51:36.448Z,83.50
2022-10-19T20:54:06.308Z,84.00
2022-10-19T20:56:36.456Z,83.70
2022-10-19T20:59:10.863Z,83.60
2022-10-19T21:01:39.871Z,83.10
2022-10-19T21:04:10.977Z,83.40
2022-10-19T21:06:43.782Z,83.90
2022-10-19T21:09:12.559Z,83.30
2022-10-19T21:11:41.499Z,83.40
2022-10-19T21:14:12.791Z,83.80
2022-10-19T21:16:40.548Z,84.60
2022-10-19T21:19:13.643Z,83.70
2022-10-19T21:21:43.649Z,83.50
2022-10-19T21:24:19.544Z,83.90
2022-10-19T21:26:47.290Z,84.00
2022-10-19T21:29:15.886Z,83.80
2022-10-19T21:31:48.646Z,83.70
2022-10-19T21:34:35.308Z,84.20
2022-10-19T21:37:02.787Z,85.10
2022-10-19T21:39:30.124Z,83.70
2022-10-19T21:41:58.011Z,83.60
2022-10-19T21:44:25.430Z,83.80
2022-10-19T21:46:52.682Z,83.80
2022-10-19T21:49:19.998Z,84.00
2022-10-19T21:51:54.554Z,84.00
2022-10-19T21:54:27.565Z,85.70
2022-10-19T21:56:56.620Z,84.40
2022-10-19T21:59:25.039Z,84.50
2022-10-19T22:01:54.621Z,85.00
2022-10-19T22:04:23.025Z,84.60
2022-10-19T22:06:50.796Z,84.60
2022-10-19T22:09:20.475Z,84.30
2022-10-19T22:11:48.181Z,85.10
2022-10-19T22:14:16.481Z,84.60
2022-10-19T22:16:44.409Z,85.50
2022-10-19T22:19:12.490Z,85.30
2022-10-19T22:21:40.288Z,84.70
2022-10-19T22:24:11.125Z,85.10
2022-10-19T22:26:41.541Z,85.00
2022-10-19T22:29:09.091Z,85.50
2022-10-19T22:31:37.352Z,85.10
2022-10-19T22:34:11.144Z,85.80
2022-10-19T22:36:38.708Z,85.50
2022-10-19T22:39:07.075Z,85.30
2022-10-19T22:42:30.533Z,85.20
2022-10-19T22:45:16.569Z,86.40
2022-10-19T22:47:43.832Z,85.10
2022-10-19T22:50:11.811Z,85.60
2022-10-19T22:52:39.271Z,85.10
2022-10-19T22:55:06.877Z,86.40
2022-10-19T22:57:34.208Z,85.40
2022-10-19T23:00:01.461Z,85.30
2022-10-19T23:02:29.493Z,85.50
2022-10-19T23:04:56.801Z,85.80
2022-10-19T23:07:24.112Z,85.50
2022-10-19T23:09:51.712Z,85.30
2022-10-19T23:12:18.981Z,85.50
2022-10-19T23:14:46.241Z,85.50
2022-10-19T23:17:13.553Z,85.80
2022-10-19T23:19:40.813Z,85.90
2022-10-19T23:22:08.120Z,86.10
2022-10-19T23:24:35.408Z,85.90
2022-10-19T23:27:02.785Z,85.90
2022-10-19T23:29:30.015Z,86.10
2022-10-19T23:31:57.292Z,86.40
2022-10-19T23:34:24.725Z,85.80
2022-10-19T23:36:51.999Z,86.40
2022-10-19T23:39:19.331Z,86.00
2022-10-19T23:41:46.591Z,86.70
2022-10-19T23:44:13.873Z,86.70
2022-10-19T23:46:41.152Z,87.00
2022-10-19T23:49:08.438Z,88.50
2022-10-19T23:51:35.726Z,86.20
2022-10-19T23:54:03.109Z,86.40
2022-10-19T23:56:30.405Z,87.50
2022-10-19T23:58:57.871Z,86.40
