createdAt,value
2018-11-13T00:00:02.405Z,13.908997
2018-11-13T00:00:22.150Z,13.888855
2018-11-13T00:00:41.772Z,13.888855
2018-11-13T00:01:01.506Z,13.888855
2018-11-13T00:01:21.250Z,13.878784
2018-11-13T00:01:40.989Z,13.868713
2018-11-13T00:02:00.715Z,13.838501
2018-11-13T00:02:20.736Z,13.818359
2018-11-13T00:02:40.394Z,13.848572
2018-11-13T00:03:00.135Z,13.818359
2018-11-13T00:03:20.179Z,13.818359
2018-11-13T00:03:40.205Z,13.818359
2018-11-13T00:03:59.837Z,13.838501
2018-11-13T00:04:20.685Z,13.848572
2018-11-13T00:04:40.227Z,13.838501
2018-11-13T00:04:59.733Z,13.868713
2018-11-13T00:05:20.356Z,13.868713
2018-11-13T00:05:40.039Z,13.868713
2018-11-13T00:05:59.617Z,13.888855
2018-11-13T00:06:19.214Z,13.868713
2018-11-13T00:06:38.844Z,13.878784
2018-11-13T00:06:58.478Z,13.888855
2018-11-13T00:07:18.057Z,13.888855
2018-11-13T00:07:37.679Z,13.808289
2018-11-13T00:07:57.283Z,13.747864
2018-11-13T00:08:16.812Z,13.637085
2018-11-13T00:08:36.450Z,13.566589
2018-11-13T00:08:56.103Z,13.536377
2018-11-13T00:09:22.186Z,13.546448
2018-11-13T00:09:41.865Z,13.596802
2018-11-13T00:10:01.998Z,13.627014
2018-11-13T00:10:21.481Z,13.637085
2018-11-13T00:10:41.299Z,13.667297
2018-11-13T00:11:00.820Z,13.687439
2018-11-13T00:11:20.486Z,13.637085
2018-11-13T00:11:39.997Z,13.637085
2018-11-13T00:11:59.524Z,13.657227
2018-11-13T00:12:19.136Z,13.657227
2018-11-13T00:12:39.673Z,13.667297
2018-11-13T00:12:59.418Z,13.667297
2018-11-13T00:13:19.090Z,13.707581
2018-11-13T00:13:38.693Z,13.707581
2018-11-13T00:13:58.247Z,13.69751
2018-11-13T00:14:17.923Z,13.707581
2018-11-13T00:14:37.481Z,13.69751
2018-11-13T00:14:58.123Z,13.707581
2018-11-13T00:15:17.700Z,13.637085
2018-11-13T00:15:37.243Z,13.616943
2018-11-13T00:15:56.795Z,13.596802
2018-11-13T00:16:16.424Z,13.586731
2018-11-13T00:16:35.984Z,13.586731
2018-11-13T00:16:55.497Z,13.546448
2018-11-13T00:17:15.057Z,13.536377
2018-11-13T00:17:35.636Z,13.486023
2018-11-13T00:17:55.220Z,13.455811
2018-11-13T00:18:15.728Z,13.415527
2018-11-13T00:18:35.282Z,13.32489
2018-11-13T00:18:54.862Z,13.284607
2018-11-13T00:19:14.394Z,13.254395
2018-11-13T00:19:34.097Z,13.254395
2018-11-13T00:19:54.597Z,13.284607
2018-11-13T00:20:14.201Z,13.284607
2018-11-13T00:20:33.845Z,13.32489
2018-11-13T00:20:53.447Z,13.304749
2018-11-13T00:21:13.651Z,13.32489
2018-11-13T00:21:33.302Z,13.355103
2018-11-13T00:21:52.856Z,13.334961
2018-11-13T00:22:12.411Z,13.32489
2018-11-13T00:22:32.074Z,13.284607
2018-11-13T00:22:51.651Z,13.254395
2018-11-13T00:23:11.229Z,13.254395
2018-11-13T00:23:30.776Z,13.284607
2018-11-13T00:23:50.492Z,13.32489
2018-11-13T00:24:10.178Z,13.334961
2018-11-13T00:24:29.667Z,13.334961
2018-11-13T00:24:49.209Z,13.375244
2018-11-13T00:25:08.820Z,13.405457
2018-11-13T00:25:28.505Z,13.435669
2018-11-13T00:25:48.141Z,13.44574
2018-11-13T00:26:07.724Z,13.475952
2018-11-13T00:26:27.319Z,13.375244
2018-11-13T00:26:46.843Z,13.304749
2018-11-13T00:27:11.143Z,13.224182
2018-11-13T00:27:30.726Z,13.143616
2018-11-13T00:27:51.202Z,13.083191
2018-11-13T00:28:10.770Z,13.002625
2018-11-13T00:28:31.524Z,12.952271
2018-11-13T00:28:51.014Z,12.922058
2018-11-13T00:29:10.589Z,12.891846
2018-11-13T00:29:31.501Z,12.871704
2018-11-13T00:29:51.143Z,12.871704
2018-11-13T00:30:18.851Z,12.891846
2018-11-13T00:31:14.147Z,12.831421
2018-11-13T00:31:57.712Z,12.82135
2018-11-13T00:32:24.458Z,12.861633
2018-11-13T00:33:08.242Z,12.972412
2018-11-13T00:34:18.097Z,13.002625
2018-11-13T00:35:06.666Z,12.891846
2018-11-13T00:36:00.902Z,12.861633
2018-11-13T00:36:58.218Z,12.932129
2018-11-13T00:37:50.394Z,12.972412
2018-11-13T00:38:45.028Z,13.052979
2018-11-13T00:39:45.332Z,13.19397
2018-11-13T00:40:41.709Z,13.284607
2018-11-13T00:41:35.072Z,13.355103
2018-11-13T00:42:17.083Z,13.405457
2018-11-13T00:43:07.026Z,13.435669
2018-11-13T00:43:37.342Z,13.415527
2018-11-13T00:44:15.381Z,13.405457
2018-11-13T00:44:35.332Z,13.415527
2018-11-13T00:44:54.877Z,13.435669
2018-11-13T00:45:14.505Z,13.435669
2018-11-13T00:45:34.044Z,13.44574
2018-11-13T00:45:54.184Z,13.44574
2018-11-13T00:46:14.065Z,13.435669
2018-11-13T00:46:33.663Z,13.415527
2018-11-13T00:46:53.223Z,13.415527
2018-11-13T00:47:12.779Z,13.415527
2018-11-13T00:47:32.350Z,13.355103
2018-11-13T00:47:51.978Z,13.385315
2018-11-13T00:48:11.674Z,13.375244
2018-11-13T00:48:31.199Z,13.375244
2018-11-13T00:48:50.744Z,13.385315
2018-11-13T00:49:10.361Z,13.385315
2018-11-13T00:49:30.028Z,13.375244
2018-11-13T00:49:49.590Z,13.385315
2018-11-13T00:50:09.122Z,13.375244
2018-11-13T00:50:28.723Z,13.385315
2018-11-13T00:50:48.287Z,13.405457
2018-11-13T00:51:08.330Z,13.405457
2018-11-13T00:51:27.862Z,13.385315
2018-11-13T00:51:47.659Z,13.415527
2018-11-13T00:52:07.355Z,13.435669
2018-11-13T00:52:26.920Z,13.435669
2018-11-13T00:52:46.516Z,13.405457
2018-11-13T00:53:06.039Z,13.355103
2018-11-13T00:53:25.592Z,13.334961
2018-11-13T00:53:45.157Z,13.284607
2018-11-13T00:54:04.652Z,13.19397
2018-11-13T00:54:25.040Z,13.204041
2018-11-13T00:54:44.632Z,13.153687
2018-11-13T00:55:04.583Z,13.173828
2018-11-13T00:55:23.683Z,13.153687
2018-11-13T00:55:43.185Z,13.19397
2018-11-13T00:56:02.737Z,13.153687
2018-11-13T00:56:22.873Z,13.123474
2018-11-13T00:56:47.917Z,13.103333
2018-11-13T00:57:08.171Z,13.113403
2018-11-13T00:57:28.677Z,13.083191
2018-11-13T00:57:48.270Z,13.123474
2018-11-13T00:58:07.972Z,13.113403
2018-11-13T00:58:27.485Z,13.083191
2018-11-13T00:58:47.026Z,13.012695
2018-11-13T00:59:06.639Z,13.042908
2018-11-13T00:59:26.265Z,13.032837
2018-11-13T00:59:45.824Z,13.052979
2018-11-13T01:00:05.389Z,12.952271
2018-11-13T01:00:25.002Z,12.972412
2018-11-13T01:00:44.568Z,12.952271
2018-11-13T01:01:04.065Z,12.972412
2018-11-13T01:01:23.641Z,13.002625
2018-11-13T01:01:43.176Z,12.952271
2018-11-13T01:02:02.780Z,12.922058
2018-11-13T01:02:22.269Z,12.901917
2018-11-13T01:02:41.782Z,12.891846
2018-11-13T01:03:01.334Z,12.952271
2018-11-13T01:03:21.060Z,12.962341
2018-11-13T01:03:40.573Z,13.032837
2018-11-13T01:04:00.194Z,13.042908
2018-11-13T01:04:19.755Z,13.052979
2018-11-13T01:04:39.440Z,13.083191
2018-11-13T01:04:59.083Z,13.032837
2018-11-13T01:05:18.597Z,13.032837
2018-11-13T01:05:38.148Z,13.032837
2018-11-13T01:05:57.676Z,13.052979
2018-11-13T01:06:17.240Z,13.07312
2018-11-13T01:06:36.741Z,13.113403
2018-11-13T01:06:56.286Z,13.113403
2018-11-13T01:07:15.958Z,13.153687
2018-11-13T01:07:35.586Z,13.19397
2018-11-13T01:07:55.075Z,13.19397
2018-11-13T01:08:14.797Z,13.19397
2018-11-13T01:08:34.826Z,13.143616
2018-11-13T01:08:54.467Z,13.07312
2018-11-13T01:09:14.042Z,12.972412
2018-11-13T01:09:33.606Z,12.962341
2018-11-13T01:09:53.175Z,12.962341
2018-11-13T01:10:12.732Z,12.972412
2018-11-13T01:10:32.365Z,13.012695
2018-11-13T01:10:51.909Z,13.07312
2018-11-13T01:11:11.467Z,13.083191
2018-11-13T01:11:31.076Z,13.123474
2018-11-13T01:11:50.655Z,13.143616
2018-11-13T01:12:10.232Z,13.173828
2018-11-13T01:12:29.806Z,13.204041
2018-11-13T01:12:51.653Z,13.204041
2018-11-13T01:13:12.264Z,13.173828
2018-11-13T01:13:31.777Z,13.113403
2018-11-13T01:13:51.354Z,13.042908
2018-11-13T01:14:10.888Z,13.032837
2018-11-13T01:14:30.487Z,13.002625
2018-11-13T01:14:50.096Z,12.972412
2018-11-13T01:15:10.136Z,13.002625
2018-11-13T01:15:30.144Z,13.012695
2018-11-13T01:15:49.675Z,12.952271
2018-11-13T01:16:09.265Z,12.922058
2018-11-13T01:16:28.813Z,12.901917
2018-11-13T01:16:48.316Z,12.871704
2018-11-13T01:17:07.875Z,12.851562
2018-11-13T01:17:27.573Z,12.851562
2018-11-13T01:17:46.974Z,12.831421
2018-11-13T01:18:06.548Z,12.82135
2018-11-13T01:18:26.089Z,12.851562
2018-11-13T01:18:45.588Z,12.871704
2018-11-13T01:19:05.133Z,12.901917
2018-11-13T01:19:24.665Z,12.932129
2018-11-13T01:19:44.201Z,12.932129
2018-11-13T01:20:03.764Z,12.901917
2018-11-13T01:20:23.290Z,12.851562
2018-11-13T01:20:43.138Z,12.851562
2018-11-13T01:21:09.388Z,12.851562
2018-11-13T01:21:29.209Z,12.871704
2018-11-13T01:21:48.729Z,12.861633
2018-11-13T01:22:08.234Z,12.871704
2018-11-13T01:22:27.808Z,12.891846
2018-11-13T01:22:47.348Z,12.922058
2018-11-13T01:23:06.903Z,12.861633
2018-11-13T01:23:27.432Z,12.82135
2018-11-13T01:23:47.058Z,12.781067
2018-11-13T01:24:06.496Z,12.82135
2018-11-13T01:24:26.035Z,12.781067
2018-11-13T01:24:45.561Z,12.770996
2018-11-13T01:25:05.216Z,12.740784
2018-11-13T01:25:25.732Z,12.710571
2018-11-13T01:25:45.273Z,12.720642
2018-11-13T01:26:04.841Z,12.740784
2018-11-13T01:26:24.352Z,12.670288
2018-11-13T01:26:43.933Z,12.640076
2018-11-13T01:27:03.450Z,12.650146
2018-11-13T01:27:22.978Z,12.680359
2018-11-13T01:27:42.523Z,12.710571
2018-11-13T01:28:02.102Z,12.740784
2018-11-13T01:28:21.626Z,12.770996
2018-11-13T01:28:41.164Z,12.851562
2018-11-13T01:29:00.709Z,12.861633
2018-11-13T01:29:20.246Z,12.891846
2018-11-13T01:29:39.859Z,12.901917
2018-11-13T01:29:59.425Z,12.932129
2018-11-13T01:30:18.955Z,12.972412
2018-11-13T01:30:38.508Z,13.012695
2018-11-13T01:30:58.037Z,13.032837
2018-11-13T01:31:17.551Z,13.012695
2018-11-13T01:31:37.081Z,13.042908
2018-11-13T01:31:56.625Z,13.042908
2018-11-13T01:32:16.126Z,13.052979
2018-11-13T01:32:35.669Z,13.042908
2018-11-13T01:32:55.220Z,13.042908
2018-11-13T01:33:14.752Z,13.032837
2018-11-13T01:33:34.264Z,13.052979
2018-11-13T01:33:53.799Z,13.042908
2018-11-13T01:34:13.318Z,13.052979
2018-11-13T01:34:32.893Z,13.07312
2018-11-13T01:34:52.440Z,13.103333
2018-11-13T01:35:12.068Z,13.123474
2018-11-13T01:35:31.592Z,13.143616
2018-11-13T01:35:51.142Z,13.143616
2018-11-13T01:36:10.683Z,13.173828
2018-11-13T01:36:30.200Z,13.19397
2018-11-13T01:36:49.706Z,13.173828
2018-11-13T01:37:09.263Z,13.204041
2018-11-13T01:37:28.782Z,13.19397
2018-11-13T01:37:48.366Z,13.224182
2018-11-13T01:38:07.931Z,13.224182
2018-11-13T01:38:27.448Z,13.264465
2018-11-13T01:38:47.023Z,13.234253
2018-11-13T01:39:06.544Z,13.234253
2018-11-13T01:39:26.104Z,13.254395
2018-11-13T01:39:45.598Z,13.254395
2018-11-13T01:40:05.292Z,13.204041
2018-11-13T01:40:24.833Z,13.254395
2018-11-13T01:40:44.372Z,13.234253
2018-11-13T01:41:03.878Z,13.234253
2018-11-13T01:41:23.437Z,13.234253
2018-11-13T01:41:42.982Z,13.234253
2018-11-13T01:42:02.473Z,13.224182
2018-11-13T01:42:22.045Z,13.204041
2018-11-13T01:42:41.605Z,13.173828
2018-11-13T01:43:01.166Z,13.19397
2018-11-13T01:43:20.719Z,13.19397
2018-11-13T01:43:40.285Z,13.224182
2018-11-13T01:43:59.826Z,13.204041
2018-11-13T01:44:19.362Z,13.224182
2018-11-13T01:44:38.888Z,13.224182
2018-11-13T01:44:58.448Z,13.224182
2018-11-13T01:45:18.054Z,13.173828
2018-11-13T01:45:37.617Z,13.204041
2018-11-13T01:45:57.122Z,13.19397
2018-11-13T01:46:16.682Z,13.224182
2018-11-13T01:46:36.214Z,13.234253
2018-11-13T01:46:55.721Z,13.254395
2018-11-13T01:47:15.252Z,13.254395
2018-11-13T01:47:34.816Z,13.254395
2018-11-13T01:47:54.365Z,13.264465
2018-11-13T01:48:14.504Z,13.264465
2018-11-13T01:48:34.010Z,13.264465
2018-11-13T01:48:53.741Z,13.284607
2018-11-13T01:49:13.074Z,13.284607
2018-11-13T01:49:32.719Z,13.284607
2018-11-13T01:49:52.151Z,13.264465
2018-11-13T01:50:11.741Z,13.284607
2018-11-13T01:50:31.309Z,13.264465
2018-11-13T01:50:50.839Z,13.264465
2018-11-13T01:51:10.369Z,13.264465
2018-11-13T01:51:29.890Z,13.254395
2018-11-13T01:51:49.504Z,13.284607
2018-11-13T01:52:08.920Z,13.284607
2018-11-13T01:52:28.481Z,13.254395
2018-11-13T01:52:47.996Z,13.264465
2018-11-13T01:53:07.504Z,13.254395
2018-11-13T01:53:27.055Z,13.284607
2018-11-13T01:53:46.575Z,13.284607
2018-11-13T01:54:06.188Z,13.304749
2018-11-13T01:54:25.699Z,13.294678
2018-11-13T01:54:45.225Z,13.304749
2018-11-13T01:55:04.734Z,13.284607
2018-11-13T01:55:25.305Z,13.294678
2018-11-13T01:55:44.849Z,13.264465
2018-11-13T01:56:04.365Z,13.294678
2018-11-13T01:56:24.880Z,13.284607
2018-11-13T01:56:44.383Z,13.294678
2018-11-13T01:57:04.909Z,13.294678
2018-11-13T01:57:24.458Z,13.304749
2018-11-13T01:57:43.962Z,13.32489
2018-11-13T01:58:03.506Z,13.32489
2018-11-13T01:58:23.065Z,13.32489
2018-11-13T01:58:42.587Z,13.334961
2018-11-13T01:59:02.120Z,13.32489
2018-11-13T01:59:21.673Z,13.334961
2018-11-13T01:59:41.229Z,13.355103
2018-11-13T02:00:00.772Z,13.32489
2018-11-13T02:00:20.364Z,13.32489
2018-11-13T02:00:39.878Z,13.355103
2018-11-13T02:00:59.435Z,13.32489
2018-11-13T02:01:19.024Z,13.334961
2018-11-13T02:01:38.519Z,13.355103
2018-11-13T02:01:58.102Z,13.355103
2018-11-13T02:02:17.602Z,13.304749
2018-11-13T02:02:37.193Z,13.375244
2018-11-13T02:02:56.748Z,13.32489
2018-11-13T02:03:16.308Z,13.334961
2018-11-13T02:03:35.875Z,13.304749
2018-11-13T02:03:55.368Z,13.334961
2018-11-13T02:04:14.879Z,13.355103
2018-11-13T02:04:34.423Z,13.334961
2018-11-13T02:04:53.991Z,13.355103
2018-11-13T02:05:13.548Z,13.355103
2018-11-13T02:05:33.125Z,13.32489
2018-11-13T02:05:52.731Z,13.334961
2018-11-13T02:06:12.250Z,13.32489
2018-11-13T02:06:31.787Z,13.334961
2018-11-13T02:06:51.326Z,13.32489
2018-11-13T02:07:10.840Z,13.334961
2018-11-13T02:07:30.391Z,13.355103
2018-11-13T02:07:50.875Z,13.385315
2018-11-13T02:08:10.394Z,13.385315
2018-11-13T02:08:29.959Z,13.375244
2018-11-13T02:08:49.466Z,13.385315
2018-11-13T02:09:09.009Z,13.385315
2018-11-13T02:09:28.577Z,13.375244
2018-11-13T02:09:48.118Z,13.385315
2018-11-13T02:10:07.663Z,13.405457
2018-11-13T02:10:27.286Z,13.415527
2018-11-13T02:10:46.846Z,13.415527
2018-11-13T02:11:06.401Z,13.435669
2018-11-13T02:11:25.946Z,13.435669
2018-11-13T02:11:45.502Z,13.44574
2018-11-13T02:12:06.066Z,13.455811
2018-11-13T02:12:25.628Z,13.475952
2018-11-13T02:12:45.207Z,13.475952
2018-11-13T02:13:04.763Z,13.506165
2018-11-13T02:13:24.383Z,13.506165
2018-11-13T02:13:43.931Z,13.506165
2018-11-13T02:14:03.465Z,13.516235
2018-11-13T02:14:22.971Z,13.516235
2018-11-13T02:14:42.529Z,13.546448
2018-11-13T02:15:02.045Z,13.516235
2018-11-13T02:15:21.563Z,13.506165
2018-11-13T02:15:41.157Z,13.516235
2018-11-13T02:16:00.682Z,13.486023
2018-11-13T02:16:20.291Z,13.475952
2018-11-13T02:16:39.733Z,13.44574
2018-11-13T02:16:59.343Z,13.415527
2018-11-13T02:17:18.863Z,13.405457
2018-11-13T02:17:38.395Z,13.385315
2018-11-13T02:17:57.929Z,13.355103
2018-11-13T02:18:17.501Z,13.334961
2018-11-13T02:18:37.051Z,13.385315
2018-11-13T02:18:56.585Z,13.385315
2018-11-13T02:19:16.134Z,13.355103
2018-11-13T02:19:35.667Z,13.355103
2018-11-13T02:19:55.271Z,13.355103
2018-11-13T02:20:14.807Z,13.32489
2018-11-13T02:20:34.399Z,13.32489
2018-11-13T02:20:53.974Z,13.304749
2018-11-13T02:21:13.497Z,13.264465
2018-11-13T02:21:33.004Z,13.284607
2018-11-13T02:21:52.624Z,13.254395
2018-11-13T02:22:12.183Z,13.264465
2018-11-13T02:22:31.731Z,13.264465
2018-11-13T02:22:51.250Z,13.284607
2018-11-13T02:23:10.768Z,13.264465
2018-11-13T02:23:30.296Z,13.264465
2018-11-13T02:23:49.816Z,13.234253
2018-11-13T02:24:09.348Z,13.254395
2018-11-13T02:24:28.908Z,13.234253
2018-11-13T02:24:48.417Z,13.264465
2018-11-13T02:25:07.949Z,13.264465
2018-11-13T02:25:27.486Z,13.284607
2018-11-13T02:25:47.068Z,13.264465
2018-11-13T02:26:06.602Z,13.254395
2018-11-13T02:26:26.117Z,13.254395
2018-11-13T02:26:45.705Z,13.264465
2018-11-13T02:27:05.231Z,13.224182
2018-11-13T02:27:24.752Z,13.254395
2018-11-13T02:27:44.274Z,13.254395
2018-11-13T02:28:03.812Z,13.254395
2018-11-13T02:28:23.333Z,13.224182
2018-11-13T02:28:42.914Z,13.264465
2018-11-13T02:29:02.445Z,13.254395
2018-11-13T02:29:22.012Z,13.264465
2018-11-13T02:29:42.553Z,13.264465
2018-11-13T02:30:02.094Z,13.254395
2018-11-13T02:30:21.665Z,13.204041
2018-11-13T02:30:41.350Z,13.224182
2018-11-13T02:31:00.851Z,13.204041
2018-11-13T02:31:20.407Z,13.224182
2018-11-13T02:31:39.971Z,13.224182
2018-11-13T02:31:59.566Z,13.224182
2018-11-13T02:32:19.136Z,13.234253
2018-11-13T02:32:38.688Z,13.254395
2018-11-13T02:32:59.077Z,13.264465
2018-11-13T02:33:18.607Z,13.284607
2018-11-13T02:33:38.212Z,13.234253
2018-11-13T02:33:57.748Z,13.224182
2018-11-13T02:34:17.289Z,13.19397
2018-11-13T02:34:36.836Z,13.123474
2018-11-13T02:34:56.508Z,13.103333
2018-11-13T02:35:15.974Z,13.123474
2018-11-13T02:35:35.469Z,13.103333
2018-11-13T02:35:55.038Z,13.07312
2018-11-13T02:36:14.554Z,13.052979
2018-11-13T02:36:34.065Z,13.113403
2018-11-13T02:36:53.621Z,13.103333
2018-11-13T02:37:13.176Z,13.083191
2018-11-13T02:37:32.690Z,13.07312
2018-11-13T02:37:52.227Z,13.083191
2018-11-13T02:38:11.761Z,13.103333
2018-11-13T02:38:31.305Z,13.123474
2018-11-13T02:38:50.843Z,13.123474
2018-11-13T02:39:10.369Z,13.153687
2018-11-13T02:39:29.910Z,13.143616
2018-11-13T02:39:49.509Z,13.153687
2018-11-13T02:40:09.022Z,13.143616
2018-11-13T02:40:28.538Z,13.143616
2018-11-13T02:40:48.111Z,13.143616
2018-11-13T02:41:07.688Z,13.143616
2018-11-13T02:41:27.205Z,13.143616
2018-11-13T02:41:46.788Z,13.123474
2018-11-13T02:42:06.315Z,13.113403
2018-11-13T02:42:25.827Z,13.113403
2018-11-13T02:42:45.366Z,13.07312
2018-11-13T02:43:04.938Z,13.052979
2018-11-13T02:43:24.467Z,13.07312
2018-11-13T02:43:44.034Z,13.103333
2018-11-13T02:44:03.580Z,13.07312
2018-11-13T02:44:23.061Z,13.07312
2018-11-13T02:44:42.582Z,13.042908
2018-11-13T02:45:02.113Z,13.042908
2018-11-13T02:45:21.660Z,13.042908
2018-11-13T02:45:41.188Z,13.07312
2018-11-13T02:46:00.741Z,13.083191
2018-11-13T02:46:20.329Z,13.103333
2018-11-13T02:46:39.930Z,13.083191
2018-11-13T02:46:59.392Z,13.113403
2018-11-13T02:47:18.960Z,13.103333
2018-11-13T02:47:39.583Z,13.113403
2018-11-13T02:47:59.090Z,13.143616
2018-11-13T02:48:18.677Z,13.153687
2018-11-13T02:48:38.330Z,13.153687
2018-11-13T02:48:57.922Z,13.173828
2018-11-13T02:49:18.017Z,13.19397
2018-11-13T02:49:38.128Z,13.173828
2018-11-13T02:49:57.650Z,13.19397
2018-11-13T02:50:17.195Z,13.153687
2018-11-13T02:50:36.741Z,13.143616
2018-11-13T02:50:56.334Z,13.153687
2018-11-13T02:51:15.900Z,13.153687
2018-11-13T02:51:35.410Z,13.173828
2018-11-13T02:51:55.027Z,13.153687
2018-11-13T02:52:14.554Z,13.153687
2018-11-13T02:52:34.061Z,13.123474
2018-11-13T02:52:53.641Z,13.123474
2018-11-13T02:53:13.186Z,13.143616
2018-11-13T02:53:32.756Z,13.143616
2018-11-13T02:53:52.432Z,13.173828
2018-11-13T02:54:11.945Z,13.173828
2018-11-13T02:54:31.571Z,13.143616
2018-11-13T02:54:51.071Z,13.143616
2018-11-13T02:55:10.624Z,13.123474
2018-11-13T02:55:30.163Z,13.153687
2018-11-13T02:55:49.682Z,13.113403
2018-11-13T02:56:09.254Z,13.143616
2018-11-13T02:56:28.791Z,13.153687
2018-11-13T02:56:48.291Z,13.153687
2018-11-13T02:57:07.853Z,13.153687
2018-11-13T02:57:27.388Z,13.173828
2018-11-13T02:57:46.898Z,13.143616
2018-11-13T02:58:06.397Z,13.123474
2018-11-13T02:58:25.938Z,13.153687
2018-11-13T02:58:45.523Z,13.113403
2018-11-13T02:59:05.063Z,13.103333
2018-11-13T02:59:24.600Z,13.07312
2018-11-13T02:59:44.184Z,13.052979
2018-11-13T03:00:03.693Z,13.052979
2018-11-13T03:00:23.234Z,13.052979
2018-11-13T03:00:42.719Z,13.052979
2018-11-13T03:01:02.307Z,13.07312
2018-11-13T03:01:21.850Z,13.083191
2018-11-13T03:01:42.373Z,13.103333
2018-11-13T03:02:01.942Z,13.103333
2018-11-13T03:02:21.492Z,13.113403
2018-11-13T03:02:41.065Z,13.113403
2018-11-13T03:03:00.573Z,13.103333
2018-11-13T03:03:20.064Z,13.103333
2018-11-13T03:03:39.586Z,13.083191
2018-11-13T03:03:59.148Z,13.083191
2018-11-13T03:04:18.719Z,13.07312
2018-11-13T03:04:38.271Z,13.103333
2018-11-13T03:04:57.811Z,13.083191
2018-11-13T03:05:17.323Z,13.103333
2018-11-13T03:05:36.857Z,13.083191
2018-11-13T03:05:56.394Z,13.103333
2018-11-13T03:06:15.978Z,13.103333
2018-11-13T03:06:35.532Z,13.103333
2018-11-13T03:06:55.066Z,13.103333
2018-11-13T03:07:14.604Z,13.113403
2018-11-13T03:07:34.140Z,13.123474
2018-11-13T03:07:53.659Z,13.113403
2018-11-13T03:08:13.211Z,13.123474
2018-11-13T03:08:33.757Z,13.123474
2018-11-13T03:08:53.297Z,13.103333
2018-11-13T03:09:13.523Z,13.103333
2018-11-13T03:09:33.068Z,13.07312
2018-11-13T03:09:52.581Z,13.083191
2018-11-13T03:10:12.134Z,13.052979
2018-11-13T03:10:31.654Z,13.032837
2018-11-13T03:10:51.191Z,13.052979
2018-11-13T03:11:11.767Z,13.052979
2018-11-13T03:11:31.284Z,13.042908
2018-11-13T03:11:50.789Z,13.042908
2018-11-13T03:12:10.306Z,13.042908
2018-11-13T03:12:29.876Z,13.042908
2018-11-13T03:12:49.387Z,13.032837
2018-11-13T03:13:08.940Z,13.002625
2018-11-13T03:13:28.465Z,13.002625
2018-11-13T03:13:48.034Z,13.002625
2018-11-13T03:14:07.529Z,12.962341
2018-11-13T03:14:27.038Z,12.891846
2018-11-13T03:14:46.556Z,12.871704
2018-11-13T03:15:07.043Z,12.871704
2018-11-13T03:15:26.549Z,12.871704
2018-11-13T03:15:46.053Z,12.891846
2018-11-13T03:16:05.579Z,12.901917
2018-11-13T03:16:25.132Z,12.952271
2018-11-13T03:16:44.724Z,12.952271
2018-11-13T03:17:04.242Z,12.922058
2018-11-13T03:17:23.782Z,12.901917
2018-11-13T03:17:43.367Z,12.932129
2018-11-13T03:18:02.872Z,12.952271
2018-11-13T03:18:22.409Z,12.952271
2018-11-13T03:18:41.954Z,12.972412
2018-11-13T03:19:01.499Z,13.012695
2018-11-13T03:19:21.058Z,13.032837
2018-11-13T03:19:40.612Z,13.032837
2018-11-13T03:20:00.140Z,13.042908
2018-11-13T03:20:19.676Z,13.07312
2018-11-13T03:20:40.300Z,13.07312
2018-11-13T03:20:59.766Z,13.103333
2018-11-13T03:21:19.359Z,13.07312
2018-11-13T03:21:38.904Z,13.052979
2018-11-13T03:21:58.462Z,13.032837
2018-11-13T03:22:17.982Z,13.052979
2018-11-13T03:22:37.566Z,13.012695
2018-11-13T03:22:57.091Z,13.032837
2018-11-13T03:23:16.657Z,13.002625
2018-11-13T03:23:36.181Z,12.972412
2018-11-13T03:23:55.703Z,12.962341
2018-11-13T03:24:15.206Z,13.002625
2018-11-13T03:24:34.734Z,12.972412
2018-11-13T03:24:54.277Z,13.032837
2018-11-13T03:25:13.798Z,13.032837
2018-11-13T03:25:33.328Z,13.012695
2018-11-13T03:25:52.859Z,12.972412
2018-11-13T03:26:12.430Z,13.002625
2018-11-13T03:26:31.983Z,12.962341
2018-11-13T03:26:51.483Z,12.972412
2018-11-13T03:27:11.006Z,12.952271
2018-11-13T03:27:30.545Z,12.962341
2018-11-13T03:27:50.146Z,12.962341
2018-11-13T03:28:09.645Z,12.972412
2018-11-13T03:28:29.192Z,12.972412
2018-11-13T03:28:48.729Z,13.002625
2018-11-13T03:29:08.277Z,13.002625
2018-11-13T03:29:27.786Z,13.012695
2018-11-13T03:29:47.333Z,13.012695
2018-11-13T03:30:06.841Z,13.032837
2018-11-13T03:30:26.347Z,13.002625
2018-11-13T03:30:45.898Z,12.962341
2018-11-13T03:31:05.616Z,12.952271
2018-11-13T03:31:25.055Z,12.901917
2018-11-13T03:31:44.538Z,12.871704
2018-11-13T03:32:04.091Z,12.861633
2018-11-13T03:32:23.632Z,12.831421
2018-11-13T03:32:43.177Z,12.831421
2018-11-13T03:33:02.729Z,12.831421
2018-11-13T03:33:22.224Z,12.82135
2018-11-13T03:33:41.731Z,12.82135
2018-11-13T03:34:01.221Z,12.831421
2018-11-13T03:34:20.800Z,12.861633
2018-11-13T03:34:40.359Z,12.831421
2018-11-13T03:34:59.931Z,12.851562
2018-11-13T03:35:19.527Z,12.851562
2018-11-13T03:35:39.051Z,12.831421
2018-11-13T03:35:58.617Z,12.831421
2018-11-13T03:36:18.153Z,12.82135
2018-11-13T03:36:37.729Z,12.851562
2018-11-13T03:36:59.220Z,12.82135
2018-11-13T03:37:18.761Z,12.82135
2018-11-13T03:37:38.293Z,12.791138
2018-11-13T03:37:57.827Z,12.791138
2018-11-13T03:38:17.349Z,12.781067
2018-11-13T03:38:37.863Z,12.82135
2018-11-13T03:38:57.433Z,12.82135
2018-11-13T03:39:16.974Z,12.831421
2018-11-13T03:39:36.496Z,12.851562
2018-11-13T03:39:55.999Z,12.861633
2018-11-13T03:40:15.510Z,12.891846
2018-11-13T03:40:35.049Z,12.891846
2018-11-13T03:40:54.570Z,12.901917
2018-11-13T03:41:14.091Z,12.901917
2018-11-13T03:41:33.725Z,12.861633
2018-11-13T03:41:55.255Z,12.891846
2018-11-13T03:42:14.767Z,12.871704
2018-11-13T03:42:34.305Z,12.891846
2018-11-13T03:42:54.796Z,12.861633
2018-11-13T03:43:14.356Z,12.861633
2018-11-13T03:43:33.859Z,12.861633
2018-11-13T03:43:54.345Z,12.831421
2018-11-13T03:44:13.868Z,12.851562
2018-11-13T03:44:33.406Z,12.861633
2018-11-13T03:44:52.928Z,12.861633
2018-11-13T03:45:12.462Z,12.861633
2018-11-13T03:45:31.989Z,12.791138
2018-11-13T03:45:51.511Z,12.781067
2018-11-13T03:46:11.031Z,12.770996
2018-11-13T03:46:30.573Z,12.750854
2018-11-13T03:46:50.147Z,12.750854
2018-11-13T03:47:09.662Z,12.781067
2018-11-13T03:47:29.184Z,12.791138
2018-11-13T03:47:48.693Z,12.791138
2018-11-13T03:48:08.222Z,12.82135
2018-11-13T03:48:27.748Z,12.781067
2018-11-13T03:48:47.265Z,12.770996
2018-11-13T03:49:06.780Z,12.740784
2018-11-13T03:49:26.302Z,12.740784
2018-11-13T03:49:45.823Z,12.720642
2018-11-13T03:50:05.333Z,12.7005
2018-11-13T03:50:25.828Z,12.680359
2018-11-13T03:50:45.359Z,12.680359
2018-11-13T03:51:04.941Z,12.670288
2018-11-13T03:51:24.528Z,12.650146
2018-11-13T03:51:44.081Z,12.640076
2018-11-13T03:52:03.611Z,12.589722
2018-11-13T03:52:23.125Z,12.539368
2018-11-13T03:52:42.637Z,12.539368
2018-11-13T03:53:02.145Z,12.589722
2018-11-13T03:53:21.687Z,12.589722