createdAt,value
2015-11-13T00:00:11.547Z,9.5
2015-11-13T00:01:11.487Z,9.6
2015-11-13T00:02:11.442Z,9.6
2015-11-13T00:03:11.381Z,9.6
2015-11-13T00:04:11.337Z,9.6
2015-11-13T00:06:11.232Z,9.6
2015-11-13T00:07:11.174Z,9.5
2015-11-13T00:08:11.113Z,9.5
2015-11-13T00:09:11.069Z,9.4
2015-11-13T00:10:11.024Z,9.5
2015-11-13T00:11:10.965Z,9.5
2015-11-13T00:12:10.905Z,9.6
2015-11-13T00:13:10.861Z,9.6
2015-11-13T00:14:10.801Z,9.6
2015-11-13T00:15:10.758Z,9.6
2015-11-13T00:16:10.698Z,9.6
2015-11-13T00:17:10.654Z,9.5
2015-11-13T00:18:10.594Z,9.5
2015-11-13T00:19:10.550Z,9.6
2015-11-13T00:20:10.490Z,9.6
2015-11-13T00:21:10.462Z,9.6
2015-11-13T00:22:10.386Z,9.6
2015-11-13T00:23:10.343Z,9.6
2015-11-13T00:24:10.282Z,9.7
2015-11-13T00:25:10.223Z,9.6
2015-11-13T00:26:10.179Z,9.6
2015-11-13T00:27:10.119Z,9.7
2015-11-13T00:28:10.074Z,9.7
2015-11-13T00:29:10.015Z,9.8
2015-11-13T00:30:09.955Z,9.8
2015-11-13T00:31:09.916Z,9.8
2015-11-13T00:32:09.857Z,9.9
2015-11-13T00:33:09.807Z,10
2015-11-13T00:34:09.762Z,10
2015-11-13T00:35:09.702Z,10.1
2015-11-13T00:36:09.639Z,10.2
2015-11-13T00:37:09.595Z,10.2
2015-11-13T00:38:09.536Z,10.3
2015-11-13T00:39:09.492Z,10.3
2015-11-13T00:40:09.447Z,10.3
2015-11-13T00:41:09.388Z,10.3
2015-11-13T00:42:09.328Z,10.3
2015-11-13T00:43:09.284Z,10.3
2015-11-13T00:44:09.225Z,10.3
2015-11-13T00:45:09.180Z,10.4
2015-11-13T00:46:09.120Z,10.4
2015-11-13T00:47:09.075Z,10.4
2015-11-13T00:48:09.016Z,10.4
2015-11-13T00:49:08.956Z,10.5
2015-11-13T00:50:08.913Z,10.5
2015-11-13T00:51:08.853Z,10.5
2015-11-13T00:52:08.809Z,10.5
2015-11-13T00:53:08.764Z,10.5
2015-11-13T00:54:08.705Z,10.5
2015-11-13T00:55:08.645Z,10.5
2015-11-13T00:56:08.601Z,10.4
2015-11-13T00:57:08.541Z,10.3
2015-11-13T00:58:08.497Z,10.4
2015-11-13T00:59:08.438Z,10.4
2015-11-13T01:00:08.378Z,10.4
2015-11-13T01:01:08.334Z,10.4
2015-11-13T01:02:08.274Z,10.3
2015-11-13T01:03:08.230Z,10.4
2015-11-13T01:04:08.170Z,10.4
2015-11-13T01:05:08.126Z,10.4
2015-11-13T01:06:08.066Z,10.4
2015-11-13T01:07:08.006Z,10.4
2015-11-13T01:08:07.963Z,10.4
2015-11-13T01:09:07.902Z,10.4
2015-11-13T01:10:07.859Z,10.4
2015-11-13T01:11:07.799Z,10.4
2015-11-13T01:12:07.739Z,10.4
2015-11-13T01:13:07.695Z,10.4
2015-11-13T01:14:07.635Z,10.5
2015-11-13T01:15:07.592Z,10.5
2015-11-13T01:16:07.531Z,10.5
2015-11-13T01:17:07.485Z,10.5
2015-11-13T01:18:07.425Z,10.5
2015-11-13T01:19:07.380Z,10.4
2015-11-13T01:20:07.321Z,10.4
2015-11-13T01:21:07.277Z,10.4
2015-11-13T01:22:07.217Z,10.4
2015-11-13T01:23:07.157Z,10.5
2015-11-13T01:24:07.097Z,10.5
2015-11-13T01:25:07.053Z,10.5
2015-11-13T01:26:06.993Z,10.5
2015-11-13T01:27:06.949Z,10.5
2015-11-13T01:28:06.890Z,10.5
2015-11-13T01:29:06.846Z,10.5
2015-11-13T01:30:06.786Z,10.5
2015-11-13T01:31:06.726Z,10.5
2015-11-13T01:32:06.682Z,10.5
2015-11-13T01:33:06.622Z,10.5
2015-11-13T01:34:06.578Z,10.5
2015-11-13T01:35:06.518Z,10.5
2015-11-13T01:36:06.474Z,10.6
2015-11-13T01:37:06.415Z,10.6
2015-11-13T01:38:06.354Z,10.6
2015-11-13T01:39:06.311Z,10.6
2015-11-13T01:40:06.266Z,10.6
2015-11-13T01:41:06.206Z,10.6
2015-11-13T01:42:06.147Z,10.7
2015-11-13T01:43:06.102Z,10.7
2015-11-13T01:44:06.043Z,10.7
2015-11-13T01:45:05.999Z,10.7
2015-11-13T01:46:05.940Z,10.7
2015-11-13T01:47:05.880Z,10.7
2015-11-13T01:48:05.835Z,10.7
2015-11-13T01:49:05.791Z,10.7
2015-11-13T01:50:05.746Z,10.7
2015-11-13T01:51:05.688Z,10.7
2015-11-13T01:52:05.627Z,10.7
2015-11-13T01:53:05.568Z,10.7
2015-11-13T01:54:05.524Z,10.7
2015-11-13T01:55:05.464Z,10.7
2015-11-13T01:56:05.420Z,10.7
2015-11-13T01:57:05.357Z,10.7
2015-11-13T01:58:05.329Z,10.7
2015-11-13T01:59:05.254Z,10.7
2015-11-13T02:00:05.225Z,10.7
2015-11-13T02:01:05.149Z,10.8
2015-11-13T02:02:05.106Z,10.8
2015-11-13T02:03:05.046Z,10.8
2015-11-13T02:04:05.001Z,10.8
2015-11-13T02:05:04.974Z,10.8
2015-11-13T02:06:04.897Z,10.8
2015-11-13T02:07:04.837Z,10.8
2015-11-13T02:08:04.793Z,10.8
2015-11-13T02:09:04.734Z,10.8
2015-11-13T02:10:04.690Z,10.8
2015-11-13T02:11:04.631Z,10.8
2015-11-13T02:12:04.586Z,10.7
2015-11-13T02:13:04.543Z,10.7
2015-11-13T02:14:04.482Z,10.7
2015-11-13T02:15:04.438Z,10.7
2015-11-13T02:16:04.379Z,10.7
2015-11-13T02:17:04.335Z,10.7
2015-11-13T02:18:04.275Z,10.7
2015-11-13T02:19:04.231Z,10.7
2015-11-13T02:20:04.186Z,10.7
2015-11-13T02:21:04.126Z,10.7
2015-11-13T02:22:04.067Z,10.7
2015-11-13T02:23:04.023Z,10.7
2015-11-13T02:24:03.963Z,10.7
2015-11-13T02:25:03.920Z,10.7
2015-11-13T02:26:03.859Z,10.6
2015-11-13T02:27:03.815Z,10.7
2015-11-13T02:28:03.756Z,10.7
2015-11-13T02:29:03.711Z,10.7
2015-11-13T02:30:03.667Z,10.6
2015-11-13T02:31:03.607Z,10.6
2015-11-13T02:32:03.548Z,10.7
2015-11-13T02:33:03.503Z,10.7
2015-11-13T02:34:03.459Z,10.7
2015-11-13T02:35:03.400Z,10.7
2015-11-13T02:36:03.337Z,10.7
2015-11-13T02:37:03.293Z,10.7
2015-11-13T02:38:03.234Z,10.7
2015-11-13T02:39:03.189Z,10.8
2015-11-13T02:40:03.144Z,10.8
2015-11-13T02:41:03.085Z,10.8
2015-11-13T02:42:03.041Z,10.7
2015-11-13T02:43:02.981Z,10.7
2015-11-13T02:44:02.937Z,10.7
2015-11-13T02:45:02.878Z,10.7
2015-11-13T02:46:02.817Z,10.7
2015-11-13T02:47:02.773Z,10.7
2015-11-13T02:48:02.714Z,10.8
2015-11-13T02:49:02.686Z,10.8
2015-11-13T02:50:02.625Z,10.8
2015-11-13T02:51:02.566Z,10.7
2015-11-13T02:52:02.506Z,10.7
2015-11-13T02:53:02.462Z,10.7
2015-11-13T02:54:02.417Z,10.7
2015-11-13T02:55:02.358Z,10.7
2015-11-13T02:56:02.298Z,10.7
2015-11-13T02:57:02.255Z,10.7
2015-11-13T02:58:02.195Z,10.8
2015-11-13T02:59:02.150Z,10.8
2015-11-13T03:00:02.091Z,10.8
2015-11-13T03:01:02.047Z,10.7
2015-11-13T03:02:01.986Z,10.7
2015-11-13T03:03:01.943Z,10.7
2015-11-13T03:04:01.883Z,10.7
2015-11-13T03:05:01.855Z,10.7
2015-11-13T03:06:01.780Z,10.7
2015-11-13T03:07:01.736Z,10.7
2015-11-13T03:08:01.691Z,10.7
2015-11-13T03:09:01.631Z,10.7
2015-11-13T03:10:01.587Z,10.7
2015-11-13T03:11:01.544Z,10.7
2015-11-13T03:12:01.484Z,10.7
2015-11-13T03:13:01.424Z,10.8
2015-11-13T03:14:01.379Z,10.8
2015-11-13T03:15:01.332Z,10.7
2015-11-13T03:16:01.272Z,10.7
2015-11-13T03:17:01.228Z,10.7
2015-11-13T03:18:01.169Z,10.7
2015-11-13T03:19:01.124Z,10.7
2015-11-13T03:20:01.065Z,10.7
2015-11-13T03:21:01.021Z,10.7
2015-11-13T03:22:00.977Z,10.7
2015-11-13T03:23:00.917Z,10.7
2015-11-13T03:24:00.857Z,10.7
2015-11-13T03:25:00.813Z,10.7
2015-11-13T03:26:00.753Z,10.7
2015-11-13T03:27:00.710Z,10.8
2015-11-13T03:28:00.665Z,10.8
2015-11-13T03:29:00.605Z,10.8
2015-11-13T03:30:00.560Z,10.8
2015-11-13T03:31:00.502Z,10.8
2015-11-13T03:32:00.457Z,10.8
2015-11-13T03:33:00.397Z,10.9
2015-11-13T03:34:00.353Z,10.9
2015-11-13T03:35:00.293Z,10.8
2015-11-13T03:36:00.250Z,10.9
2015-11-13T03:37:00.190Z,10.9
2015-11-13T03:38:00.146Z,11
2015-11-13T03:39:00.102Z,11
2015-11-13T03:40:00.041Z,11
2015-11-13T03:40:59.998Z,11
2015-11-13T03:41:59.938Z,11
2015-11-13T03:42:59.879Z,11
2015-11-13T03:43:59.835Z,11
2015-11-13T03:44:59.791Z,11
2015-11-13T03:45:59.746Z,11
2015-11-13T03:46:59.685Z,11
2015-11-13T03:47:59.626Z,11
2015-11-13T03:48:59.567Z,11
2015-11-13T03:49:59.538Z,11
2015-11-13T03:50:59.479Z,11
2015-11-13T03:51:59.419Z,11
2015-11-13T03:52:59.374Z,11
2015-11-13T03:53:59.315Z,11
2015-11-13T03:54:59.268Z,11
2015-11-13T03:55:59.224Z,11
2015-11-13T03:56:59.164Z,11
2015-11-13T03:57:59.104Z,11
2015-11-13T03:58:59.060Z,11
2015-11-13T03:59:59.001Z,11
2015-11-13T04:00:58.972Z,11
2015-11-13T04:01:58.896Z,11
2015-11-13T04:02:58.851Z,11
2015-11-13T04:03:58.809Z,11
2015-11-13T04:04:58.748Z,11
2015-11-13T04:05:58.704Z,11
2015-11-13T04:06:58.645Z,11
2015-11-13T04:07:58.585Z,11
2015-11-13T04:08:58.540Z,11
2015-11-13T04:09:58.496Z,11
2015-11-13T04:10:58.516Z,11
2015-11-13T04:11:58.377Z,11
2015-11-13T04:12:58.334Z,11
2015-11-13T04:13:58.273Z,11
2015-11-13T04:14:58.229Z,11
2015-11-13T04:15:58.170Z,11
2015-11-13T04:16:58.126Z,11
2015-11-13T04:17:58.065Z,11.1
2015-11-13T04:18:58.021Z,11.1
2015-11-13T04:19:57.962Z,11
2015-11-13T04:20:57.917Z,11.1
2015-11-13T04:21:57.905Z,11.1
2015-11-13T04:22:57.799Z,11.1
2015-11-13T04:23:57.754Z,11.1
2015-11-13T04:24:57.695Z,11.1
2015-11-13T04:25:57.650Z,11.1
2015-11-13T04:26:57.591Z,11.1
2015-11-13T04:27:57.546Z,11.1
2015-11-13T04:28:57.487Z,11.1
2015-11-13T04:29:57.427Z,11.1
2015-11-13T04:30:57.462Z,11.1
2015-11-13T04:31:57.323Z,11.1
2015-11-13T04:32:57.279Z,11.1
2015-11-13T04:33:57.217Z,11.1
2015-11-13T04:34:57.156Z,11.1
2015-11-13T04:35:57.112Z,11.1
2015-11-13T04:36:57.053Z,11.1
2015-11-13T04:37:57.150Z,11.1
2015-11-13T04:38:56.949Z,11.1
2015-11-13T04:39:56.889Z,11.1
2015-11-13T04:40:56.845Z,11.1
2015-11-13T04:41:56.785Z,11.1
2015-11-13T04:42:56.741Z,11.1
2015-11-13T04:43:56.682Z,11
2015-11-13T04:44:56.637Z,11.1
2015-11-13T04:45:56.578Z,11
2015-11-13T04:46:56.518Z,11.1
2015-11-13T04:47:56.630Z,11.1
2015-11-13T04:48:56.430Z,11.1
2015-11-13T04:49:56.370Z,11.1
2015-11-13T04:50:56.467Z,11
2015-11-13T04:51:56.266Z,11.1
2015-11-13T04:52:56.206Z,11
2015-11-13T04:53:56.225Z,11.1
2015-11-13T04:54:56.102Z,11.1
2015-11-13T04:55:56.058Z,11.1
2015-11-13T04:56:56.014Z,11.1
2015-11-13T04:57:55.939Z,11.1
2015-11-13T04:58:55.895Z,11.1
2015-11-13T04:59:55.835Z,11.1
2015-11-13T05:00:55.775Z,11
2015-11-13T05:01:55.731Z,11.1
2015-11-13T05:02:55.672Z,11.1
2015-11-13T05:03:55.627Z,11.1
2015-11-13T05:04:55.583Z,11.1
2015-11-13T05:05:55.508Z,11
2015-11-13T05:06:55.463Z,11
2015-11-13T05:07:55.403Z,11.1
2015-11-13T05:08:55.360Z,11
2015-11-13T05:09:55.300Z,11.1
2015-11-13T05:10:55.256Z,11.1
2015-11-13T05:11:55.196Z,11.1
2015-11-13T05:12:55.133Z,11.1
2015-11-13T05:13:55.089Z,11.1
2015-11-13T05:14:55.030Z,11
2015-11-13T05:15:54.986Z,11.1
2015-11-13T05:16:54.926Z,11.1
2015-11-13T05:17:54.882Z,11.1
2015-11-13T05:18:54.822Z,11.1
2015-11-13T05:19:54.778Z,11.1
2015-11-13T05:20:54.719Z,11.1
2015-11-13T05:21:54.658Z,11.2
2015-11-13T05:22:54.614Z,11.1
2015-11-13T05:23:54.554Z,11.1
2015-11-13T05:24:54.511Z,11.1
2015-11-13T05:25:54.450Z,11.1
2015-11-13T05:26:54.407Z,11.2
2015-11-13T05:27:54.363Z,11.2
2015-11-13T05:28:54.319Z,11.2
2015-11-13T05:29:54.243Z,11.2
2015-11-13T05:30:54.199Z,11.1
2015-11-13T05:31:54.139Z,11.1
2015-11-13T05:32:54.094Z,11.1
2015-11-13T05:33:54.035Z,11.1
2015-11-13T05:34:53.991Z,11.1
2015-11-13T05:35:53.931Z,11.2
2015-11-13T05:36:53.887Z,11.2
2015-11-13T05:37:53.844Z,11.2
2015-11-13T05:38:53.783Z,11.2
2015-11-13T05:39:53.724Z,11.2
2015-11-13T05:40:53.680Z,11.2
2015-11-13T05:41:53.619Z,11.2
2015-11-13T05:42:53.577Z,11.2
2015-11-13T05:43:53.516Z,11.2
2015-11-13T05:44:53.472Z,11.2
2015-11-13T05:45:53.428Z,11.2
2015-11-13T05:46:53.369Z,11.2
2015-11-13T05:47:53.308Z,11.2
2015-11-13T05:48:53.264Z,11.2
2015-11-13T05:49:53.221Z,11.2
2015-11-13T05:50:53.160Z,11.2
2015-11-13T05:51:53.116Z,11.1
2015-11-13T05:52:53.054Z,11.1
2015-11-13T05:53:53.010Z,11.1
2015-11-13T05:54:52.949Z,11
2015-11-13T05:55:52.905Z,11.1
2015-11-13T05:56:52.846Z,11.1
2015-11-13T05:57:52.785Z,11.1
2015-11-13T05:58:52.743Z,11.1
2015-11-13T05:59:52.682Z,11.1
2015-11-13T06:00:52.638Z,11.2
2015-11-13T06:01:52.578Z,11.2
2015-11-13T06:02:52.535Z,11.2
2015-11-13T06:03:52.474Z,11.2
2015-11-13T06:04:52.430Z,11.3
2015-11-13T06:05:52.371Z,11.2
2015-11-13T06:06:52.326Z,11.2
2015-11-13T06:07:52.283Z,11.2
2015-11-13T06:08:52.223Z,11.3
2015-11-13T06:09:52.179Z,11.2
2015-11-13T06:10:52.119Z,11.3
2015-11-13T06:11:52.059Z,11.3
2015-11-13T06:12:52.015Z,11.2
2015-11-13T06:13:51.970Z,11.3
2015-11-13T06:14:51.911Z,11.2
2015-11-13T06:15:51.851Z,11.2
2015-11-13T06:16:51.807Z,11.2
2015-11-13T06:17:51.763Z,11.3
2015-11-13T06:18:51.703Z,11.2
2015-11-13T06:19:51.643Z,11.3
2015-11-13T06:20:51.599Z,11.3
2015-11-13T06:21:51.556Z,11.3
2015-11-13T06:22:51.496Z,11.3
2015-11-13T06:23:51.437Z,11.3
2015-11-13T06:24:51.392Z,11.2
2015-11-13T06:25:51.348Z,11.3
2015-11-13T06:26:51.288Z,11.2
2015-11-13T06:27:51.243Z,11.2
2015-11-13T06:28:51.185Z,11.3
2015-11-13T06:29:51.124Z,11.3
2015-11-13T06:30:51.078Z,11.3
2015-11-13T06:31:51.018Z,11.3
2015-11-13T06:32:50.974Z,11.3
2015-11-13T06:33:50.914Z,11.3
2015-11-13T06:34:50.870Z,11.3
2015-11-13T06:35:50.810Z,11.3
2015-11-13T06:36:50.766Z,11.2
2015-11-13T06:37:50.707Z,11.3
2015-11-13T06:38:50.662Z,11.3
2015-11-13T06:39:50.603Z,11.3
2015-11-13T06:40:50.559Z,11.4
2015-11-13T06:41:50.498Z,11.3
2015-11-13T06:42:50.454Z,11.3
2015-11-13T06:43:50.395Z,11.3
2015-11-13T06:44:50.350Z,11.3
2015-11-13T06:45:50.290Z,11.3
2015-11-13T06:46:50.247Z,11.4
2015-11-13T06:47:50.203Z,11.4
2015-11-13T06:48:50.143Z,11.4
2015-11-13T06:49:50.098Z,11.4
2015-11-13T06:50:50.039Z,11.4
2015-11-13T06:51:49.995Z,11.4
2015-11-13T06:52:49.934Z,11.4
2015-11-13T06:53:49.891Z,11.4
2015-11-13T06:54:49.832Z,11.4
2015-11-13T06:55:49.772Z,11.4
2015-11-13T06:56:49.742Z,11.4
2015-11-13T06:57:49.667Z,11.4
2015-11-13T06:58:49.621Z,11.4
2015-11-13T06:59:49.577Z,11.4
2015-11-13T07:00:49.518Z,11.4
2015-11-13T07:01:49.474Z,11.4
2015-11-13T07:02:49.414Z,11.4
2015-11-13T07:03:49.371Z,11.4
2015-11-13T07:04:49.310Z,11.4
2015-11-13T07:05:49.266Z,11.4
2015-11-13T07:06:49.206Z,11.4
2015-11-13T07:07:49.162Z,11.4
2015-11-13T07:08:49.101Z,11.4
2015-11-13T07:09:49.058Z,11.4
2015-11-13T07:10:48.995Z,11.3
2015-11-13T07:11:48.951Z,11.4
2015-11-13T07:12:48.907Z,11.3
2015-11-13T07:13:48.847Z,11.3
2015-11-13T07:14:48.788Z,11.3
2015-11-13T07:15:48.743Z,11.3
2015-11-13T07:16:48.683Z,11.3
2015-11-13T07:17:48.639Z,11.4
2015-11-13T07:18:48.580Z,11.4
2015-11-13T07:19:48.536Z,11.4
2015-11-13T07:20:48.476Z,11.4
2015-11-13T07:21:48.416Z,11.5
2015-11-13T07:22:48.372Z,11.5
2015-11-13T07:23:48.328Z,11.5
2015-11-13T07:24:48.267Z,11.5
2015-11-13T07:25:48.225Z,11.5
2015-11-13T07:26:48.180Z,11.5
2015-11-13T07:27:48.105Z,11.5
2015-11-13T07:28:48.061Z,11.5
2015-11-13T07:29:48.017Z,11.5
2015-11-13T07:30:47.956Z,11.5
2015-11-13T07:31:47.898Z,11.5
2015-11-13T07:32:47.853Z,11.6
2015-11-13T07:33:47.809Z,11.6
2015-11-13T07:34:47.749Z,11.6
2015-11-13T07:35:47.689Z,11.6
2015-11-13T07:36:47.645Z,11.6
2015-11-13T07:37:47.586Z,11.6
2015-11-13T07:38:47.542Z,11.6
2015-11-13T07:39:47.481Z,11.6
2015-11-13T07:40:47.454Z,11.7
2015-11-13T07:41:47.377Z,11.7
2015-11-13T07:42:47.334Z,11.7
2015-11-13T07:43:47.275Z,11.7
2015-11-13T07:44:47.230Z,11.8
2015-11-13T07:45:47.170Z,11.7
2015-11-13T07:46:47.126Z,11.8
2015-11-13T07:47:47.067Z,11.8
2015-11-13T07:48:47.022Z,11.8
2015-11-13T07:49:46.959Z,11.8
2015-11-13T07:50:46.916Z,11.8
2015-11-13T07:51:46.856Z,11.8
2015-11-13T07:52:46.811Z,11.8
2015-11-13T07:53:46.752Z,11.8
2015-11-13T07:54:46.708Z,11.9
2015-11-13T07:55:46.648Z,12
2015-11-13T07:56:46.603Z,12
2015-11-13T07:57:46.544Z,12
2015-11-13T07:58:46.500Z,12
2015-11-13T07:59:46.441Z,12
2015-11-13T08:00:46.397Z,12
2015-11-13T08:01:46.336Z,12.1
2015-11-13T08:02:46.292Z,12.1
2015-11-13T08:03:46.233Z,12.1
2015-11-13T08:04:46.189Z,12.1
2015-11-13T08:05:46.128Z,12.2
2015-11-13T08:06:46.085Z,12.2
2015-11-13T08:07:46.025Z,12.2
2015-11-13T08:08:45.980Z,12.2
2015-11-13T08:09:45.921Z,12.2
2015-11-13T08:10:45.877Z,12.1
2015-11-13T08:11:45.817Z,12.1
2015-11-13T08:12:45.773Z,12.2
2015-11-13T08:13:45.714Z,12.2
2015-11-13T08:14:45.669Z,12.2
2015-11-13T08:15:45.610Z,12.2
2015-11-13T08:16:45.566Z,12.2
2015-11-13T08:17:45.505Z,12.1
2015-11-13T08:18:45.446Z,12.2
2015-11-13T08:19:45.402Z,12.1
2015-11-13T08:20:45.341Z,12.2
2015-11-13T08:21:45.297Z,12.2
2015-11-13T08:22:45.238Z,12.2
2015-11-13T08:23:45.194Z,12.2
2015-11-13T08:24:45.134Z,12.1
2015-11-13T08:25:45.090Z,12.2
2015-11-13T08:26:45.030Z,12.2
2015-11-13T08:27:44.986Z,12.2
2015-11-13T08:28:44.927Z,12.2
2015-11-13T08:29:44.883Z,12.2
2015-11-13T08:30:44.822Z,12.2
2015-11-13T08:31:44.778Z,12.2
2015-11-13T08:32:44.715Z,12.3
2015-11-13T08:33:44.672Z,12.2
2015-11-13T08:34:44.612Z,12.2
2015-11-13T08:35:44.568Z,12.3
2015-11-13T08:36:44.507Z,12.3
2015-11-13T08:37:44.448Z,12.3
2015-11-13T08:38:44.404Z,12.3
2015-11-13T08:39:44.359Z,12.3
2015-11-13T08:40:44.301Z,12.3
2015-11-13T08:41:44.240Z,12.3
2015-11-13T08:42:44.196Z,12.3
2015-11-13T08:43:44.137Z,12.4
2015-11-13T08:44:44.093Z,12.3
2015-11-13T08:45:44.048Z,12.4
2015-11-13T08:46:43.988Z,12.4
2015-11-13T08:47:43.929Z,12.4
2015-11-13T08:48:43.884Z,12.4
2015-11-13T08:49:43.826Z,12.4
2015-11-13T08:50:43.781Z,12.4
2015-11-13T08:51:43.736Z,12.4
2015-11-13T08:52:43.667Z,12.4
2015-11-13T08:53:43.597Z,12.5
2015-11-13T08:54:43.543Z,12.5
2015-11-13T08:55:43.472Z,12.5
2015-11-13T08:56:43.419Z,12.5
2015-11-13T08:57:43.356Z,12.5
2015-11-13T08:58:43.308Z,12.5
2015-11-13T08:59:43.245Z,12.5
2015-11-13T09:00:43.197Z,12.6
2015-11-13T09:01:43.134Z,12.5
2015-11-13T09:02:43.088Z,12.5
2015-11-13T09:03:43.028Z,12.6
2015-11-13T09:04:42.983Z,12.6
2015-11-13T09:05:42.923Z,12.6
2015-11-13T09:06:42.877Z,12.6
2015-11-13T09:07:42.817Z,12.7
2015-11-13T09:08:42.772Z,12.7
2015-11-13T09:09:42.727Z,12.7
2015-11-13T09:10:42.668Z,12.8
2015-11-13T09:11:42.605Z,12.8
2015-11-13T09:12:42.561Z,12.8
2015-11-13T09:13:42.516Z,12.8
2015-11-13T09:14:42.455Z,12.9
2015-11-13T09:15:42.411Z,12.8
2015-11-13T09:16:42.351Z,12.9
2015-11-13T09:17:42.291Z,12.9
2015-11-13T09:18:42.246Z,12.9
2015-11-13T09:19:42.203Z,12.9
2015-11-13T09:20:42.143Z,13
2015-11-13T09:21:42.099Z,12.9
2015-11-13T09:22:42.040Z,12.9
2015-11-13T09:23:41.996Z,13
2015-11-13T09:24:41.967Z,12.9
2015-11-13T09:25:41.891Z,12.9
2015-11-13T09:26:41.831Z,12.9
2015-11-13T09:27:41.787Z,12.9
2015-11-13T09:28:41.729Z,12.9
2015-11-13T09:29:41.684Z,12.9
2015-11-13T09:30:41.624Z,13
2015-11-13T09:31:41.580Z,13
2015-11-13T09:32:41.520Z,13.1
2015-11-13T09:33:41.476Z,13.1
2015-11-13T09:34:41.432Z,13.1
2015-11-13T09:35:41.387Z,13.1
2015-11-13T09:36:41.312Z,13.1
2015-11-13T09:37:41.269Z,13.1
2015-11-13T09:38:41.224Z,13.1
2015-11-13T09:39:41.164Z,13.2
2015-11-13T09:40:41.120Z,13.2
2015-11-13T09:41:41.061Z,13.2
2015-11-13T09:42:41.001Z,13.2
2015-11-13T09:43:40.957Z,13.2
2015-11-13T09:44:40.897Z,13.2
2015-11-13T09:45:40.853Z,13.1
2015-11-13T09:46:40.809Z,13.1
2015-11-13T09:47:40.749Z,13.2
2015-11-13T09:48:40.689Z,13.1
2015-11-13T09:49:40.646Z,13.2
2015-11-13T09:50:40.601Z,13.2
2015-11-13T09:51:40.541Z,13.2
2015-11-13T09:52:40.494Z,13.2
2015-11-13T09:53:40.434Z,13.2
2015-11-13T09:54:40.390Z,13.2
2015-11-13T09:55:40.331Z,13.2
2015-11-13T09:56:40.287Z,13.3
2015-11-13T09:57:40.226Z,13.3
2015-11-13T09:58:40.170Z,13.3
2015-11-13T09:59:40.126Z,13.3
2015-11-13T10:00:40.066Z,13.3
2015-11-13T10:01:40.022Z,13.4
2015-11-13T10:02:39.978Z,13.4
2015-11-13T10:03:39.933Z,13.4
2015-11-13T10:04:39.858Z,13.4
2015-11-13T10:05:39.814Z,13.4
2015-11-13T10:06:39.754Z,13.4
2015-11-13T10:07:39.695Z,13.4
2015-11-13T10:08:39.651Z,13.4
2015-11-13T10:09:39.591Z,13.4
2015-11-13T10:10:39.547Z,13.4
2015-11-13T10:11:39.503Z,13.4
2015-11-13T10:12:39.443Z,13.4
2015-11-13T10:13:39.384Z,13.5
2015-11-13T10:14:39.339Z,13.5
2015-11-13T10:15:39.295Z,13.5
2015-11-13T10:16:39.236Z,13.5
2015-11-13T10:17:39.192Z,13.4
2015-11-13T10:18:39.131Z,13.5
2015-11-13T10:19:39.072Z,13.5
2015-11-13T10:20:39.027Z,13.5
2015-11-13T10:21:38.983Z,13.5
2015-11-13T10:22:38.924Z,13.5
2015-11-13T10:23:38.881Z,13.5
2015-11-13T10:24:38.820Z,13.6
2015-11-13T10:25:38.775Z,13.6
2015-11-13T10:26:38.717Z,13.6
2015-11-13T10:27:38.673Z,13.6
2015-11-13T10:28:38.629Z,13.6
2015-11-13T10:29:38.568Z,13.6
2015-11-13T10:30:38.506Z,13.7
2015-11-13T10:31:38.462Z,13.6
2015-11-13T10:32:38.402Z,13.6
2015-11-13T10:33:38.358Z,13.6
2015-11-13T10:34:38.314Z,13.6
2015-11-13T10:35:38.253Z,13.6
2015-11-13T10:36:38.209Z,13.6
2015-11-13T10:37:38.150Z,13.6
2015-11-13T10:38:38.106Z,13.6
2015-11-13T10:39:38.046Z,13.6
2015-11-13T10:40:38.002Z,13.7
2015-11-13T10:41:37.942Z,13.7
2015-11-13T10:42:37.897Z,13.7
2015-11-13T10:43:37.838Z,13.7
2015-11-13T10:44:37.794Z,13.7
2015-11-13T10:45:37.750Z,13.7
2015-11-13T10:46:37.691Z,13.7
2015-11-13T10:47:37.631Z,13.7
2015-11-13T10:48:37.586Z,13.7
2015-11-13T10:49:37.542Z,13.7
2015-11-13T10:50:37.482Z,13.7
2015-11-13T10:51:37.439Z,13.8
2015-11-13T10:52:37.379Z,13.8
2015-11-13T10:53:37.335Z,13.8
2015-11-13T10:54:37.274Z,13.8
2015-11-13T10:55:37.231Z,13.8
2015-11-13T10:56:37.172Z,13.9
2015-11-13T10:57:37.127Z,13.9
2015-11-13T10:58:37.067Z,13.8
2015-11-13T10:59:37.023Z,13.9
2015-11-13T11:00:36.964Z,13.9
2015-11-13T11:01:36.919Z,13.9
2015-11-13T11:02:36.860Z,13.9
2015-11-13T11:03:36.800Z,13.9
2015-11-13T11:04:36.756Z,13.9
2015-11-13T11:05:36.711Z,14
2015-11-13T11:06:36.652Z,14
2015-11-13T11:07:36.592Z,14
2015-11-13T11:08:36.548Z,14
2015-11-13T11:09:36.502Z,14
2015-11-13T11:10:36.457Z,14
2015-11-13T11:11:36.396Z,14
2015-11-13T11:12:36.337Z,14
2015-11-13T11:13:36.294Z,14
2015-11-13T11:14:36.233Z,14
2015-11-13T11:15:36.189Z,14.1
2015-11-13T11:16:36.129Z,14.1
2015-11-13T11:17:36.085Z,14
2015-11-13T11:18:36.026Z,14.1
2015-11-13T11:19:35.982Z,14
2015-11-13T11:20:35.922Z,14
2015-11-13T11:21:35.893Z,14
2015-11-13T11:22:35.818Z,14.1
2015-11-13T11:23:35.774Z,14.1
2015-11-13T11:24:35.714Z,14.1
2015-11-13T11:25:35.670Z,14.1
2015-11-13T11:26:35.626Z,14.1
2015-11-13T11:27:35.565Z,14.1
2015-11-13T11:28:35.506Z,14.1
2015-11-13T11:29:35.463Z,14.1
2015-11-13T11:30:35.402Z,14.1
2015-11-13T11:31:35.358Z,14.1
2015-11-13T11:32:35.299Z,14.1
2015-11-13T11:33:35.255Z,14.1
2015-11-13T11:34:35.196Z,14.1
2015-11-13T11:35:35.151Z,14.2
2015-11-13T11:36:35.107Z,14.1
2015-11-13T11:37:35.078Z,14.1
2015-11-13T11:38:35.003Z,14.2
2015-11-13T11:39:34.943Z,14.2
2015-11-13T11:40:34.899Z,14.2
2015-11-13T11:41:34.840Z,14.2
2015-11-13T11:42:34.795Z,14.2
2015-11-13T11:43:34.735Z,14.2
2015-11-13T11:44:34.691Z,14.2
2015-11-13T11:45:34.632Z,14.2
2015-11-13T11:46:34.587Z,14.1
2015-11-13T11:47:34.527Z,14.2
2015-11-13T11:48:34.484Z,14.2
2015-11-13T11:49:34.424Z,14.2
2015-11-13T11:50:34.377Z,14.2
2015-11-13T11:51:34.318Z,14.2
2015-11-13T11:52:34.273Z,14.2
2015-11-13T11:53:34.229Z,14.2
2015-11-13T11:54:34.168Z,14.2
2015-11-13T11:55:34.109Z,14.3
2015-11-13T11:56:34.065Z,14.2
2015-11-13T11:57:34.021Z,14.3
2015-11-13T11:58:33.962Z,14.2
2015-11-13T11:59:33.902Z,14.2
2015-11-13T12:00:33.857Z,14.3
2015-11-13T12:01:33.812Z,14.3
2015-11-13T12:02:33.754Z,14.3
2015-11-13T12:03:33.710Z,14.3
2015-11-13T12:04:33.650Z,14.3
2015-11-13T12:05:33.606Z,14.3
2015-11-13T12:06:33.545Z,14.2
2015-11-13T12:07:33.501Z,14.2
2015-11-13T12:08:33.442Z,14.2
2015-11-13T12:09:33.398Z,14.3
2015-11-13T12:10:33.338Z,14.2
2015-11-13T12:11:33.294Z,14.2
2015-11-13T12:12:33.266Z,14.2
2015-11-13T12:13:33.206Z,14.2
2015-11-13T12:14:33.146Z,14.2
2015-11-13T12:15:33.086Z,14.2
2015-11-13T12:16:33.042Z,14.2
2015-11-13T12:17:32.998Z,14.2
2015-11-13T12:18:32.938Z,14.2
2015-11-13T12:19:32.895Z,14.2
2015-11-13T12:20:32.850Z,14.2
2015-11-13T12:21:32.792Z,14.2
2015-11-13T12:22:32.733Z,14.2
2015-11-13T12:23:32.689Z,14.2
2015-11-13T12:24:32.628Z,14.2
2015-11-13T12:25:32.585Z,14.2
2015-11-13T12:26:32.541Z,14.2
2015-11-13T12:27:32.482Z,14.2
2015-11-13T12:28:32.438Z,14.2
2015-11-13T12:29:32.376Z,14.2
2015-11-13T12:30:32.346Z,14.2
2015-11-13T12:31:32.271Z,14.2
2015-11-13T12:32:32.227Z,14.2
2015-11-13T12:33:32.183Z,14.2
2015-11-13T12:34:32.123Z,14.3
2015-11-13T12:35:32.078Z,14.3
2015-11-13T12:36:32.020Z,14.4
2015-11-13T12:37:31.976Z,14.4
2015-11-13T12:38:31.915Z,14.4
2015-11-13T12:39:31.871Z,14.4
2015-11-13T12:40:31.811Z,14.5
2015-11-13T12:41:31.767Z,14.5
2015-11-13T12:42:31.723Z,14.4
2015-11-13T12:43:31.663Z,14.4
2015-11-13T12:44:31.619Z,14.4
2015-11-13T12:45:31.592Z,14.4
2015-11-13T12:46:31.515Z,14.4
2015-11-13T12:47:31.487Z,14.4
2015-11-13T12:48:31.411Z,14.4
2015-11-13T12:49:31.367Z,14.4
2015-11-13T12:50:31.308Z,14.4
2015-11-13T12:51:31.264Z,14.4
2015-11-13T12:52:31.220Z,14.4
2015-11-13T12:53:31.159Z,14.5
2015-11-13T12:54:31.101Z,14.4
2015-11-13T12:55:31.056Z,14.5
2015-11-13T12:56:30.997Z,14.6
2015-11-13T12:57:30.952Z,14.6
2015-11-13T12:58:30.892Z,14.6
2015-11-13T12:59:30.848Z,14.6
2015-11-13T13:00:30.804Z,14.6
2015-11-13T13:01:30.744Z,14.6
2015-11-13T13:02:30.701Z,14.6
2015-11-13T13:03:30.641Z,14.7
2015-11-13T13:04:30.597Z,14.9
2015-11-13T13:05:30.537Z,15.1
2015-11-13T13:06:30.492Z,15.1
2015-11-13T13:07:30.433Z,15.1
2015-11-13T13:08:30.386Z,15.2
2015-11-13T13:09:30.342Z,15.2
2015-11-13T13:10:30.282Z,15.3
2015-11-13T13:11:30.238Z,15.1
2015-11-13T13:12:30.178Z,15.2
2015-11-13T13:13:30.134Z,15.4
2015-11-13T13:14:30.089Z,15.4
2015-11-13T13:15:30.030Z,15.6
2015-11-13T13:16:29.970Z,15.7
2015-11-13T13:17:29.927Z,15.8
2015-11-13T13:18:29.883Z,16.3
2015-11-13T13:19:29.822Z,16.5
2015-11-13T13:20:29.778Z,16.9
2015-11-13T13:21:29.719Z,17.3
2015-11-13T13:22:29.674Z,17.3
2015-11-13T13:23:29.630Z,17
2015-11-13T13:24:29.571Z,17.2