createdAt,value
2023-05-25T00:00:19.321Z,27.20
2023-05-25T00:02:49.204Z,27.10
2023-05-25T00:05:18.427Z,27.10
2023-05-25T00:07:45.556Z,26.90
2023-05-25T00:10:13.758Z,27.00
2023-05-25T00:12:40.934Z,27.20
2023-05-25T00:15:08.468Z,27.10
2023-05-25T00:17:37.403Z,26.90
2023-05-25T00:20:08.231Z,27.00
2023-05-25T00:22:38.808Z,27.10
2023-05-25T00:25:06.990Z,27.00
2023-05-25T00:27:33.979Z,26.60
2023-05-25T00:30:01.167Z,26.10
2023-05-25T00:32:28.243Z,26.00
2023-05-25T00:34:55.907Z,25.60
2023-05-25T00:37:23.053Z,25.50
2023-05-25T00:39:50.124Z,25.30
2023-05-25T00:42:17.478Z,25.20
2023-05-25T00:44:44.752Z,25.00
2023-05-25T00:47:11.996Z,24.80
2023-05-25T00:49:39.082Z,24.70
2023-05-25T00:52:06.533Z,24.60
2023-05-25T00:54:35.302Z,24.60
2023-05-25T00:57:07.400Z,24.60
2023-05-25T00:59:48.916Z,24.70
2023-05-25T01:02:18.092Z,24.70
2023-05-25T01:04:52.630Z,25.20
2023-05-25T01:07:23.453Z,25.20
2023-05-25T01:09:58.240Z,25.10
2023-05-25T01:12:29.041Z,25.10
2023-05-25T01:14:57.022Z,25.50
2023-05-25T01:17:24.350Z,25.60
2023-05-25T01:20:09.099Z,25.50
2023-05-25T01:22:47.979Z,25.40
2023-05-25T01:25:25.412Z,25.30
2023-05-25T01:27:57.979Z,25.50
2023-05-25T01:30:26.657Z,25.60
2023-05-25T01:32:55.051Z,25.60
2023-05-25T01:35:24.726Z,25.40
2023-05-25T01:37:52.623Z,25.30
2023-05-25T01:40:19.594Z,25.30
2023-05-25T01:42:46.661Z,25.30
2023-05-25T01:45:15.101Z,25.10
2023-05-25T01:47:57.267Z,25.10
2023-05-25T01:50:47.673Z,25.00
2023-05-25T01:53:44.870Z,25.00
2023-05-25T01:56:14.050Z,25.00
2023-05-25T01:58:44.567Z,25.10
2023-05-25T02:01:15.321Z,25.10
2023-05-25T02:03:43.258Z,25.10
2023-05-25T02:06:10.416Z,25.30
2023-05-25T02:08:37.525Z,25.20
2023-05-25T02:11:04.632Z,25.10
2023-05-25T02:13:31.676Z,25.50
2023-05-25T02:15:58.821Z,25.70
2023-05-25T02:18:26.541Z,26.20
2023-05-25T02:20:53.691Z,26.70
2023-05-25T02:23:20.885Z,26.70
2023-05-25T02:25:47.898Z,26.70
2023-05-25T02:28:15.772Z,26.50
2023-05-25T02:30:42.960Z,26.90
2023-05-25T02:33:09.964Z,26.80
2023-05-25T02:35:37.101Z,27.10
2023-05-25T02:38:04.228Z,26.90
2023-05-25T02:40:31.313Z,27.00
2023-05-25T02:42:58.326Z,27.10
2023-05-25T02:45:25.327Z,27.00
2023-05-25T02:47:52.399Z,27.10
2023-05-25T02:50:19.583Z,27.20
2023-05-25T02:52:51.840Z,27.60
2023-05-25T02:55:19.018Z,27.60
2023-05-25T02:57:46.106Z,27.50
2023-05-25T03:29:18.907Z,25.80
2023-05-25T03:31:46.160Z,26.00
2023-05-25T03:34:13.252Z,26.00
2023-05-25T03:36:40.308Z,26.10
2023-05-25T03:39:07.509Z,26.20
2023-05-25T03:41:34.529Z,26.20
2023-05-25T03:44:01.626Z,26.80
2023-05-25T03:46:28.755Z,26.70
2023-05-25T03:48:55.873Z,27.00
2023-05-25T03:51:23.028Z,27.00
2023-05-25T03:53:50.152Z,27.20
2023-05-25T03:56:17.263Z,27.40
2023-05-25T03:58:44.414Z,27.60
2023-05-25T04:01:12.662Z,27.60
2023-05-25T04:03:40.019Z,27.00
2023-05-25T04:06:07.226Z,26.90
2023-05-25T04:08:34.591Z,26.80
2023-05-25T04:11:02.286Z,27.10
2023-05-25T04:13:29.488Z,27.50
2023-05-25T04:15:56.990Z,27.60
2023-05-25T04:18:24.060Z,28.20
2023-05-25T04:20:51.413Z,28.30
2023-05-25T04:23:19.778Z,28.60
2023-05-25T04:25:51.440Z,28.20
2023-05-25T04:28:19.015Z,27.70
2023-05-25T04:30:46.000Z,27.10
2023-05-25T04:33:13.100Z,26.80
2023-05-25T04:35:43.046Z,26.70
2023-05-25T04:38:12.561Z,26.60
2023-05-25T04:40:41.913Z,26.70
2023-05-25T04:43:10.065Z,26.70
2023-05-25T04:45:37.228Z,26.70
2023-05-25T04:48:04.555Z,26.40
2023-05-25T04:50:32.192Z,26.30
2023-05-25T04:52:59.239Z,26.20
2023-05-25T04:55:26.224Z,26.30
2023-05-25T04:57:54.943Z,26.20
2023-05-25T05:00:22.291Z,26.00
2023-05-25T05:02:50.142Z,26.20
2023-05-25T05:05:17.673Z,25.80
2023-05-25T05:07:44.857Z,26.00
2023-05-25T05:10:11.967Z,25.80
2023-05-25T05:12:39.078Z,25.60
2023-05-25T05:15:06.567Z,25.80
2023-05-25T05:17:34.248Z,25.80
2023-05-25T05:20:01.336Z,26.00
2023-05-25T05:28:10.823Z,26.00
2023-05-25T05:30:37.843Z,26.00
2023-05-25T05:33:04.955Z,25.90
2023-05-25T05:35:32.439Z,26.30
2023-05-25T05:37:59.464Z,26.90
2023-05-25T05:40:27.009Z,27.20
2023-05-25T05:42:54.084Z,26.80
2023-05-25T05:45:21.546Z,26.40
2023-05-25T05:47:48.573Z,26.60
2023-05-25T05:50:15.695Z,27.00
2023-05-25T05:52:42.685Z,27.40
2023-05-25T05:55:09.924Z,28.10
2023-05-25T05:57:37.071Z,28.20
2023-05-25T06:00:07.140Z,27.90
2023-05-25T06:02:34.228Z,27.80
2023-05-25T06:05:01.728Z,27.40
2023-05-25T06:07:31.086Z,27.30
2023-05-25T06:09:58.036Z,27.30
2023-05-25T06:12:25.088Z,26.70
2023-05-25T06:14:52.294Z,26.50
2023-05-25T06:17:19.503Z,26.60
2023-05-25T06:19:46.515Z,26.60
2023-05-25T06:22:13.619Z,26.60
2023-05-25T06:24:40.644Z,26.20
2023-05-25T06:27:07.745Z,26.20
2023-05-25T06:29:35.195Z,26.40
2023-05-25T06:32:02.385Z,26.20
2023-05-25T06:34:29.422Z,26.00
2023-05-25T06:36:56.881Z,25.60
2023-05-25T06:39:24.003Z,25.40
2023-05-25T06:41:51.483Z,25.40
2023-05-25T06:44:19.072Z,25.50
2023-05-25T06:46:46.420Z,25.00
2023-05-25T06:49:13.501Z,25.00
2023-05-25T06:51:40.523Z,24.30
2023-05-25T06:54:08.812Z,23.80
2023-05-25T06:56:36.001Z,23.80
2023-05-25T06:59:03.018Z,24.40
2023-05-25T07:01:30.171Z,24.20
2023-05-25T07:03:57.259Z,24.40
2023-05-25T07:06:24.511Z,25.20
2023-05-25T07:08:51.470Z,24.20
2023-05-25T07:11:22.100Z,23.40
2023-05-25T07:13:49.230Z,23.20
2023-05-25T07:16:16.714Z,23.60
2023-05-25T07:18:43.854Z,24.20
2023-05-25T07:21:11.638Z,23.40
2023-05-25T07:23:41.065Z,22.80
2023-05-25T07:26:08.724Z,22.10
2023-05-25T07:28:35.914Z,22.10
2023-05-25T07:31:03.002Z,22.60
2023-05-25T07:33:30.010Z,22.20
2023-05-25T07:35:57.067Z,21.90
2023-05-25T07:38:24.073Z,21.80
2023-05-25T07:40:52.660Z,21.60
2023-05-25T07:43:19.787Z,21.60
2023-05-25T07:45:47.005Z,21.90
2023-05-25T07:48:14.072Z,21.80
2023-05-25T07:50:41.674Z,21.50
2023-05-25T07:53:08.765Z,20.80
2023-05-25T07:55:35.786Z,21.60
2023-05-25T07:58:02.855Z,21.70
2023-05-25T08:00:30.051Z,21.40
2023-05-25T08:02:57.286Z,20.80
2023-05-25T08:05:27.178Z,21.10
2023-05-25T08:07:56.358Z,21.60
2023-05-25T08:10:23.766Z,21.30
2023-05-25T08:12:52.564Z,20.90
2023-05-25T08:15:19.894Z,20.80
2023-05-25T08:17:48.153Z,20.30
2023-05-25T08:20:15.359Z,20.70
2023-05-25T08:22:43.508Z,21.20
2023-05-25T08:25:11.328Z,20.70
2023-05-25T08:27:38.480Z,20.90
2023-05-25T08:30:06.266Z,21.00
2023-05-25T08:32:33.446Z,20.90
2023-05-25T08:35:02.258Z,20.90
2023-05-25T08:37:30.727Z,21.20
2023-05-25T08:40:00.965Z,20.70
2023-05-25T08:42:30.843Z,20.70
2023-05-25T08:44:59.037Z,20.70
2023-05-25T08:47:32.760Z,20.60
2023-05-25T08:50:01.739Z,21.10
2023-05-25T08:52:35.182Z,21.40
2023-05-25T08:55:06.453Z,21.20
2023-05-25T08:58:02.960Z,20.60
2023-05-25T09:00:34.889Z,20.80
2023-05-25T09:03:14.183Z,21.10
2023-05-25T09:05:41.356Z,21.30
2023-05-25T09:08:14.253Z,21.30
2023-05-25T09:10:42.414Z,21.00
2023-05-25T09:13:21.369Z,20.70
2023-05-25T09:15:50.236Z,21.10
2023-05-25T09:18:17.499Z,21.30
2023-05-25T09:20:47.034Z,20.90
2023-05-25T09:23:16.314Z,20.50
2023-05-25T09:25:45.023Z,20.40
2023-05-25T09:30:42.260Z,20.50
2023-05-25T09:33:11.463Z,21.00
2023-05-25T09:35:39.222Z,20.70
2023-05-25T09:38:07.803Z,21.00
2023-05-25T09:40:36.073Z,20.90
2023-05-25T09:43:04.300Z,21.20
2023-05-25T09:45:32.279Z,21.50
2023-05-25T09:48:00.216Z,22.00
2023-05-25T09:50:30.900Z,22.40
2023-05-25T09:53:01.315Z,23.40
2023-05-25T09:55:40.331Z,23.70
2023-05-25T09:58:18.681Z,24.40
2023-05-25T10:00:46.526Z,24.20
2023-05-25T10:03:15.606Z,23.30
2023-05-25T10:05:42.839Z,23.60
2023-05-25T10:08:11.770Z,23.90
2023-05-25T10:10:40.700Z,23.00
2023-05-25T10:13:09.700Z,22.60
2023-05-25T10:15:40.298Z,22.70
2023-05-25T10:18:09.521Z,23.10
2023-05-25T10:20:37.229Z,23.80
2023-05-25T10:23:11.650Z,23.80
2023-05-25T10:25:46.951Z,23.60
2023-05-25T10:28:28.352Z,23.60
2023-05-25T10:30:57.212Z,23.10
2023-05-25T10:33:24.765Z,23.10
2023-05-25T10:38:26.851Z,22.80
2023-05-25T10:40:56.160Z,22.80
2023-05-25T10:43:24.061Z,23.20
2023-05-25T10:45:51.032Z,23.40
2023-05-25T10:48:18.214Z,24.00
2023-05-25T10:50:50.931Z,24.50
2023-05-25T10:53:23.722Z,24.10
2023-05-25T10:55:53.554Z,23.60
2023-05-25T10:58:22.629Z,23.80
2023-05-25T11:01:03.000Z,23.80
2023-05-25T11:03:48.312Z,23.50
2023-05-25T11:06:17.200Z,23.10
2023-05-25T11:08:56.888Z,23.20
2023-05-25T11:11:43.882Z,23.50
2023-05-25T11:14:31.788Z,23.40
2023-05-25T11:17:14.507Z,23.40
2023-05-25T11:19:51.778Z,23.60
2023-05-25T11:22:21.375Z,23.70
2023-05-25T11:24:53.061Z,23.20
2023-05-25T11:27:29.039Z,23.80
2023-05-25T11:29:57.994Z,23.60
2023-05-25T11:32:26.603Z,23.60
2023-05-25T11:34:55.207Z,23.20
2023-05-25T11:37:25.026Z,22.70
2023-05-25T11:39:53.387Z,22.30
2023-05-25T11:42:22.306Z,22.20
2023-05-25T11:44:49.584Z,21.70
2023-05-25T11:47:22.929Z,21.40
2023-05-25T11:49:50.744Z,20.90
2023-05-25T11:52:19.950Z,21.00
2023-05-25T11:54:47.551Z,20.80
2023-05-25T11:57:24.825Z,20.90
2023-05-25T11:59:54.436Z,21.30
2023-05-25T12:02:22.322Z,21.30
2023-05-25T12:05:00.265Z,21.30
2023-05-25T12:07:28.864Z,21.20
2023-05-25T12:10:09.814Z,21.30
2023-05-25T12:12:48.394Z,21.00
2023-05-25T12:15:23.550Z,21.60
2023-05-25T12:17:52.372Z,22.20
2023-05-25T12:20:20.565Z,21.60
2023-05-25T12:22:48.077Z,21.50
2023-05-25T12:25:18.829Z,21.30
2023-05-25T12:27:45.934Z,21.00
2023-05-25T12:30:13.195Z,20.50
2023-05-25T12:33:02.872Z,20.50
2023-05-25T12:35:48.012Z,20.40
2023-05-25T12:38:20.115Z,20.70
2023-05-25T12:40:47.759Z,20.90
2023-05-25T12:43:17.011Z,20.80
2023-05-25T12:45:44.454Z,20.70
2023-05-25T12:48:12.028Z,20.30
2023-05-25T12:50:39.349Z,19.80
2023-05-25T12:53:06.470Z,19.60
2023-05-25T12:55:35.828Z,19.90
2023-05-25T12:58:07.504Z,19.90
2023-05-25T13:00:39.383Z,20.30
2023-05-25T13:03:08.036Z,20.60
2023-05-25T13:05:37.513Z,20.60
2023-05-25T13:08:05.652Z,20.90
2023-05-25T13:10:33.712Z,21.50
2023-05-25T13:13:01.329Z,20.70
2023-05-25T13:15:28.968Z,20.60
2023-05-25T13:17:58.613Z,20.40
2023-05-25T13:20:27.716Z,20.80
2023-05-25T13:22:58.222Z,20.70
2023-05-25T13:25:28.157Z,20.90
2023-05-25T13:27:58.070Z,20.80
2023-05-25T13:30:26.497Z,20.80
2023-05-25T13:32:53.752Z,21.00
2023-05-25T13:35:37.930Z,20.90
2023-05-25T13:38:05.346Z,20.50
2023-05-25T13:40:32.381Z,20.40
2023-05-25T13:42:59.455Z,20.40
2023-05-25T13:45:28.041Z,20.10
2023-05-25T13:47:55.205Z,20.00
2023-05-25T13:50:22.480Z,19.70
2023-05-25T13:52:49.584Z,19.50
2023-05-25T13:55:16.746Z,20.00
2023-05-25T13:57:43.777Z,19.50
2023-05-25T14:00:11.373Z,18.90
2023-05-25T14:02:38.611Z,19.40
2023-05-25T14:05:06.317Z,19.60
2023-05-25T14:07:33.473Z,19.70
2023-05-25T14:10:00.692Z,19.50
2023-05-25T14:12:27.958Z,19.70
2023-05-25T14:14:55.247Z,20.00
2023-05-25T14:17:22.359Z,20.80
2023-05-25T14:19:49.362Z,21.10
2023-05-25T14:22:16.468Z,21.00
2023-05-25T14:24:43.704Z,21.00
2023-05-25T14:27:10.997Z,20.90
2023-05-25T14:29:38.199Z,21.00
2023-05-25T14:32:05.591Z,20.70
2023-05-25T14:34:32.597Z,20.50
2023-05-25T14:36:59.736Z,20.70
2023-05-25T14:39:26.952Z,20.30
2023-05-25T14:41:53.980Z,20.10
2023-05-25T14:44:21.069Z,20.00
2023-05-25T14:46:48.169Z,20.00
2023-05-25T14:49:16.918Z,19.50
2023-05-25T14:51:43.995Z,19.60
2023-05-25T14:54:13.752Z,19.80
2023-05-25T14:56:40.876Z,20.80
2023-05-25T14:59:08.147Z,20.40
2023-05-25T15:01:36.082Z,20.90
2023-05-25T15:04:04.030Z,21.00
2023-05-25T15:06:32.348Z,21.50
2023-05-25T15:08:59.402Z,20.60
2023-05-25T15:11:26.975Z,20.40
2023-05-25T15:13:54.189Z,19.80
2023-05-25T15:16:21.392Z,20.00
2023-05-25T15:18:48.594Z,20.20
2023-05-25T15:21:15.705Z,20.60
2023-05-25T15:23:42.751Z,20.50
2023-05-25T15:26:11.737Z,20.90
2023-05-25T15:28:38.901Z,21.30
2023-05-25T15:31:05.889Z,21.60
2023-05-25T15:33:48.333Z,22.30
2023-05-25T15:36:17.042Z,22.40
2023-05-25T15:38:44.642Z,22.50
2023-05-25T15:41:16.063Z,22.30
2023-05-25T15:43:50.118Z,22.40
2023-05-25T15:46:17.258Z,22.70
2023-05-25T15:48:44.344Z,22.60
2023-05-25T15:51:11.517Z,22.50
2023-05-25T15:53:38.612Z,22.70
2023-05-25T15:56:05.747Z,22.60
2023-05-25T15:58:34.686Z,22.90
2023-05-25T16:01:02.758Z,22.90
2023-05-25T16:03:29.974Z,22.70
2023-05-25T16:05:57.472Z,23.00
2023-05-25T16:08:24.613Z,23.30
2023-05-25T16:10:51.665Z,23.60
2023-05-25T16:13:18.782Z,23.20
2023-05-25T16:15:46.679Z,23.00
2023-05-25T16:18:14.065Z,22.80
2023-05-25T16:20:41.497Z,23.30
2023-05-25T16:23:08.667Z,23.20
2023-05-25T16:25:35.780Z,23.40
2023-05-25T16:28:02.877Z,23.10
2023-05-25T16:30:29.996Z,22.90
2023-05-25T16:32:57.088Z,23.00
2023-05-25T16:35:24.239Z,22.70
2023-05-25T16:37:51.351Z,23.00
2023-05-25T16:40:18.404Z,22.90
2023-05-25T16:42:45.544Z,22.80
2023-05-25T16:45:12.854Z,23.00
2023-05-25T16:47:39.933Z,23.10
2023-05-25T16:50:08.200Z,23.10
2023-05-25T16:52:35.827Z,23.00
2023-05-25T16:55:02.958Z,22.80
2023-05-25T16:57:30.065Z,23.30
2023-05-25T16:59:57.056Z,23.20
2023-05-25T17:02:24.263Z,23.20
2023-05-25T17:04:51.367Z,23.30
2023-05-25T17:07:18.480Z,23.10
2023-05-25T17:09:45.604Z,23.20
2023-05-25T17:12:12.904Z,23.40
2023-05-25T17:14:40.319Z,23.70
2023-05-25T17:17:07.398Z,23.80
2023-05-25T17:19:34.830Z,23.90
2023-05-25T17:22:01.918Z,23.50
2023-05-25T17:24:28.876Z,23.80
2023-05-25T17:26:55.950Z,23.90
2023-05-25T17:29:23.034Z,23.80
2023-05-25T17:31:50.256Z,24.40
2023-05-25T17:34:17.594Z,24.40
2023-05-25T17:36:44.712Z,24.30
2023-05-25T17:39:11.727Z,24.20
2023-05-25T17:41:39.025Z,23.70
2023-05-25T17:44:06.182Z,23.50
2023-05-25T17:46:33.391Z,23.40
2023-05-25T17:49:00.527Z,23.60
2023-05-25T17:51:27.677Z,23.50
2023-05-25T17:53:54.748Z,23.20
2023-05-25T17:56:22.336Z,23.30
2023-05-25T17:58:49.528Z,23.60
2023-05-25T18:01:16.898Z,24.20
2023-05-25T18:03:44.205Z,24.10
2023-05-25T18:06:11.473Z,23.90
2023-05-25T18:08:38.522Z,24.10
2023-05-25T18:11:05.825Z,24.00
2023-05-25T18:13:33.016Z,24.10
2023-05-25T18:16:00.701Z,23.90
2023-05-25T18:18:30.797Z,24.00
2023-05-25T18:20:57.978Z,23.80
2023-05-25T18:23:25.078Z,23.80
2023-05-25T18:25:52.766Z,24.10
2023-05-25T18:28:19.834Z,23.90
2023-05-25T18:30:47.000Z,24.00
2023-05-25T18:33:14.148Z,23.80
2023-05-25T18:35:41.273Z,23.60
2023-05-25T18:38:08.276Z,23.90
2023-05-25T18:40:35.415Z,23.70
2023-05-25T18:43:02.489Z,24.00
2023-05-25T18:45:30.735Z,24.20
2023-05-25T18:47:58.066Z,24.30
2023-05-25T18:50:25.184Z,24.20
2023-05-25T18:52:52.374Z,24.40
2023-05-25T18:55:19.518Z,24.70
2023-05-25T18:57:47.053Z,24.70
2023-05-25T19:00:14.927Z,24.60
2023-05-25T19:02:42.735Z,24.40
2023-05-25T19:05:12.993Z,24.60
2023-05-25T19:07:50.938Z,24.40
2023-05-25T19:10:25.488Z,24.50
2023-05-25T19:12:52.629Z,24.40
2023-05-25T19:15:19.695Z,24.10
2023-05-25T19:17:47.291Z,23.90
2023-05-25T19:20:14.704Z,23.80
2023-05-25T19:22:43.786Z,23.80
2023-05-25T20:43:08.385Z,22.90
2023-05-25T20:45:35.606Z,22.90
2023-05-25T20:48:04.195Z,22.80
2023-05-25T20:50:31.666Z,22.70
2023-05-25T20:53:01.425Z,22.70
2023-05-25T20:55:28.798Z,22.90
2023-05-25T20:57:57.846Z,23.00
2023-05-25T21:00:27.867Z,23.00
2023-05-25T21:02:55.114Z,23.20
2023-05-25T21:05:22.432Z,23.20
2023-05-25T21:07:49.488Z,23.50
2023-05-25T21:10:16.835Z,23.40
2023-05-25T21:12:44.017Z,23.10
2023-05-25T21:15:11.348Z,23.20
2023-05-25T21:17:38.697Z,23.40
2023-05-25T21:20:06.316Z,23.60
2023-05-25T21:22:37.430Z,24.10
2023-05-25T21:25:11.372Z,23.60
2023-05-25T21:27:38.448Z,23.60
2023-05-25T21:30:09.208Z,23.70
2023-05-25T21:32:36.259Z,23.80
2023-05-25T21:35:03.527Z,23.80
2023-05-25T21:37:36.140Z,23.70
2023-05-25T21:40:03.511Z,23.90
2023-05-25T21:42:30.540Z,23.70
2023-05-25T21:44:57.701Z,23.40
2023-05-25T21:47:24.796Z,23.30
2023-05-25T21:49:52.146Z,23.20
2023-05-25T21:52:19.858Z,23.00
2023-05-25T21:54:46.890Z,22.90
2023-05-25T21:57:13.932Z,22.90
2023-05-25T21:59:41.007Z,23.30
2023-05-25T22:02:08.317Z,23.20
2023-05-25T22:04:35.391Z,23.00
2023-05-25T22:07:02.451Z,23.00
2023-05-25T22:09:29.976Z,22.90
2023-05-25T22:11:57.013Z,22.80
2023-05-25T22:14:24.135Z,22.90
2023-05-25T22:16:51.337Z,22.80
2023-05-25T22:19:24.470Z,22.70
2023-05-25T22:21:53.494Z,22.70
2023-05-25T22:24:21.332Z,22.70
2023-05-25T22:26:48.478Z,22.90
2023-05-25T22:29:15.699Z,23.00
2023-05-25T22:31:42.810Z,23.00
2023-05-25T22:34:10.043Z,22.90
2023-05-25T22:36:37.979Z,22.80
2023-05-25T22:39:05.035Z,22.80
2023-05-25T22:41:32.128Z,22.80
2023-05-25T22:43:59.258Z,22.80
2023-05-25T22:46:26.321Z,22.90
2023-05-25T22:48:53.549Z,22.90
2023-05-25T22:51:20.698Z,22.80
2023-05-25T22:53:47.767Z,22.90
2023-05-25T22:56:14.905Z,22.90
2023-05-25T22:58:42.031Z,22.90
2023-05-25T23:01:09.112Z,22.70
2023-05-25T23:03:36.402Z,22.70
2023-05-25T23:06:03.680Z,22.60
2023-05-25T23:08:30.843Z,22.50
2023-05-25T23:10:57.929Z,22.70
2023-05-25T23:13:24.954Z,22.60
2023-05-25T23:15:51.988Z,22.80
2023-05-25T23:18:19.051Z,22.80
2023-05-25T23:20:46.338Z,22.80
2023-05-25T23:23:13.627Z,22.80
2023-05-25T23:25:40.665Z,23.00
2023-05-25T23:28:07.808Z,22.90
2023-05-25T23:30:34.839Z,22.80
2023-05-25T23:33:01.912Z,22.80
2023-05-25T23:35:29.296Z,22.80
2023-05-25T23:37:57.707Z,22.60
2023-05-25T23:40:24.927Z,22.50
2023-05-25T23:42:52.606Z,22.50
2023-05-25T23:45:20.045Z,22.40
2023-05-25T23:47:47.185Z,22.60
2023-05-25T23:50:14.640Z,22.90
2023-05-25T23:52:42.029Z,23.10
2023-05-25T23:55:09.242Z,22.90
2023-05-25T23:57:36.778Z,23.10
