createdAt,value
2019-05-25T00:04:12.582Z,100.00
2019-05-25T00:09:15.919Z,100.00
2019-05-25T00:14:18.962Z,100.00
2019-05-25T00:19:22.048Z,100.00
2019-05-25T00:24:25.400Z,100.00
2019-05-25T00:29:28.627Z,100.00
2019-05-25T00:34:31.968Z,100.00
2019-05-25T00:39:35.147Z,100.00
2019-05-25T00:44:38.485Z,100.00
2019-05-25T00:49:41.577Z,100.00
2019-05-25T00:54:44.680Z,100.00
2019-05-25T00:59:47.743Z,100.00
2019-05-25T01:04:51.008Z,100.00
2019-05-25T01:09:53.983Z,100.00
2019-05-25T01:14:57.071Z,100.00
2019-05-25T01:20:00.366Z,100.00
2019-05-25T01:25:04.249Z,100.00
2019-05-25T01:30:09.077Z,100.00
2019-05-25T01:35:12.056Z,100.00
2019-05-25T01:40:15.993Z,100.00
2019-05-25T01:45:19.148Z,100.00
2019-05-25T01:50:22.352Z,100.00
2019-05-25T01:55:25.469Z,100.00
2019-05-25T02:00:28.566Z,100.00
2019-05-25T02:05:31.789Z,100.00
2019-05-25T02:10:35.001Z,100.00
2019-05-25T02:15:38.102Z,100.00
2019-05-25T02:20:41.125Z,100.00
2019-05-25T02:25:44.325Z,100.00
2019-05-25T02:30:47.534Z,100.00
2019-05-25T02:35:50.510Z,100.00
2019-05-25T02:40:53.693Z,100.00
2019-05-25T02:45:56.763Z,100.00
2019-05-25T02:50:59.861Z,100.00
2019-05-25T02:56:03.540Z,100.00
2019-05-25T03:01:07.121Z,100.00
2019-05-25T03:06:10.481Z,100.00
2019-05-25T03:11:14.184Z,100.00
2019-05-25T03:16:17.415Z,100.00
2019-05-25T03:21:20.661Z,100.00
2019-05-25T03:26:23.770Z,100.00
2019-05-25T03:31:26.821Z,100.00
2019-05-25T03:36:29.997Z,100.00
2019-05-25T03:41:33.005Z,100.00
2019-05-25T03:46:36.312Z,100.00
2019-05-25T03:51:39.416Z,100.00
2019-05-25T03:56:42.883Z,100.00
2019-05-25T04:01:46.349Z,100.00
2019-05-25T04:06:49.278Z,100.00
2019-05-25T04:11:52.632Z,100.00
2019-05-25T04:16:55.698Z,100.00
2019-05-25T04:21:58.660Z,100.00
2019-05-25T04:27:01.802Z,100.00
2019-05-25T04:32:05.162Z,99.50
2019-05-25T04:37:08.315Z,98.80
2019-05-25T04:42:11.385Z,98.25
2019-05-25T04:47:26.668Z,97.16
2019-05-25T04:52:19.859Z,96.92
2019-05-25T04:57:22.993Z,96.50
2019-05-25T05:02:26.262Z,95.90
2019-05-25T05:07:29.225Z,93.51
2019-05-25T05:12:32.320Z,93.10
2019-05-25T05:17:35.650Z,91.99
2019-05-25T05:22:38.925Z,90.29
2019-05-25T05:27:42.055Z,87.39
2019-05-25T05:32:45.282Z,84.28
2019-05-25T05:37:48.593Z,86.51
2019-05-25T05:42:54.318Z,85.20
2019-05-25T05:48:00.363Z,85.74
2019-05-25T05:53:03.644Z,84.60
2019-05-25T05:58:07.731Z,84.01
2019-05-25T06:03:11.295Z,85.76
2019-05-25T06:08:14.500Z,86.29
2019-05-25T06:13:17.614Z,85.66
2019-05-25T06:18:20.713Z,83.71
2019-05-25T06:23:24.126Z,83.14
2019-05-25T06:28:27.254Z,81.14
2019-05-25T06:33:30.236Z,81.13
2019-05-25T06:38:33.550Z,80.70
2019-05-25T06:43:36.718Z,82.88
2019-05-25T06:48:39.886Z,81.27
2019-05-25T06:53:43.080Z,81.37
2019-05-25T06:58:46.129Z,80.90
2019-05-25T07:03:49.098Z,78.49
2019-05-25T07:08:52.190Z,79.06
2019-05-25T07:13:55.324Z,78.51
2019-05-25T07:18:58.740Z,77.43
2019-05-25T07:24:03.198Z,75.87
2019-05-25T07:29:06.660Z,77.70
2019-05-25T07:34:09.682Z,75.10
2019-05-25T07:39:13.314Z,75.10
2019-05-25T07:44:16.426Z,75.75
2019-05-25T07:49:19.653Z,72.72
2019-05-25T07:54:22.640Z,73.83
2019-05-25T07:59:25.770Z,71.64
2019-05-25T08:04:29.080Z,69.72
2019-05-25T08:09:32.043Z,67.65
2019-05-25T08:14:35.123Z,66.15
2019-05-25T08:19:38.205Z,67.76
2019-05-25T08:24:41.264Z,67.03
2019-05-25T08:29:44.394Z,63.95
2019-05-25T08:34:48.355Z,65.41
2019-05-25T08:39:51.360Z,62.42
2019-05-25T08:44:54.428Z,56.19
2019-05-25T08:49:57.965Z,54.89
2019-05-25T08:55:00.983Z,54.46
2019-05-25T09:00:05.999Z,53.65
2019-05-25T09:05:09.762Z,58.56
2019-05-25T09:10:13.167Z,54.70
2019-05-25T09:15:17.535Z,54.66
2019-05-25T09:20:20.661Z,57.57
2019-05-25T09:25:23.943Z,56.90
2019-05-25T09:30:27.139Z,53.81
2019-05-25T09:35:30.331Z,51.25
2019-05-25T09:40:33.515Z,54.78
2019-05-25T09:45:36.863Z,52.79
2019-05-25T09:50:40.245Z,59.19
2019-05-25T09:55:43.342Z,47.17
2019-05-25T10:00:46.344Z,48.43
2019-05-25T10:05:50.727Z,48.71
2019-05-25T10:10:53.886Z,48.60
2019-05-25T10:15:57.046Z,46.95
2019-05-25T10:21:00.226Z,51.28
2019-05-25T10:26:03.467Z,47.41
2019-05-25T10:31:06.741Z,46.29
2019-05-25T10:36:09.854Z,49.62
2019-05-25T10:41:13.110Z,47.09
2019-05-25T10:46:16.212Z,48.85
2019-05-25T10:51:19.446Z,51.41
2019-05-25T10:56:22.621Z,48.94
2019-05-25T11:01:25.718Z,46.76
2019-05-25T11:06:29.156Z,45.18
2019-05-25T11:11:32.297Z,48.07
2019-05-25T11:16:35.485Z,49.01
2019-05-25T11:21:38.772Z,48.59
2019-05-25T11:26:41.820Z,46.15
2019-05-25T11:31:54.618Z,45.64
2019-05-25T11:36:50.245Z,42.52
2019-05-25T11:41:53.373Z,45.63
2019-05-25T11:46:56.684Z,42.54
2019-05-25T11:52:00.211Z,43.02
2019-05-25T11:57:03.421Z,44.29
2019-05-25T12:02:06.653Z,43.04
2019-05-25T12:07:09.718Z,42.50
2019-05-25T12:12:13.203Z,41.73
2019-05-25T12:17:16.223Z,41.41
2019-05-25T12:22:19.356Z,44.07
2019-05-25T12:27:22.478Z,46.62
2019-05-25T12:32:25.716Z,50.96
2019-05-25T12:37:29.000Z,41.73
2019-05-25T12:42:32.098Z,40.85
2019-05-25T12:47:35.177Z,42.38
2019-05-25T12:52:38.575Z,41.44
2019-05-25T12:57:41.658Z,43.06
2019-05-25T13:02:46.195Z,42.46
2019-05-25T13:07:49.366Z,41.93
2019-05-25T13:12:53.443Z,42.03
2019-05-25T13:17:56.483Z,39.08
2019-05-25T13:22:59.536Z,40.51
2019-05-25T13:28:02.534Z,40.39
2019-05-25T13:33:05.680Z,40.15
2019-05-25T13:38:10.799Z,40.10
2019-05-25T13:43:13.934Z,44.60
2019-05-25T13:48:17.317Z,41.89
2019-05-25T13:53:20.546Z,49.12
2019-05-25T13:58:23.789Z,44.05
2019-05-25T14:03:26.877Z,39.83
2019-05-25T14:08:29.984Z,40.54
2019-05-25T14:13:33.093Z,41.55
2019-05-25T14:18:36.288Z,41.69
2019-05-25T14:23:39.411Z,41.48
2019-05-25T14:28:42.576Z,41.96
2019-05-25T14:33:45.661Z,44.17
2019-05-25T14:38:48.632Z,44.69
2019-05-25T14:43:51.610Z,44.26
2019-05-25T14:48:54.576Z,44.57
2019-05-25T14:53:57.581Z,42.82
2019-05-25T14:59:00.657Z,44.74
2019-05-25T15:04:03.785Z,45.31
2019-05-25T15:09:07.068Z,46.39
2019-05-25T15:14:10.000Z,48.86
2019-05-25T15:19:13.083Z,49.42
2019-05-25T15:24:16.170Z,49.34
2019-05-25T15:29:19.223Z,50.86
2019-05-25T15:34:22.225Z,51.09
2019-05-25T15:39:25.242Z,50.30
2019-05-25T15:44:28.181Z,51.53
2019-05-25T15:49:33.664Z,54.04
2019-05-25T15:54:35.999Z,51.26
2019-05-25T15:59:39.054Z,50.27
2019-05-25T16:04:42.184Z,49.70
2019-05-25T16:09:45.218Z,50.36
2019-05-25T16:14:48.199Z,49.15
2019-05-25T16:19:51.315Z,49.01
2019-05-25T16:24:54.390Z,48.16
2019-05-25T16:29:57.710Z,49.46
2019-05-25T16:35:00.737Z,47.28
2019-05-25T16:40:04.034Z,47.13
2019-05-25T16:45:07.597Z,47.35
2019-05-25T16:50:14.952Z,47.73
2019-05-25T16:55:17.929Z,47.92
2019-05-25T17:00:30.015Z,48.69
2019-05-25T17:05:32.956Z,49.37
2019-05-25T17:10:36.029Z,52.10
2019-05-25T17:15:39.140Z,49.21
2019-05-25T17:20:42.102Z,51.35
2019-05-25T17:25:45.071Z,50.36
2019-05-25T17:30:48.165Z,50.93
2019-05-25T17:35:51.402Z,52.23
2019-05-25T17:40:54.386Z,52.59
2019-05-25T17:45:57.390Z,52.64
2019-05-25T17:51:00.398Z,55.08
2019-05-25T17:56:03.723Z,60.01
2019-05-25T18:01:06.673Z,55.86
2019-05-25T18:06:09.668Z,55.64
2019-05-25T18:11:12.612Z,61.13
2019-05-25T18:16:15.618Z,64.92
2019-05-25T18:21:18.697Z,66.90
2019-05-25T18:26:21.674Z,65.98
2019-05-25T18:31:25.012Z,68.44
2019-05-25T18:36:27.974Z,69.23
2019-05-25T18:41:31.056Z,70.05
2019-05-25T18:46:34.096Z,70.21
2019-05-25T18:51:37.192Z,71.76
2019-05-25T18:56:40.287Z,73.52
2019-05-25T19:01:43.625Z,73.37
2019-05-25T19:06:46.725Z,73.34
2019-05-25T19:11:49.875Z,74.56
2019-05-25T19:16:52.977Z,75.79
2019-05-25T19:21:56.111Z,76.00
2019-05-25T19:26:59.382Z,76.69
2019-05-25T19:32:02.479Z,80.17
2019-05-25T19:37:05.452Z,79.85
2019-05-25T19:42:08.825Z,80.02
2019-05-25T19:47:11.798Z,80.17
2019-05-25T19:52:14.967Z,80.54
2019-05-25T19:57:18.092Z,83.01
2019-05-25T20:02:21.246Z,83.68
2019-05-25T20:07:24.678Z,83.46
2019-05-25T20:12:28.072Z,84.60
2019-05-25T20:17:31.406Z,87.13
2019-05-25T20:22:34.658Z,86.45
2019-05-25T20:27:37.754Z,86.60
2019-05-25T20:32:40.887Z,86.40
2019-05-25T20:37:44.336Z,87.06
2019-05-25T20:42:47.806Z,86.66
2019-05-25T20:47:51.082Z,89.41
2019-05-25T20:52:54.521Z,89.33
2019-05-25T20:57:57.690Z,88.59
2019-05-25T21:03:06.321Z,87.66
2019-05-25T21:08:06.050Z,88.41
2019-05-25T21:13:09.393Z,88.17
2019-05-25T21:18:12.625Z,90.14
2019-05-25T21:23:15.740Z,90.90
2019-05-25T21:28:18.863Z,91.29
2019-05-25T21:33:21.959Z,90.17
2019-05-25T21:38:24.985Z,91.17
2019-05-25T21:43:28.052Z,91.75
2019-05-25T21:48:31.111Z,91.57
2019-05-25T21:53:34.174Z,91.51
2019-05-25T21:58:37.368Z,91.83
2019-05-25T22:03:40.456Z,91.29
2019-05-25T22:08:43.443Z,91.82
2019-05-25T22:13:47.010Z,92.85
2019-05-25T22:18:50.268Z,93.95
2019-05-25T22:23:53.461Z,93.37
2019-05-25T22:28:56.595Z,92.08
2019-05-25T22:33:59.909Z,93.87
2019-05-25T22:39:03.917Z,93.97
2019-05-25T22:44:07.021Z,93.70
2019-05-25T22:49:10.119Z,93.88
2019-05-25T22:54:13.255Z,92.83
2019-05-25T22:59:16.560Z,91.52
2019-05-25T23:04:19.630Z,92.37
2019-05-25T23:09:22.749Z,94.56
2019-05-25T23:14:26.177Z,94.78
2019-05-25T23:19:29.249Z,94.71
2019-05-25T23:24:32.378Z,95.57
2019-05-25T23:29:35.515Z,95.00
2019-05-25T23:34:38.576Z,95.14
2019-05-25T23:39:41.722Z,93.74
2019-05-25T23:44:44.822Z,93.50
2019-05-25T23:49:47.912Z,93.20
2019-05-25T23:54:50.915Z,94.76
2019-05-25T23:59:53.976Z,93.50
