createdAt,value
2023-03-05T00:02:08.216Z,80.20
2023-03-05T00:04:38.723Z,81.61
2023-03-05T00:07:10.831Z,82.65
2023-03-05T00:09:41.609Z,82.97
2023-03-05T00:12:13.744Z,84.47
2023-03-05T00:14:45.014Z,84.80
2023-03-05T00:17:15.435Z,85.00
2023-03-05T00:19:45.930Z,85.09
2023-03-05T00:22:16.402Z,84.91
2023-03-05T00:24:48.357Z,85.46
2023-03-05T00:27:19.215Z,85.12
2023-03-05T00:29:52.498Z,85.07
2023-03-05T00:32:24.542Z,84.80
2023-03-05T00:34:56.579Z,84.89
2023-03-05T00:37:27.227Z,84.75
2023-03-05T00:40:00.241Z,84.60
2023-03-05T00:42:31.056Z,83.95
2023-03-05T00:45:01.484Z,84.29
2023-03-05T00:47:42.117Z,83.96
2023-03-05T00:50:15.392Z,84.07
2023-03-05T00:52:45.877Z,83.67
2023-03-05T00:55:16.439Z,83.27
2023-03-05T00:57:47.028Z,83.12
2023-03-05T01:00:18.106Z,82.53
2023-03-05T01:02:49.075Z,81.87
2023-03-05T01:05:19.565Z,81.34
2023-03-05T01:07:51.575Z,81.61
2023-03-05T01:10:23.689Z,81.02
2023-03-05T01:12:55.284Z,80.33
2023-03-05T01:15:27.438Z,79.42
2023-03-05T01:17:58.123Z,77.92
2023-03-05T01:20:29.680Z,77.46
2023-03-05T01:23:01.947Z,76.76
2023-03-05T01:25:32.994Z,76.10
2023-03-05T01:28:04.874Z,76.34
2023-03-05T01:30:36.133Z,75.60
2023-03-05T01:33:06.635Z,74.90
2023-03-05T01:35:37.243Z,74.50
2023-03-05T01:38:10.783Z,73.92
2023-03-05T01:40:42.061Z,73.63
2023-03-05T01:43:15.581Z,73.08
2023-03-05T01:46:24.448Z,73.59
2023-03-05T01:49:01.060Z,73.46
2023-03-05T01:51:34.694Z,72.78
2023-03-05T01:54:07.852Z,72.15
2023-03-05T01:56:40.687Z,72.50
2023-03-05T01:59:13.051Z,72.57
2023-03-05T02:01:46.702Z,71.86
2023-03-05T02:04:19.948Z,71.53
2023-03-05T02:06:50.601Z,71.93
2023-03-05T02:09:23.540Z,71.18
2023-03-05T02:11:54.159Z,71.13
2023-03-05T02:14:25.955Z,70.45
2023-03-05T02:16:56.718Z,70.90
2023-03-05T02:19:29.036Z,70.07
2023-03-05T02:21:59.451Z,70.02
2023-03-05T02:24:37.926Z,69.40
2023-03-05T02:27:08.803Z,69.42
2023-03-05T02:29:42.214Z,69.65
2023-03-05T02:32:13.974Z,68.94
2023-03-05T02:34:44.578Z,69.42
2023-03-05T02:37:15.182Z,69.61
2023-03-05T02:39:45.817Z,69.69
2023-03-05T02:42:20.339Z,69.30
2023-03-05T02:44:50.855Z,69.42
2023-03-05T02:47:21.284Z,69.26
2023-03-05T02:49:51.654Z,69.47
2023-03-05T02:52:25.833Z,69.43
2023-03-05T02:54:56.240Z,69.50
2023-03-05T02:57:26.771Z,69.63
2023-03-05T02:59:57.377Z,69.83
2023-03-05T03:02:28.119Z,69.70
2023-03-05T03:04:58.999Z,69.75
2023-03-05T03:07:29.932Z,69.73
2023-03-05T03:10:00.481Z,69.72
2023-03-05T03:12:34.160Z,69.84
2023-03-05T03:15:04.953Z,69.54
2023-03-05T03:17:37.288Z,69.76
2023-03-05T03:20:10.111Z,69.55
2023-03-05T03:22:40.990Z,69.51
2023-03-05T03:25:13.761Z,69.46
2023-03-05T03:27:44.372Z,69.39
2023-03-05T03:30:16.029Z,69.98
2023-03-05T03:32:46.543Z,70.32
2023-03-05T03:35:19.066Z,70.25
2023-03-05T03:37:49.454Z,70.72
2023-03-05T03:40:20.980Z,70.65
2023-03-05T03:42:53.539Z,70.77
2023-03-05T03:45:24.036Z,70.74
2023-03-05T03:47:54.573Z,71.00
2023-03-05T03:50:26.039Z,70.67
2023-03-05T03:52:56.666Z,71.14
2023-03-05T03:55:27.680Z,71.54
2023-03-05T03:57:58.193Z,72.15
2023-03-05T04:00:28.714Z,72.52
2023-03-05T04:02:59.321Z,73.00
2023-03-05T04:05:32.964Z,73.33
2023-03-05T04:08:03.546Z,73.59
2023-03-05T04:10:34.155Z,74.11
2023-03-05T04:13:04.549Z,74.40
2023-03-05T04:15:35.284Z,74.58
2023-03-05T04:18:05.809Z,75.11
2023-03-05T04:20:36.209Z,75.22
2023-03-05T04:23:07.064Z,75.16
2023-03-05T04:25:37.598Z,75.65
2023-03-05T04:28:08.200Z,75.93
2023-03-05T04:30:39.714Z,76.02
2023-03-05T04:33:10.433Z,76.52
2023-03-05T04:35:41.059Z,76.80
2023-03-05T04:38:11.817Z,76.77
2023-03-05T04:40:42.776Z,76.91
2023-03-05T04:43:13.643Z,77.17
2023-03-05T04:45:46.580Z,77.39
2023-03-05T04:48:17.043Z,77.69
2023-03-05T04:50:47.479Z,77.73
2023-03-05T04:53:18.022Z,77.63
2023-03-05T04:55:56.190Z,77.69
2023-03-05T04:58:26.999Z,77.57
2023-03-05T05:01:00.521Z,77.62
2023-03-05T05:03:31.228Z,77.84
2023-03-05T05:06:02.459Z,78.04
2023-03-05T05:08:33.002Z,77.81
2023-03-05T05:11:08.373Z,77.81
2023-03-05T05:13:38.834Z,78.15
2023-03-05T05:16:09.930Z,78.39
2023-03-05T05:18:40.535Z,78.61
2023-03-05T05:21:13.333Z,78.83
2023-03-05T05:23:43.933Z,78.99
2023-03-05T05:26:14.772Z,79.11
2023-03-05T05:28:45.242Z,79.26
2023-03-05T05:31:17.690Z,79.27
2023-03-05T05:33:49.879Z,79.24
2023-03-05T05:36:22.383Z,79.43
2023-03-05T05:38:53.059Z,79.69
2023-03-05T05:41:24.286Z,79.73
2023-03-05T05:43:55.451Z,79.32
2023-03-05T05:46:26.107Z,79.31
2023-03-05T05:48:56.589Z,79.24
2023-03-05T05:51:27.325Z,79.63
2023-03-05T05:53:57.749Z,79.55
2023-03-05T05:56:28.230Z,79.21
2023-03-05T05:58:58.715Z,79.06
2023-03-05T06:01:31.964Z,79.09
2023-03-05T06:04:04.325Z,79.20
2023-03-05T06:06:35.175Z,78.87
2023-03-05T06:09:06.171Z,78.47
2023-03-05T06:11:37.805Z,78.63
2023-03-05T06:14:08.848Z,78.03
2023-03-05T06:16:39.827Z,77.98
2023-03-05T06:19:13.488Z,78.14
2023-03-05T06:21:44.240Z,77.85
2023-03-05T06:24:14.724Z,78.18
2023-03-05T06:26:46.733Z,77.92
2023-03-05T06:29:17.699Z,77.94
2023-03-05T06:31:48.358Z,77.71
2023-03-05T06:34:18.813Z,77.38
2023-03-05T06:36:49.287Z,76.97
2023-03-05T06:39:19.751Z,76.43
2023-03-05T06:41:52.754Z,76.23
2023-03-05T06:44:23.151Z,76.09
2023-03-05T06:46:53.684Z,75.96
2023-03-05T06:49:24.307Z,76.12
2023-03-05T06:51:54.979Z,76.04
2023-03-05T06:54:25.578Z,75.73
2023-03-05T06:56:56.039Z,75.57
2023-03-05T06:59:28.057Z,75.33
2023-03-05T07:01:58.598Z,75.18
2023-03-05T07:04:29.097Z,75.28
2023-03-05T07:07:00.535Z,74.33
2023-03-05T07:09:31.117Z,73.88
2023-03-05T07:12:01.601Z,73.57
2023-03-05T07:14:32.130Z,73.49
2023-03-05T07:17:02.954Z,73.45
2023-03-05T07:19:35.280Z,73.39
2023-03-05T07:22:08.763Z,72.70
2023-03-05T07:24:41.440Z,73.35
2023-03-05T07:27:12.084Z,73.30
2023-03-05T07:29:42.591Z,73.40
2023-03-05T07:32:13.062Z,73.53
2023-03-05T07:34:43.556Z,73.65
2023-03-05T07:37:15.268Z,73.34
2023-03-05T07:39:47.260Z,73.43
2023-03-05T07:42:18.104Z,73.20
2023-03-05T07:44:48.890Z,73.17
2023-03-05T07:47:19.959Z,72.88
2023-03-05T07:49:51.577Z,73.09
2023-03-05T07:52:22.007Z,72.81
2023-03-05T07:54:52.566Z,72.34
2023-03-05T07:57:23.266Z,71.69
2023-03-05T07:59:53.778Z,71.61
2023-03-05T08:02:24.241Z,71.56
2023-03-05T08:04:54.710Z,72.02
2023-03-05T08:07:25.208Z,71.92
2023-03-05T08:09:55.749Z,71.71
2023-03-05T08:12:26.255Z,70.73
2023-03-05T08:14:57.238Z,70.59
2023-03-05T08:17:27.959Z,69.70
2023-03-05T08:20:00.240Z,69.67
2023-03-05T08:22:30.984Z,69.44
2023-03-05T08:25:02.294Z,68.75
2023-03-05T08:27:32.934Z,68.07
2023-03-05T08:30:03.601Z,67.79
2023-03-05T08:32:34.121Z,67.28
2023-03-05T08:35:05.237Z,66.27
2023-03-05T08:37:35.931Z,66.13
2023-03-05T08:40:07.514Z,66.04
2023-03-05T08:42:38.704Z,66.13
2023-03-05T08:45:10.465Z,66.62
2023-03-05T08:47:41.280Z,66.68
2023-03-05T08:50:12.929Z,66.24
2023-03-05T08:52:43.350Z,65.40
2023-03-05T08:55:15.034Z,64.87
2023-03-05T08:57:45.627Z,63.65
2023-03-05T09:00:16.836Z,63.00
2023-03-05T09:02:47.358Z,63.82
2023-03-05T09:05:19.112Z,64.12
2023-03-05T09:07:49.833Z,64.38
2023-03-05T09:10:20.416Z,63.60
2023-03-05T09:12:50.922Z,63.11
2023-03-05T09:15:22.975Z,61.92
2023-03-05T09:17:53.523Z,62.15
2023-03-05T09:20:24.058Z,61.11
2023-03-05T09:22:54.467Z,60.70
2023-03-05T09:25:24.966Z,59.36
2023-03-05T09:27:55.913Z,59.61
2023-03-05T09:30:26.277Z,60.19
2023-03-05T09:32:57.790Z,59.96
2023-03-05T09:35:29.251Z,60.11
2023-03-05T09:38:00.803Z,61.14
2023-03-05T09:40:59.972Z,61.79
2023-03-05T09:43:57.427Z,61.81
2023-03-05T09:46:41.366Z,61.92
2023-03-05T09:49:17.285Z,61.73
2023-03-05T09:51:50.822Z,60.88
2023-03-05T09:54:24.305Z,60.88
2023-03-05T09:57:00.644Z,60.38
2023-03-05T09:59:35.998Z,60.48
2023-03-05T10:02:25.926Z,59.71
2023-03-05T10:05:07.045Z,59.91
2023-03-05T10:07:40.825Z,59.54
2023-03-05T10:10:21.518Z,60.04
2023-03-05T10:12:54.634Z,59.97
2023-03-05T10:15:35.835Z,60.13
2023-03-05T10:18:14.292Z,61.05
2023-03-05T10:21:16.488Z,61.21
2023-03-05T10:24:05.256Z,60.70
2023-03-05T10:27:12.169Z,60.81
2023-03-05T10:29:54.457Z,61.33
2023-03-05T10:32:28.010Z,61.74
2023-03-05T10:35:08.524Z,63.31
2023-03-05T10:37:59.894Z,65.11
2023-03-05T10:40:37.462Z,68.03
2023-03-05T10:43:22.739Z,69.09
2023-03-05T10:45:58.006Z,69.95
2023-03-05T10:48:44.727Z,70.22
2023-03-05T10:51:19.060Z,70.03
2023-03-05T10:53:58.382Z,69.66
2023-03-05T10:56:31.834Z,69.12
2023-03-05T10:59:02.667Z,66.58
2023-03-05T11:01:33.334Z,67.28
2023-03-05T11:04:10.790Z,67.30
2023-03-05T11:06:45.584Z,66.35
2023-03-05T11:09:26.539Z,66.81
2023-03-05T11:12:08.856Z,67.41
2023-03-05T11:14:42.847Z,67.59
2023-03-05T11:17:34.698Z,68.06
2023-03-05T11:20:30.787Z,67.47
2023-03-05T11:23:07.412Z,66.65
2023-03-05T11:25:56.077Z,66.59
2023-03-05T11:28:34.143Z,66.04
2023-03-05T11:31:20.183Z,65.29
2023-03-05T11:34:12.398Z,64.89
2023-03-05T11:36:54.437Z,64.50
2023-03-05T11:39:28.560Z,63.60
2023-03-05T11:42:21.811Z,63.51
2023-03-05T11:44:56.177Z,63.40
2023-03-05T11:47:41.491Z,62.97
2023-03-05T11:50:27.141Z,63.17
2023-03-05T11:53:10.767Z,63.43
2023-03-05T11:55:46.919Z,63.85
2023-03-05T11:58:52.384Z,63.74
2023-03-05T12:01:30.031Z,63.65
2023-03-05T12:04:01.856Z,63.19
2023-03-05T12:06:54.387Z,64.31
2023-03-05T12:09:44.265Z,64.28
2023-03-05T12:12:26.841Z,63.72
2023-03-05T12:15:12.325Z,62.86
2023-03-05T12:18:17.719Z,62.46
2023-03-05T12:20:56.900Z,61.63
2023-03-05T12:23:29.114Z,60.42
2023-03-05T12:26:01.412Z,60.42
2023-03-05T12:28:45.506Z,59.39
2023-03-05T12:31:42.912Z,59.29
2023-03-05T12:34:43.026Z,58.64
2023-03-05T12:37:25.480Z,58.64
2023-03-05T12:40:02.940Z,59.41
2023-03-05T12:42:37.947Z,59.04
2023-03-05T12:45:16.104Z,58.51
2023-03-05T12:47:49.612Z,58.53
2023-03-05T12:50:33.171Z,57.99
2023-03-05T12:53:14.141Z,57.71
2023-03-05T12:55:55.206Z,57.42
2023-03-05T12:58:40.668Z,57.05
2023-03-05T13:01:25.914Z,56.30
2023-03-05T13:04:00.974Z,57.14
2023-03-05T13:06:37.203Z,56.91
2023-03-05T13:09:19.195Z,59.04
2023-03-05T13:11:52.588Z,60.56
2023-03-05T13:14:43.684Z,60.53
2023-03-05T13:17:41.102Z,60.99
2023-03-05T13:20:34.163Z,59.88
2023-03-05T13:23:22.812Z,60.72
2023-03-05T13:26:02.279Z,60.13
2023-03-05T13:28:33.827Z,60.19
2023-03-05T13:31:08.576Z,59.95
2023-03-05T13:33:39.482Z,59.49
2023-03-05T13:36:16.062Z,59.45
2023-03-05T13:38:48.764Z,59.35
2023-03-05T13:41:29.027Z,60.28
2023-03-05T13:44:02.313Z,59.29
2023-03-05T13:46:40.060Z,58.38
2023-03-05T13:49:26.423Z,59.65
2023-03-05T13:52:00.125Z,59.93
2023-03-05T13:54:31.079Z,60.91
2023-03-05T13:57:07.608Z,61.11
2023-03-05T13:59:42.426Z,61.66
2023-03-05T14:02:19.695Z,62.78
2023-03-05T14:04:51.119Z,62.96
2023-03-05T14:07:28.326Z,63.83
2023-03-05T14:10:00.032Z,64.21
2023-03-05T14:12:33.473Z,64.51
2023-03-05T14:15:21.902Z,62.63
2023-03-05T14:17:53.156Z,62.41
2023-03-05T14:20:31.972Z,62.29
2023-03-05T14:23:04.706Z,61.99
2023-03-05T14:25:40.726Z,63.02
2023-03-05T14:28:29.695Z,62.51
2023-03-05T14:31:00.232Z,61.67
2023-03-05T14:33:33.461Z,61.76
2023-03-05T14:36:05.370Z,61.14
2023-03-05T14:38:38.281Z,61.45
2023-03-05T14:41:28.028Z,62.00
2023-03-05T14:43:58.510Z,62.27
2023-03-05T14:46:29.288Z,63.11
2023-03-05T14:49:02.000Z,64.07
2023-03-05T14:51:35.483Z,63.74
2023-03-05T14:54:07.710Z,63.46
2023-03-05T14:56:42.523Z,63.63
2023-03-05T14:59:15.157Z,63.53
2023-03-05T15:01:45.784Z,63.59
2023-03-05T15:04:20.294Z,63.69
2023-03-05T15:06:55.624Z,63.79
2023-03-05T15:09:27.816Z,63.67
2023-03-05T15:12:00.120Z,64.71
2023-03-05T15:14:30.830Z,64.34
2023-03-05T15:17:03.523Z,64.67
2023-03-05T15:19:36.866Z,64.84
2023-03-05T15:22:08.464Z,64.73
2023-03-05T15:24:39.491Z,64.95
2023-03-05T15:27:10.385Z,65.49
2023-03-05T15:29:43.043Z,65.67
2023-03-05T15:32:15.646Z,65.88
2023-03-05T15:34:47.335Z,66.04
2023-03-05T15:37:20.208Z,66.74
2023-03-05T15:39:53.275Z,66.90
2023-03-05T15:42:25.262Z,66.38
2023-03-05T15:44:58.439Z,66.19
2023-03-05T15:47:30.189Z,66.68
2023-03-05T15:50:00.993Z,66.93
2023-03-05T15:52:33.608Z,67.24
2023-03-05T15:55:05.866Z,66.92
2023-03-05T15:57:43.790Z,67.26
2023-03-05T16:00:16.712Z,67.54
2023-03-05T16:02:49.049Z,67.38
2023-03-05T16:05:20.113Z,67.82
2023-03-05T16:07:53.089Z,67.87
2023-03-05T16:10:27.461Z,68.00
2023-03-05T16:13:04.089Z,68.34
2023-03-05T16:15:36.025Z,68.74
2023-03-05T16:18:09.602Z,68.37
2023-03-05T16:20:41.767Z,68.76
2023-03-05T16:23:13.221Z,68.02
2023-03-05T16:25:46.314Z,67.71
2023-03-05T16:28:18.475Z,68.21
2023-03-05T16:30:52.052Z,68.17
2023-03-05T16:33:22.818Z,68.02
2023-03-05T16:36:13.192Z,68.35
2023-03-05T16:38:48.708Z,68.04
2023-03-05T16:41:22.548Z,68.41
2023-03-05T16:43:55.833Z,67.80
2023-03-05T16:46:28.553Z,67.94
2023-03-05T16:48:59.945Z,68.80
2023-03-05T16:51:30.694Z,68.35
2023-03-05T16:54:01.893Z,68.65
2023-03-05T16:56:32.421Z,68.94
2023-03-05T16:59:03.925Z,68.87
2023-03-05T17:01:34.835Z,69.47
2023-03-05T17:04:05.554Z,69.39
2023-03-05T17:06:37.405Z,69.53
2023-03-05T17:09:09.328Z,69.84
2023-03-05T17:11:40.688Z,70.09
2023-03-05T17:14:12.644Z,70.56
2023-03-05T17:16:43.579Z,70.66
2023-03-05T17:19:16.223Z,70.62
2023-03-05T17:21:49.344Z,70.83
2023-03-05T17:24:22.374Z,70.64
2023-03-05T17:26:54.271Z,70.78
2023-03-05T17:29:26.830Z,70.94
2023-03-05T17:31:59.159Z,70.90
2023-03-05T17:34:36.083Z,71.23
2023-03-05T17:37:03.777Z,71.29
2023-03-05T17:39:37.281Z,71.11
2023-03-05T17:42:09.008Z,71.00
2023-03-05T17:44:39.482Z,70.87
2023-03-05T17:47:10.782Z,71.38
2023-03-05T17:49:42.539Z,70.75
2023-03-05T17:52:13.201Z,70.59
2023-03-05T17:54:44.668Z,70.57
2023-03-05T17:57:15.076Z,70.20
2023-03-05T17:59:46.296Z,70.10
2023-03-05T18:02:16.663Z,70.69
2023-03-05T18:04:48.981Z,71.19
2023-03-05T18:07:19.414Z,71.61
2023-03-05T18:09:50.154Z,71.55
2023-03-05T18:12:21.452Z,71.68
2023-03-05T18:14:52.219Z,72.02
2023-03-05T18:17:23.915Z,71.82
2023-03-05T18:19:54.438Z,72.05
2023-03-05T18:22:26.273Z,71.34
2023-03-05T18:24:58.489Z,71.10
2023-03-05T18:27:30.927Z,71.68
2023-03-05T18:30:05.951Z,71.35
2023-03-05T18:32:36.801Z,71.32
2023-03-05T18:35:10.597Z,71.07
2023-03-05T18:37:41.608Z,71.28
2023-03-05T18:40:19.597Z,71.30
2023-03-05T18:42:51.112Z,70.85
2023-03-05T18:45:23.188Z,70.86
2023-03-05T18:47:54.420Z,70.97
2023-03-05T18:50:28.442Z,71.54
2023-03-05T18:53:00.026Z,71.41
2023-03-05T18:55:31.242Z,71.25
2023-03-05T18:58:03.035Z,71.53
2023-03-05T19:00:33.676Z,70.83
2023-03-05T19:03:05.689Z,71.71
2023-03-05T19:05:38.444Z,71.86
2023-03-05T19:08:09.865Z,71.88
2023-03-05T19:10:40.683Z,72.23
2023-03-05T19:13:17.868Z,72.12
2023-03-05T19:15:49.080Z,72.54
2023-03-05T19:18:20.666Z,72.27
2023-03-05T19:21:00.421Z,72.23
2023-03-05T19:23:32.188Z,72.79
2023-03-05T19:26:03.331Z,72.82
2023-03-05T19:28:33.964Z,73.02
2023-03-05T19:31:04.874Z,73.18
2023-03-05T19:33:36.790Z,73.59
2023-03-05T19:36:12.543Z,73.78
2023-03-05T19:38:44.641Z,74.42
2023-03-05T19:41:16.807Z,74.01
2023-03-05T19:43:49.225Z,74.06
2023-03-05T19:46:19.803Z,74.99
2023-03-05T19:48:51.757Z,75.09
2023-03-05T19:51:29.071Z,74.57
2023-03-05T19:53:58.714Z,75.02
2023-03-05T19:56:29.170Z,74.75
2023-03-05T19:59:00.562Z,75.16
2023-03-05T20:01:31.170Z,75.80
2023-03-05T20:04:04.047Z,75.98
2023-03-05T20:06:34.788Z,76.18
2023-03-05T20:09:07.801Z,76.16
2023-03-05T20:11:38.956Z,76.59
2023-03-05T20:14:12.801Z,76.67
2023-03-05T20:16:45.015Z,76.72
2023-03-05T20:19:20.030Z,77.31
2023-03-05T20:21:52.155Z,76.92
2023-03-05T20:24:23.015Z,76.90
2023-03-05T20:26:53.575Z,77.37
2023-03-05T20:29:24.283Z,77.29
2023-03-05T20:31:56.824Z,77.21
2023-03-05T20:34:27.298Z,77.16
2023-03-05T20:36:58.381Z,77.74
2023-03-05T20:39:28.869Z,77.53
2023-03-05T20:42:00.709Z,76.87
2023-03-05T20:44:32.735Z,77.31
2023-03-05T20:47:06.217Z,76.93
2023-03-05T20:49:40.909Z,77.34
2023-03-05T20:52:11.624Z,76.60
2023-03-05T20:54:42.447Z,76.75
2023-03-05T20:57:14.524Z,76.70
2023-03-05T20:59:45.380Z,76.56
2023-03-05T21:02:19.713Z,76.49
2023-03-05T21:04:50.626Z,76.85
2023-03-05T21:07:25.884Z,77.47
2023-03-05T21:10:02.014Z,77.15
2023-03-05T21:12:39.469Z,77.59
2023-03-05T21:15:11.314Z,77.89
2023-03-05T21:17:44.026Z,78.19
2023-03-05T21:20:19.319Z,78.98
2023-03-05T21:22:50.784Z,79.03
2023-03-05T21:25:28.003Z,80.39
2023-03-05T21:28:10.384Z,80.50
2023-03-05T21:30:47.090Z,80.80
2023-03-05T21:33:22.170Z,81.46
2023-03-05T21:35:54.369Z,82.11
2023-03-05T21:38:27.426Z,82.27
2023-03-05T21:41:00.160Z,82.35
2023-03-05T21:43:31.493Z,82.84
2023-03-05T21:46:07.189Z,83.15
2023-03-05T21:48:38.495Z,83.59
2023-03-05T21:51:12.048Z,84.49
2023-03-05T21:53:42.837Z,84.21
2023-03-05T21:56:21.302Z,84.22
2023-03-05T21:58:52.643Z,84.76
2023-03-05T22:01:24.001Z,84.50
2023-03-05T22:03:57.316Z,84.62
2023-03-05T22:06:27.137Z,85.05
2023-03-05T22:08:59.312Z,84.90
2023-03-05T22:11:29.908Z,85.04
2023-03-05T22:14:00.578Z,85.04
2023-03-05T22:16:31.076Z,85.21
2023-03-05T22:19:02.662Z,85.08
2023-03-05T22:21:33.499Z,85.14
2023-03-05T22:24:04.636Z,85.33
2023-03-05T22:26:37.951Z,85.39
2023-03-05T22:29:11.559Z,85.40
2023-03-05T22:31:42.101Z,85.42
2023-03-05T22:34:12.631Z,85.13
2023-03-05T22:36:43.220Z,85.02
2023-03-05T22:39:13.904Z,85.18
2023-03-05T22:41:44.688Z,85.36
2023-03-05T22:44:15.262Z,86.02
2023-03-05T22:46:45.811Z,85.68
2023-03-05T22:49:17.773Z,85.92
2023-03-05T22:51:48.253Z,85.30
2023-03-05T22:54:18.789Z,85.41
2023-03-05T22:56:49.533Z,85.76
2023-03-05T22:59:19.935Z,85.84
2023-03-05T23:01:51.633Z,85.91
2023-03-05T23:04:26.224Z,85.74
2023-03-05T23:06:56.929Z,86.01
2023-03-05T23:09:27.509Z,86.05
2023-03-05T23:11:58.068Z,85.91
2023-03-05T23:14:28.639Z,86.06
2023-03-05T23:17:01.440Z,86.76
2023-03-05T23:19:33.502Z,86.87
2023-03-05T23:22:04.820Z,86.92
2023-03-05T23:24:35.896Z,86.81
2023-03-05T23:27:07.476Z,86.29
2023-03-05T23:29:41.830Z,86.00
2023-03-05T23:32:12.358Z,85.84
2023-03-05T23:34:43.216Z,85.76
2023-03-05T23:37:13.848Z,85.54
2023-03-05T23:39:44.304Z,85.50
2023-03-05T23:42:14.804Z,85.94
2023-03-05T23:44:45.728Z,86.23
2023-03-05T23:47:16.283Z,86.11
2023-03-05T23:49:48.374Z,86.21
2023-03-05T23:52:20.337Z,86.80
2023-03-05T23:54:50.841Z,86.43
2023-03-05T23:57:21.884Z,87.06
2023-03-05T23:59:52.362Z,86.50
