createdAt,value
2023-07-14T00:00:42.573Z,0.00
2023-07-14T00:01:42.577Z,0.00
2023-07-14T00:02:42.590Z,0.00
2023-07-14T00:03:42.550Z,0.00
2023-07-14T00:04:42.568Z,0.00
2023-07-14T00:05:42.509Z,0.00
2023-07-14T00:06:42.483Z,0.00
2023-07-14T00:07:42.475Z,0.00
2023-07-14T00:08:42.466Z,0.00
2023-07-14T00:09:42.459Z,0.00
2023-07-14T00:10:42.436Z,0.00
2023-07-14T00:11:42.438Z,0.00
2023-07-14T00:12:42.409Z,0.00
2023-07-14T00:13:42.413Z,0.00
2023-07-14T00:14:42.425Z,0.00
2023-07-14T00:15:42.385Z,0.00
2023-07-14T00:16:42.444Z,0.00
2023-07-14T00:17:42.397Z,0.00
2023-07-14T00:18:42.355Z,0.00
2023-07-14T00:19:42.339Z,0.00
2023-07-14T00:20:42.324Z,0.00
2023-07-14T00:21:42.307Z,0.00
2023-07-14T00:22:42.316Z,0.00
2023-07-14T00:23:42.285Z,0.00
2023-07-14T00:24:42.287Z,0.00
2023-07-14T00:25:42.256Z,0.00
2023-07-14T00:26:42.247Z,0.00
2023-07-14T00:27:42.234Z,0.00
2023-07-14T00:28:42.226Z,0.00
2023-07-14T00:29:42.210Z,0.00
2023-07-14T00:30:42.205Z,0.00
2023-07-14T00:31:42.326Z,0.00
2023-07-14T00:32:42.240Z,0.00
2023-07-14T00:33:42.182Z,0.00
2023-07-14T00:34:42.184Z,0.00
2023-07-14T00:35:42.155Z,0.00
2023-07-14T00:36:42.124Z,0.00
2023-07-14T00:37:42.112Z,0.00
2023-07-14T00:38:42.099Z,0.00
2023-07-14T00:39:42.095Z,0.00
2023-07-14T00:40:42.145Z,0.00
2023-07-14T00:41:42.082Z,0.00
2023-07-14T00:42:42.068Z,0.00
2023-07-14T00:43:42.040Z,0.00
2023-07-14T00:44:42.028Z,0.00
2023-07-14T00:45:42.017Z,0.00
2023-07-14T00:46:42.085Z,0.00
2023-07-14T00:47:42.051Z,0.00
2023-07-14T00:48:41.981Z,0.00
2023-07-14T00:49:41.998Z,0.00
2023-07-14T00:50:41.961Z,0.00
2023-07-14T00:51:41.937Z,0.00
2023-07-14T00:52:41.952Z,0.00
2023-07-14T00:53:41.953Z,0.00
2023-07-14T00:54:41.919Z,0.00
2023-07-14T00:55:41.909Z,0.00
2023-07-14T00:56:41.891Z,0.00
2023-07-14T00:57:41.901Z,0.00
2023-07-14T00:58:41.952Z,0.00
2023-07-14T00:59:41.918Z,0.00
2023-07-14T01:00:41.934Z,0.00
2023-07-14T01:01:41.831Z,0.00
2023-07-14T01:02:41.866Z,0.00
2023-07-14T01:03:41.933Z,0.00
2023-07-14T01:04:41.882Z,0.00
2023-07-14T01:05:41.774Z,0.00
2023-07-14T01:06:41.782Z,0.00
2023-07-14T01:07:41.760Z,0.00
2023-07-14T01:08:41.734Z,0.00
2023-07-14T01:09:41.730Z,0.00
2023-07-14T01:10:41.713Z,0.00
2023-07-14T01:11:41.701Z,0.00
2023-07-14T01:12:41.699Z,0.00
2023-07-14T01:13:41.681Z,0.00
2023-07-14T01:14:41.703Z,0.00
2023-07-14T01:15:41.700Z,0.00
2023-07-14T01:16:41.647Z,0.00
2023-07-14T01:17:41.705Z,0.00
2023-07-14T01:18:41.612Z,0.00
2023-07-14T01:19:41.616Z,0.00
2023-07-14T01:20:41.651Z,0.00
2023-07-14T01:21:41.580Z,0.00
2023-07-14T01:22:41.589Z,0.00
2023-07-14T01:23:41.552Z,0.00
2023-07-14T01:24:41.561Z,0.00
2023-07-14T01:25:41.540Z,0.00
2023-07-14T01:26:42.308Z,0.00
2023-07-14T01:27:41.502Z,0.00
2023-07-14T01:28:41.492Z,0.00
2023-07-14T01:29:41.478Z,0.00
2023-07-14T01:30:41.473Z,0.00
2023-07-14T01:31:41.538Z,0.00
2023-07-14T01:32:41.476Z,0.00
2023-07-14T01:33:41.431Z,0.00
2023-07-14T01:34:41.429Z,0.00
2023-07-14T01:35:41.417Z,0.00
2023-07-14T01:36:57.231Z,0.00
2023-07-14T01:38:48.410Z,0.00
2023-07-14T01:39:48.352Z,0.00
2023-07-14T01:41:55.329Z,0.00
2023-07-14T01:42:55.310Z,0.00
2023-07-14T01:43:55.290Z,0.00
2023-07-14T01:44:55.282Z,0.00
2023-07-14T01:45:56.212Z,0.00
2023-07-14T01:46:55.277Z,0.00
2023-07-14T01:47:55.393Z,0.00
2023-07-14T01:48:55.231Z,0.00
2023-07-14T01:49:55.212Z,0.00
2023-07-14T01:50:55.209Z,0.00
2023-07-14T01:51:55.196Z,0.00
2023-07-14T01:52:55.201Z,0.00
2023-07-14T01:53:55.197Z,0.00
2023-07-14T01:54:55.162Z,0.00
2023-07-14T01:55:55.144Z,0.00
2023-07-14T01:56:55.134Z,0.00
2023-07-14T01:57:55.111Z,0.00
2023-07-14T01:58:55.101Z,0.00
2023-07-14T01:59:55.120Z,0.00
2023-07-14T02:00:55.131Z,0.00
2023-07-14T02:01:55.097Z,0.00
2023-07-14T02:02:55.153Z,0.00
2023-07-14T02:03:55.042Z,0.00
2023-07-14T02:04:55.024Z,0.00
2023-07-14T02:05:55.014Z,0.00
2023-07-14T02:06:55.006Z,0.00
2023-07-14T02:07:54.993Z,0.00
2023-07-14T02:08:54.987Z,0.00
2023-07-14T02:09:54.966Z,0.00
2023-07-14T02:10:54.956Z,0.00
2023-07-14T02:11:54.992Z,0.00
2023-07-14T02:12:54.926Z,0.00
2023-07-14T02:13:54.912Z,0.00
2023-07-14T02:14:54.915Z,0.00
2023-07-14T02:15:54.890Z,0.00
2023-07-14T02:16:54.937Z,0.00
2023-07-14T02:17:54.923Z,0.00
2023-07-14T02:18:54.849Z,0.00
2023-07-14T02:19:54.837Z,0.00
2023-07-14T02:20:54.831Z,0.00
2023-07-14T02:21:54.808Z,0.00
2023-07-14T02:22:54.865Z,0.00
2023-07-14T02:23:54.782Z,0.00
2023-07-14T02:24:54.775Z,0.00
2023-07-14T02:25:54.760Z,0.00
2023-07-14T02:26:54.746Z,0.00
2023-07-14T02:27:54.744Z,0.00
2023-07-14T02:28:54.727Z,0.00
2023-07-14T02:29:54.711Z,0.00
2023-07-14T02:30:54.728Z,0.00
2023-07-14T02:31:54.695Z,0.00
2023-07-14T02:32:54.682Z,0.00
2023-07-14T02:33:54.656Z,0.00
2023-07-14T02:34:54.672Z,0.00
2023-07-14T02:35:54.628Z,0.00
2023-07-14T02:36:54.638Z,0.00
2023-07-14T02:37:54.609Z,0.00
2023-07-14T02:38:54.588Z,0.00
2023-07-14T02:39:54.578Z,0.00
2023-07-14T02:40:54.567Z,0.00
2023-07-14T02:41:54.570Z,0.00
2023-07-14T02:42:54.536Z,0.00
2023-07-14T02:43:54.528Z,0.00
2023-07-14T02:44:54.512Z,0.00
2023-07-14T02:45:54.527Z,0.00
2023-07-14T02:46:54.527Z,0.00
2023-07-14T02:47:54.488Z,0.00
2023-07-14T02:48:54.468Z,0.00
2023-07-14T02:49:54.469Z,0.00
2023-07-14T02:50:54.458Z,0.00
2023-07-14T02:51:54.427Z,0.00
2023-07-14T02:52:54.426Z,0.00
2023-07-14T02:53:54.455Z,0.00
2023-07-14T02:54:54.543Z,0.00
2023-07-14T02:55:54.384Z,0.00
2023-07-14T02:56:54.389Z,0.00
2023-07-14T02:57:54.357Z,0.00
2023-07-14T02:58:54.367Z,0.00
2023-07-14T02:59:54.329Z,0.00
2023-07-14T03:00:54.322Z,0.00
2023-07-14T03:01:54.333Z,0.00
2023-07-14T03:02:54.339Z,0.00
2023-07-14T03:03:54.354Z,0.00
2023-07-14T03:04:54.272Z,0.00
2023-07-14T03:05:54.257Z,4.00
2023-07-14T03:06:54.250Z,4.00
2023-07-14T03:07:54.233Z,4.00
2023-07-14T03:08:54.221Z,0.00
2023-07-14T03:09:54.207Z,4.00
2023-07-14T03:10:54.194Z,4.00
2023-07-14T03:11:54.180Z,8.00
2023-07-14T03:12:54.173Z,4.00
2023-07-14T03:13:54.160Z,4.00
2023-07-14T03:14:54.151Z,8.00
2023-07-14T03:15:54.138Z,4.00
2023-07-14T03:16:54.176Z,8.00
2023-07-14T03:17:54.255Z,12.00
2023-07-14T03:18:54.095Z,8.00
2023-07-14T03:19:54.073Z,12.00
2023-07-14T03:20:54.069Z,12.00
2023-07-14T03:21:54.056Z,16.00
2023-07-14T03:22:54.089Z,16.00
2023-07-14T03:23:54.054Z,16.00
2023-07-14T03:24:54.050Z,16.00
2023-07-14T03:25:53.999Z,20.00
2023-07-14T03:26:53.990Z,24.00
2023-07-14T03:27:53.977Z,28.00
2023-07-14T03:28:53.964Z,28.00
2023-07-14T03:29:53.952Z,32.00
2023-07-14T03:30:53.942Z,32.00
2023-07-14T03:31:53.973Z,36.00
2023-07-14T03:32:53.960Z,40.00
2023-07-14T03:33:53.915Z,40.00
2023-07-14T03:34:53.887Z,44.00
2023-07-14T03:35:53.878Z,48.00
2023-07-14T03:36:53.869Z,48.00
2023-07-14T03:37:53.853Z,52.00
2023-07-14T03:38:53.845Z,56.00
2023-07-14T03:39:53.824Z,64.00
2023-07-14T03:40:53.815Z,68.00
2023-07-14T03:41:53.799Z,72.00
2023-07-14T03:42:53.785Z,72.00
2023-07-14T03:43:53.773Z,84.00
2023-07-14T03:44:53.758Z,88.00
2023-07-14T03:45:53.801Z,92.00
2023-07-14T03:46:53.742Z,100.00
2023-07-14T03:47:53.741Z,108.00
2023-07-14T03:48:53.731Z,116.00
2023-07-14T03:49:53.694Z,120.00
2023-07-14T03:50:53.687Z,128.00
2023-07-14T03:51:53.688Z,132.00
2023-07-14T03:52:53.676Z,144.00
2023-07-14T03:53:53.674Z,152.00
2023-07-14T03:54:53.680Z,160.00
2023-07-14T03:55:53.623Z,176.00
2023-07-14T03:56:53.660Z,188.00
2023-07-14T03:58:53.586Z,204.00
2023-07-14T03:59:53.572Z,196.00
2023-07-14T04:00:53.560Z,196.00
2023-07-14T04:01:53.687Z,204.00
2023-07-14T04:02:53.585Z,216.00
2023-07-14T04:03:53.564Z,232.00
2023-07-14T04:04:53.517Z,248.00
2023-07-14T04:05:53.501Z,256.00
2023-07-14T04:06:53.486Z,260.00
2023-07-14T04:07:53.482Z,260.00
2023-07-14T04:08:53.461Z,268.00
2023-07-14T04:09:53.454Z,284.00
2023-07-14T04:10:53.453Z,296.00
2023-07-14T04:11:53.426Z,308.00
2023-07-14T04:12:53.455Z,324.00
2023-07-14T04:13:53.400Z,340.00
2023-07-14T04:14:53.506Z,336.00
2023-07-14T04:15:53.454Z,336.00
2023-07-14T04:16:53.427Z,328.00
2023-07-14T04:17:53.404Z,316.00
2023-07-14T04:18:53.360Z,316.00
2023-07-14T04:19:53.362Z,320.00
2023-07-14T04:20:53.340Z,328.00
2023-07-14T04:21:53.311Z,332.00
2023-07-14T04:22:53.428Z,348.00
2023-07-14T04:25:35.173Z,380.00
2023-07-14T04:26:26.392Z,392.00
2023-07-14T04:27:26.682Z,400.00
2023-07-14T04:28:26.395Z,416.00
2023-07-14T04:29:26.363Z,424.00
2023-07-14T04:30:26.345Z,432.00
2023-07-14T04:31:26.383Z,444.00
2023-07-14T04:32:26.364Z,456.00
2023-07-14T04:33:26.305Z,472.00
2023-07-14T04:34:26.286Z,488.00
2023-07-14T04:35:26.274Z,508.00
2023-07-14T04:36:26.262Z,528.00
2023-07-14T04:37:26.267Z,552.00
2023-07-14T04:38:26.241Z,572.00
2023-07-14T04:39:27.124Z,588.00
2023-07-14T04:40:36.205Z,608.00
2023-07-14T04:41:26.212Z,620.00
2023-07-14T04:42:26.197Z,632.00
2023-07-14T04:43:26.181Z,648.00
2023-07-14T04:44:26.167Z,668.00
2023-07-14T04:45:26.152Z,688.00
2023-07-14T04:46:26.193Z,712.00
2023-07-14T04:47:26.163Z,740.00
2023-07-14T04:48:26.109Z,780.00
2023-07-14T04:49:26.102Z,828.00
2023-07-14T04:50:26.095Z,880.00
2023-07-14T04:51:26.083Z,924.00
2023-07-14T04:52:26.069Z,960.00
2023-07-14T04:53:26.068Z,1008.00
2023-07-14T04:54:26.049Z,1040.00
2023-07-14T04:55:26.034Z,1128.00
2023-07-14T04:56:26.047Z,1084.00
2023-07-14T04:57:26.010Z,1128.00
2023-07-14T04:58:25.997Z,1172.00
2023-07-14T04:59:25.988Z,1164.00
2023-07-14T05:00:25.969Z,1092.00
2023-07-14T05:01:26.033Z,1104.00
2023-07-14T05:02:26.050Z,1116.00
2023-07-14T05:03:26.019Z,1124.00
2023-07-14T05:04:25.937Z,1128.00
2023-07-14T05:05:25.976Z,1128.00
2023-07-14T05:06:25.898Z,1136.00
2023-07-14T05:07:25.891Z,1160.00
2023-07-14T05:08:25.882Z,1204.00
2023-07-14T05:09:25.886Z,1248.00
2023-07-14T05:10:25.849Z,1284.00
2023-07-14T05:11:25.843Z,1308.00
2023-07-14T05:12:25.831Z,1320.00
2023-07-14T05:13:25.820Z,1328.00
2023-07-14T05:14:25.831Z,1340.00
2023-07-14T05:15:25.797Z,1348.00
2023-07-14T05:16:25.869Z,1352.00
2023-07-14T05:17:25.810Z,1360.00
2023-07-14T05:18:25.783Z,1368.00
2023-07-14T05:19:25.762Z,1380.00
2023-07-14T05:20:25.740Z,1384.00
2023-07-14T05:21:25.741Z,1392.00
2023-07-14T05:22:25.757Z,1416.00
2023-07-14T05:23:25.729Z,1444.00
2023-07-14T05:24:25.700Z,1476.00
2023-07-14T05:25:25.689Z,1488.00
2023-07-14T05:26:25.690Z,1496.00
2023-07-14T05:27:25.662Z,1512.00
2023-07-14T05:28:25.651Z,1532.00
2023-07-14T05:29:25.641Z,1564.00
2023-07-14T05:30:25.675Z,1592.00
2023-07-14T05:31:25.659Z,1624.00
2023-07-14T05:32:25.800Z,1644.00
2023-07-14T05:33:25.598Z,1664.00
2023-07-14T05:34:25.599Z,1684.00
2023-07-14T05:35:25.575Z,1712.00
2023-07-14T05:36:25.565Z,1716.00
2023-07-14T05:37:25.553Z,1696.00
2023-07-14T05:38:25.542Z,1676.00
2023-07-14T05:39:25.535Z,1664.00
2023-07-14T05:40:25.754Z,1676.00
2023-07-14T05:41:25.510Z,1708.00
2023-07-14T05:42:25.498Z,1756.00
2023-07-14T05:43:25.502Z,1872.00
2023-07-14T05:44:25.474Z,1952.00
2023-07-14T05:45:25.478Z,1964.00
2023-07-14T05:46:28.054Z,2064.00
2023-07-14T05:47:25.577Z,2112.00
2023-07-14T05:48:25.430Z,2072.00
2023-07-14T05:49:25.435Z,2124.00
2023-07-14T05:50:25.410Z,2076.00
2023-07-14T05:51:25.402Z,2084.00
2023-07-14T05:52:25.393Z,2072.00
2023-07-14T05:53:25.387Z,2032.00
2023-07-14T05:54:25.371Z,1992.00
2023-07-14T05:55:25.371Z,1928.00
2023-07-14T05:56:25.352Z,1888.00
2023-07-14T05:57:25.346Z,1832.00
2023-07-14T05:58:25.336Z,1800.00
2023-07-14T05:59:25.324Z,1780.00
2023-07-14T06:00:25.311Z,1764.00
2023-07-14T06:01:25.355Z,1744.00
2023-07-14T06:02:25.318Z,1736.00
2023-07-14T06:03:25.447Z,1732.00
2023-07-14T06:04:25.274Z,1732.00
2023-07-14T06:05:25.263Z,1748.00
2023-07-14T06:06:25.251Z,1772.00
2023-07-14T06:07:25.242Z,1812.00
2023-07-14T06:08:25.230Z,1856.00
2023-07-14T06:09:25.224Z,1904.00
2023-07-14T06:10:25.213Z,1956.00
2023-07-14T06:11:25.198Z,1980.00
2023-07-14T06:12:25.197Z,2024.00
2023-07-14T06:13:25.193Z,2080.00
2023-07-14T06:14:25.963Z,2112.00
2023-07-14T06:15:25.169Z,2104.00
2023-07-14T06:16:25.223Z,2136.00
2023-07-14T06:17:25.249Z,2184.00
2023-07-14T06:18:25.132Z,2240.00
2023-07-14T06:19:25.126Z,2240.00
2023-07-14T06:20:25.114Z,2208.00
2023-07-14T06:21:25.108Z,2240.00
2023-07-14T06:22:25.166Z,2284.00
2023-07-14T06:23:25.147Z,2292.00
2023-07-14T06:24:25.082Z,2316.00
2023-07-14T06:25:25.072Z,2336.00
2023-07-14T06:26:25.064Z,2332.00
2023-07-14T06:27:25.062Z,2356.00
2023-07-14T06:28:25.039Z,2404.00
2023-07-14T06:29:25.032Z,2476.00
2023-07-14T06:30:25.022Z,2576.00
2023-07-14T06:31:25.087Z,2536.00
2023-07-14T06:32:25.029Z,2512.00
2023-07-14T06:33:24.993Z,2472.00
2023-07-14T06:34:24.989Z,2356.00
2023-07-14T06:35:24.983Z,2264.00
2023-07-14T06:36:25.004Z,2252.00
2023-07-14T06:37:24.967Z,2356.00
2023-07-14T06:38:24.964Z,2528.00
2023-07-14T06:39:24.948Z,2696.00
2023-07-14T06:40:24.932Z,2908.00
2023-07-14T06:41:24.924Z,2948.00
2023-07-14T06:42:24.939Z,2856.00
2023-07-14T06:43:24.904Z,3076.00
2023-07-14T06:44:26.428Z,3448.00
2023-07-14T06:45:24.898Z,3688.00
2023-07-14T06:46:24.914Z,3420.00
2023-07-14T06:47:24.907Z,3572.00
2023-07-14T06:48:24.864Z,4208.00
2023-07-14T06:49:27.028Z,4112.00
2023-07-14T06:50:24.861Z,4160.00
2023-07-14T06:51:24.835Z,4056.00
2023-07-14T06:52:24.828Z,4280.00
2023-07-14T06:53:24.820Z,4428.00
2023-07-14T06:54:24.815Z,4420.00
2023-07-14T06:55:24.810Z,4120.00
2023-07-14T06:56:24.796Z,4864.00
2023-07-14T06:57:24.799Z,5152.00
2023-07-14T06:58:24.832Z,5244.00
2023-07-14T06:59:24.776Z,5160.00
2023-07-14T07:00:24.766Z,5280.00
2023-07-14T07:01:24.819Z,5356.00
2023-07-14T07:02:24.776Z,5340.00
2023-07-14T07:03:36.121Z,5888.00
2023-07-14T07:05:42.072Z,6812.00
2023-07-14T07:06:31.964Z,7288.00
2023-07-14T07:08:32.439Z,6248.00
2023-07-14T07:09:32.462Z,6576.00
2023-07-14T07:10:32.436Z,6720.00
2023-07-14T07:11:32.460Z,6940.00
2023-07-14T07:12:32.414Z,6716.00
2023-07-14T07:13:32.396Z,5756.00
2023-07-14T07:14:32.435Z,6176.00
2023-07-14T07:15:32.398Z,7288.00
2023-07-14T07:16:32.412Z,6628.00
2023-07-14T07:17:32.410Z,6300.00
2023-07-14T07:18:32.442Z,6256.00
2023-07-14T07:19:32.367Z,5752.00
2023-07-14T07:20:32.367Z,4984.00
2023-07-14T07:21:32.405Z,4468.00
2023-07-14T07:22:32.399Z,5684.00
2023-07-14T07:23:32.410Z,5600.00
2023-07-14T07:24:32.380Z,5404.00
2023-07-14T07:25:32.324Z,4252.00
2023-07-14T07:26:32.358Z,4052.00
2023-07-14T07:27:32.398Z,4996.00
2023-07-14T07:28:32.323Z,4988.00
2023-07-14T07:29:32.313Z,8796.00
2023-07-14T07:30:32.325Z,6524.00
2023-07-14T07:31:32.313Z,5748.00
2023-07-14T07:32:32.307Z,6748.00
2023-07-14T07:33:32.288Z,4836.00
2023-07-14T07:34:32.294Z,7212.00
2023-07-14T07:35:32.286Z,5308.00
2023-07-14T07:36:32.328Z,10220.00
2023-07-14T07:37:32.286Z,9360.00
2023-07-14T07:38:32.275Z,9276.00
2023-07-14T07:39:32.282Z,7760.00
2023-07-14T07:40:32.293Z,9616.00
2023-07-14T07:41:32.266Z,8704.00
2023-07-14T07:42:32.265Z,9184.00
2023-07-14T07:43:32.285Z,9620.00
2023-07-14T07:44:32.270Z,10136.00
2023-07-14T07:45:32.259Z,10360.00
2023-07-14T07:46:32.252Z,11024.00
2023-07-14T07:47:32.286Z,10288.00
2023-07-14T07:48:32.255Z,11176.00
2023-07-14T07:49:32.234Z,11232.00
2023-07-14T07:50:32.247Z,10812.00
2023-07-14T07:51:32.303Z,10564.00
2023-07-14T07:52:32.235Z,11212.00
2023-07-14T07:53:32.344Z,11508.00
2023-07-14T07:54:32.234Z,12104.00
2023-07-14T07:55:32.226Z,12496.00
2023-07-14T07:56:32.266Z,12904.00
2023-07-14T07:57:32.223Z,12588.00
2023-07-14T07:58:32.232Z,13132.00
2023-07-14T07:59:32.223Z,12840.00
2023-07-14T08:00:32.223Z,11096.00
2023-07-14T08:01:32.322Z,9936.00
2023-07-14T08:02:32.292Z,8732.00
2023-07-14T08:03:32.387Z,7872.00
2023-07-14T08:04:32.260Z,7104.00
2023-07-14T08:05:32.244Z,8000.00
2023-07-14T08:06:32.232Z,8396.00
2023-07-14T08:07:32.231Z,7788.00
2023-07-14T08:08:32.225Z,7500.00
2023-07-14T08:09:32.263Z,6952.00
2023-07-14T08:10:32.219Z,7028.00
2023-07-14T08:11:32.226Z,8540.00
2023-07-14T08:12:32.227Z,8108.00
2023-07-14T08:13:32.244Z,10572.00
2023-07-14T08:14:32.231Z,10412.00
2023-07-14T08:15:32.240Z,12216.00
2023-07-14T08:16:32.249Z,11856.00
2023-07-14T08:17:32.243Z,12488.00
2023-07-14T08:18:32.249Z,9084.00
2023-07-14T08:19:32.228Z,7228.00
2023-07-14T08:20:32.241Z,6984.00
2023-07-14T08:21:32.229Z,6980.00
2023-07-14T08:22:32.244Z,11156.00
2023-07-14T08:23:32.241Z,8264.00
2023-07-14T08:24:32.225Z,9764.00
2023-07-14T08:25:32.288Z,13792.00
2023-07-14T08:26:32.234Z,11876.00
2023-07-14T08:27:32.226Z,18048.00
2023-07-14T08:28:32.258Z,15564.00
2023-07-14T08:29:32.239Z,11240.00
2023-07-14T08:30:32.240Z,10696.00
2023-07-14T08:31:32.288Z,9828.00
2023-07-14T08:32:32.306Z,12812.00
2023-07-14T08:33:32.386Z,10168.00
2023-07-14T08:34:32.318Z,8492.00
2023-07-14T08:35:32.334Z,8704.00
2023-07-14T08:36:32.233Z,13396.00
2023-07-14T08:37:32.234Z,10364.00
2023-07-14T08:38:32.240Z,11912.00
2023-07-14T08:39:32.234Z,8288.00
2023-07-14T08:40:32.240Z,10380.00
2023-07-14T08:41:32.239Z,10676.00
2023-07-14T08:42:32.265Z,7912.00
2023-07-14T08:43:32.246Z,9228.00
2023-07-14T08:44:32.242Z,10088.00
2023-07-14T08:45:32.246Z,13708.00
2023-07-14T08:46:32.429Z,15392.00
2023-07-14T08:47:32.311Z,14628.00
2023-07-14T08:48:32.284Z,11836.00
2023-07-14T08:49:32.263Z,15076.00
2023-07-14T08:50:32.259Z,15368.00
2023-07-14T08:51:32.248Z,13036.00
2023-07-14T08:52:33.148Z,12272.00
2023-07-14T08:53:32.276Z,12608.00
2023-07-14T08:54:32.256Z,14032.00
2023-07-14T08:55:32.250Z,13384.00
2023-07-14T08:56:32.257Z,11624.00
2023-07-14T08:57:32.284Z,8696.00
2023-07-14T08:58:32.265Z,7516.00
2023-07-14T08:59:32.295Z,6664.00
2023-07-14T09:00:32.264Z,6856.00
2023-07-14T09:01:32.365Z,6376.00
2023-07-14T09:02:32.290Z,7788.00
2023-07-14T09:03:32.271Z,11000.00
2023-07-14T09:04:32.327Z,9420.00
2023-07-14T09:05:32.274Z,10536.00
2023-07-14T09:06:32.274Z,12476.00
2023-07-14T09:07:32.278Z,12084.00
2023-07-14T09:08:32.304Z,14400.00
2023-07-14T09:09:32.294Z,14116.00
2023-07-14T09:10:33.145Z,13116.00
2023-07-14T09:11:32.289Z,13044.00
2023-07-14T09:12:32.284Z,13988.00
2023-07-14T09:13:32.337Z,14468.00
2023-07-14T09:14:32.347Z,12748.00
2023-07-14T09:15:32.290Z,10520.00
2023-07-14T09:16:32.316Z,11060.00
2023-07-14T09:17:32.354Z,10864.00
2023-07-14T09:18:32.372Z,13084.00
2023-07-14T09:19:32.298Z,13400.00
2023-07-14T09:20:32.332Z,12728.00
2023-07-14T09:21:32.312Z,13892.00
2023-07-14T09:22:32.309Z,11992.00
2023-07-14T09:23:32.302Z,9436.00
2023-07-14T09:24:32.338Z,8372.00
2023-07-14T09:25:32.309Z,12340.00
2023-07-14T09:26:32.313Z,13856.00
2023-07-14T09:27:32.313Z,15156.00
2023-07-14T09:28:32.324Z,15744.00
2023-07-14T09:29:32.347Z,16640.00
2023-07-14T09:30:32.318Z,16192.00
2023-07-14T09:31:32.377Z,15036.00
2023-07-14T09:32:32.374Z,14704.00
2023-07-14T09:33:32.326Z,15056.00
2023-07-14T09:34:32.392Z,13228.00
2023-07-14T09:35:32.340Z,11948.00
2023-07-14T09:36:32.339Z,14772.00
2023-07-14T09:37:32.346Z,13520.00
2023-07-14T09:38:32.342Z,13636.00
2023-07-14T09:39:32.346Z,11820.00
2023-07-14T09:40:32.404Z,9804.00
2023-07-14T09:41:32.384Z,13864.00
2023-07-14T09:42:32.390Z,15096.00
2023-07-14T09:43:32.366Z,15020.00
2023-07-14T09:44:32.365Z,7916.00
2023-07-14T09:45:32.409Z,11124.00
2023-07-14T09:46:32.381Z,13172.00
2023-07-14T09:47:32.441Z,17216.00
2023-07-14T09:48:32.398Z,16352.00
2023-07-14T09:49:32.392Z,17344.00
2023-07-14T09:50:32.396Z,14404.00
2023-07-14T09:51:32.395Z,13804.00
2023-07-14T09:52:32.391Z,14248.00
2023-07-14T09:53:32.436Z,17600.00
2023-07-14T09:54:32.402Z,15680.00
2023-07-14T09:55:32.437Z,14656.00
2023-07-14T09:56:32.421Z,14596.00
2023-07-14T09:57:39.483Z,14496.00
2023-07-14T09:58:32.460Z,15776.00
2023-07-14T09:59:32.470Z,16928.00
2023-07-14T10:00:32.433Z,18496.00
2023-07-14T10:01:32.530Z,17792.00
2023-07-14T10:02:32.458Z,21280.00
2023-07-14T10:03:43.696Z,18464.00
2023-07-14T10:04:32.492Z,18240.00
2023-07-14T10:05:32.447Z,19904.00
2023-07-14T10:06:32.448Z,13620.00
2023-07-14T10:07:32.465Z,17408.00
2023-07-14T10:08:32.482Z,16640.00
2023-07-14T10:09:32.466Z,14440.00
2023-07-14T10:10:32.471Z,14184.00
2023-07-14T10:11:32.479Z,14176.00
2023-07-14T10:12:32.494Z,16096.00
2023-07-14T10:13:32.490Z,15968.00
2023-07-14T10:14:32.497Z,13160.00
2023-07-14T10:15:32.528Z,10692.00
2023-07-14T10:16:32.508Z,8928.00
2023-07-14T10:17:32.559Z,8468.00
2023-07-14T10:18:32.636Z,7708.00
2023-07-14T10:19:32.527Z,7220.00
2023-07-14T10:20:32.530Z,7320.00
2023-07-14T10:21:32.528Z,6912.00
2023-07-14T10:22:32.596Z,6672.00
2023-07-14T10:23:32.534Z,6532.00
2023-07-14T10:24:32.544Z,6300.00
2023-07-14T10:25:32.548Z,6608.00
2023-07-14T10:26:32.545Z,6060.00
2023-07-14T10:27:32.588Z,5528.00
2023-07-14T10:28:32.546Z,4924.00
2023-07-14T10:29:32.551Z,5176.00
2023-07-14T10:30:32.547Z,5224.00
2023-07-14T10:31:32.597Z,4672.00
2023-07-14T10:32:32.638Z,4320.00
2023-07-14T10:33:32.640Z,4256.00
2023-07-14T10:34:32.551Z,4192.00
2023-07-14T10:35:32.557Z,4716.00
2023-07-14T10:36:32.554Z,6388.00
2023-07-14T10:37:32.555Z,9256.00
2023-07-14T10:38:33.362Z,11072.00
2023-07-14T10:39:32.555Z,12632.00
2023-07-14T10:40:32.564Z,15584.00
2023-07-14T10:41:32.649Z,13704.00
2023-07-14T10:42:32.568Z,16256.00
2023-07-14T10:43:32.550Z,22080.00
2023-07-14T10:44:32.560Z,22144.00
2023-07-14T10:45:32.557Z,22240.00
2023-07-14T10:46:32.663Z,23584.00
2023-07-14T10:47:32.591Z,23712.00
2023-07-14T10:48:32.558Z,21312.00
2023-07-14T10:49:32.581Z,21952.00
2023-07-14T10:50:32.557Z,23968.00
2023-07-14T10:51:32.559Z,29760.00
2023-07-14T10:52:32.556Z,28768.00
2023-07-14T10:53:32.606Z,29056.00
2023-07-14T10:54:32.576Z,29376.00
2023-07-14T10:55:32.567Z,28032.00
2023-07-14T10:56:32.594Z,19168.00
2023-07-14T10:57:32.564Z,16640.00
2023-07-14T10:58:32.570Z,29824.00
2023-07-14T10:59:32.601Z,28096.00
2023-07-14T11:00:32.601Z,26880.00
2023-07-14T11:01:32.626Z,25536.00
2023-07-14T11:02:32.638Z,25376.00
2023-07-14T11:03:32.650Z,24864.00
2023-07-14T11:04:32.641Z,25696.00
2023-07-14T11:05:32.631Z,25632.00
2023-07-14T11:06:32.651Z,6968.00
2023-07-14T11:07:32.615Z,6112.00
2023-07-14T11:08:32.614Z,6108.00
2023-07-14T11:09:32.648Z,6080.00
2023-07-14T11:10:32.620Z,5704.00
2023-07-14T11:11:32.628Z,7376.00
2023-07-14T11:12:32.623Z,7824.00
2023-07-14T11:13:32.629Z,7556.00
2023-07-14T11:14:32.632Z,6800.00
2023-07-14T11:15:32.641Z,6868.00
2023-07-14T11:16:32.786Z,7072.00
2023-07-14T11:17:32.666Z,6364.00
2023-07-14T11:18:32.666Z,5952.00
2023-07-14T11:19:45.019Z,5420.00
2023-07-14T11:20:32.654Z,5584.00
2023-07-14T11:21:32.690Z,4612.00
2023-07-14T11:22:32.696Z,3960.00
2023-07-14T11:23:32.661Z,3632.00
2023-07-14T11:24:32.659Z,3492.00
2023-07-14T11:25:32.662Z,3424.00
2023-07-14T11:26:32.660Z,3332.00
2023-07-14T11:27:32.686Z,3176.00
2023-07-14T11:28:32.664Z,3020.00
2023-07-14T11:29:32.673Z,2872.00
2023-07-14T11:30:32.685Z,2684.00
2023-07-14T11:31:32.729Z,2512.00
2023-07-14T11:32:32.695Z,2352.00
2023-07-14T11:33:32.710Z,2224.00
2023-07-14T11:34:32.668Z,2140.00
2023-07-14T11:35:32.672Z,2100.00
2023-07-14T11:36:32.668Z,2076.00
2023-07-14T11:37:32.716Z,2064.00
2023-07-14T11:38:32.683Z,2052.00
2023-07-14T11:39:32.699Z,2036.00
2023-07-14T11:40:32.664Z,2016.00
2023-07-14T11:41:32.655Z,2000.00
2023-07-14T11:42:32.686Z,1992.00
2023-07-14T11:43:32.674Z,1988.00
2023-07-14T11:44:32.657Z,1996.00
2023-07-14T11:45:32.645Z,2028.00
2023-07-14T11:46:32.736Z,2096.00
2023-07-14T11:47:32.667Z,2200.00
2023-07-14T11:48:32.646Z,2332.00
2023-07-14T11:49:32.669Z,2488.00
2023-07-14T11:51:34.255Z,2804.00
2023-07-14T11:52:32.648Z,2916.00
2023-07-14T11:53:32.626Z,2996.00
2023-07-14T11:54:32.636Z,3052.00
2023-07-14T11:55:32.624Z,3096.00
2023-07-14T11:56:32.674Z,3116.00
2023-07-14T11:57:32.646Z,3060.00
2023-07-14T11:58:32.616Z,2948.00
2023-07-14T11:59:32.664Z,2864.00
2023-07-14T12:00:32.620Z,2884.00
2023-07-14T12:01:32.598Z,3048.00
2023-07-14T12:02:32.667Z,3228.00
2023-07-14T12:03:35.584Z,3400.00
2023-07-14T12:04:33.587Z,3476.00
2023-07-14T12:05:32.578Z,3440.00
2023-07-14T12:06:32.574Z,3328.00
2023-07-14T12:07:32.570Z,3200.00
2023-07-14T12:08:32.593Z,3128.00
2023-07-14T12:09:32.580Z,3108.00
2023-07-14T12:10:32.588Z,3136.00
2023-07-14T12:11:41.052Z,3164.00
2023-07-14T12:12:32.582Z,3124.00
2023-07-14T12:13:32.556Z,3084.00
2023-07-14T12:14:32.585Z,3092.00
2023-07-14T12:15:32.563Z,3172.00
2023-07-14T12:16:32.609Z,3304.00
2023-07-14T12:17:32.544Z,3488.00
2023-07-14T12:18:32.535Z,3656.00
2023-07-14T12:19:32.518Z,3712.00
2023-07-14T12:20:32.516Z,3696.00
2023-07-14T12:21:32.539Z,3648.00
2023-07-14T12:22:32.568Z,3560.00
2023-07-14T12:23:32.509Z,3484.00
2023-07-14T12:24:32.551Z,3432.00
2023-07-14T12:25:32.594Z,3388.00
2023-07-14T12:26:32.501Z,3308.00
2023-07-14T12:27:32.492Z,3188.00
2023-07-14T12:28:32.538Z,3024.00
2023-07-14T12:29:41.229Z,2824.00
2023-07-14T12:30:32.500Z,2596.00