createdAt,value
2017-10-10T00:01:39.627Z,82.70
2017-10-10T00:04:07.777Z,82.70
2017-10-10T00:06:35.914Z,82.70
2017-10-10T00:09:04.051Z,82.80
2017-10-10T00:11:32.197Z,82.70
2017-10-10T00:14:00.329Z,82.60
2017-10-10T00:16:28.580Z,82.60
2017-10-10T00:18:57.472Z,82.70
2017-10-10T00:21:26.364Z,82.60
2017-10-10T00:23:55.294Z,82.70
2017-10-10T00:26:23.419Z,82.70
2017-10-10T00:28:52.323Z,82.70
2017-10-10T00:31:20.431Z,82.70
2017-10-10T00:33:49.335Z,82.80
2017-10-10T00:36:17.478Z,82.90
2017-10-10T00:38:45.604Z,83.80
2017-10-10T00:41:14.520Z,83.90
2017-10-10T00:43:42.652Z,84.00
2017-10-10T00:46:10.797Z,84.00
2017-10-10T00:48:38.918Z,84.10
2017-10-10T00:51:07.806Z,84.00
2017-10-10T00:53:36.731Z,84.00
2017-10-10T00:56:04.849Z,84.00
2017-10-10T00:58:32.969Z,83.90
2017-10-10T01:01:01.245Z,84.00
2017-10-10T01:03:29.381Z,84.00
2017-10-10T01:05:58.266Z,83.90
2017-10-10T01:08:27.163Z,83.90
2017-10-10T01:10:56.039Z,84.00
2017-10-10T01:13:24.979Z,84.10
2017-10-10T01:15:53.112Z,84.10
2017-10-10T01:18:22.042Z,84.10
2017-10-10T01:20:50.179Z,84.10
2017-10-10T01:23:19.068Z,84.10
2017-10-10T01:25:47.999Z,83.90
2017-10-10T01:28:16.120Z,83.90
2017-10-10T01:30:45.048Z,83.70
2017-10-10T01:33:13.201Z,83.60
2017-10-10T01:35:41.480Z,83.50
2017-10-10T01:38:09.604Z,83.50
2017-10-10T01:40:37.742Z,83.60
2017-10-10T01:43:05.898Z,83.50
2017-10-10T01:48:08.584Z,83.30
2017-10-10T01:50:36.712Z,83.30
2017-10-10T01:53:04.839Z,83.40
2017-10-10T01:55:32.992Z,83.40
2017-10-10T01:58:01.127Z,83.30
2017-10-10T02:00:29.367Z,83.00
2017-10-10T02:02:57.485Z,83.00
2017-10-10T02:05:26.386Z,83.00
2017-10-10T02:07:55.284Z,83.00
2017-10-10T02:10:23.400Z,83.00
2017-10-10T02:12:52.386Z,82.90
2017-10-10T02:15:20.509Z,82.90
2017-10-10T02:17:49.386Z,82.80
2017-10-10T02:20:18.301Z,82.80
2017-10-10T02:22:46.421Z,82.70
2017-10-10T02:25:14.707Z,82.80
2017-10-10T02:27:42.826Z,82.70
2017-10-10T02:30:10.958Z,82.70
2017-10-10T02:32:39.881Z,82.90
2017-10-10T02:35:08.013Z,82.80
2017-10-10T02:37:36.269Z,83.00
2017-10-10T02:40:05.339Z,83.30
2017-10-10T02:42:33.457Z,83.40
2017-10-10T02:45:02.375Z,83.60
2017-10-10T02:47:30.499Z,83.60
2017-10-10T02:49:58.632Z,83.70
2017-10-10T02:52:26.769Z,83.70
2017-10-10T02:54:55.660Z,83.60
2017-10-10T02:57:24.577Z,83.60
2017-10-10T02:59:52.702Z,83.60
2017-10-10T03:02:20.827Z,83.60
2017-10-10T03:04:48.970Z,83.70
2017-10-10T03:07:17.852Z,83.70
2017-10-10T03:09:46.887Z,83.70
2017-10-10T03:12:15.007Z,83.70
2017-10-10T03:14:43.892Z,84.00
2017-10-10T03:17:12.908Z,83.90
2017-10-10T03:19:41.049Z,83.80
2017-10-10T03:22:09.182Z,83.70
2017-10-10T03:24:37.336Z,83.80
2017-10-10T03:27:05.461Z,84.50
2017-10-10T03:29:33.605Z,83.90
2017-10-10T03:32:01.719Z,83.80
2017-10-10T03:34:30.668Z,83.90
2017-10-10T03:36:58.792Z,84.00
2017-10-10T03:39:27.041Z,83.90
2017-10-10T03:41:55.162Z,83.80
2017-10-10T03:44:23.292Z,83.90
2017-10-10T03:46:52.205Z,83.80
2017-10-10T03:49:20.332Z,83.90
2017-10-10T03:51:48.598Z,83.70
2017-10-10T03:54:16.708Z,83.70
2017-10-10T03:56:45.607Z,83.70
2017-10-10T03:59:13.756Z,83.70
2017-10-10T04:01:42.653Z,82.70
2017-10-10T04:04:11.555Z,82.60
2017-10-10T04:06:39.673Z,82.60
2017-10-10T04:09:07.956Z,82.60
2017-10-10T04:11:36.091Z,82.60
2017-10-10T04:14:04.217Z,82.60
2017-10-10T04:16:32.359Z,82.50
2017-10-10T04:19:00.472Z,82.50
2017-10-10T04:21:29.406Z,82.40
2017-10-10T04:23:57.539Z,82.40
2017-10-10T04:26:26.425Z,82.40
2017-10-10T04:28:55.358Z,82.40
2017-10-10T04:31:23.490Z,82.40
2017-10-10T04:33:52.405Z,82.60
2017-10-10T04:36:20.580Z,82.50
2017-10-10T04:38:48.731Z,83.30
2017-10-10T04:41:16.868Z,82.60
2017-10-10T04:43:44.992Z,82.50
2017-10-10T04:46:13.127Z,82.40
2017-10-10T04:48:42.017Z,82.40
2017-10-10T04:51:11.043Z,82.50
2017-10-10T04:53:39.163Z,82.50
2017-10-10T04:56:07.285Z,82.50
2017-10-10T04:58:35.444Z,82.60
2017-10-10T05:01:03.569Z,82.50
2017-10-10T05:03:31.824Z,82.50
2017-10-10T05:05:59.935Z,82.50
2017-10-10T05:08:28.835Z,82.60
2017-10-10T05:10:57.751Z,82.50
2017-10-10T05:13:25.887Z,82.50
2017-10-10T05:15:54.813Z,82.50
2017-10-10T05:18:22.941Z,82.50
2017-10-10T05:20:51.868Z,82.60
2017-10-10T05:23:20.069Z,82.60
2017-10-10T05:25:48.231Z,82.60
2017-10-10T05:28:16.403Z,82.60
2017-10-10T05:30:44.545Z,82.50
2017-10-10T05:33:12.695Z,82.50
2017-10-10T05:35:41.596Z,82.70
2017-10-10T05:38:09.856Z,82.70
2017-10-10T05:40:38.788Z,83.00
2017-10-10T05:43:06.927Z,82.90
2017-10-10T05:45:35.945Z,83.30
2017-10-10T05:48:04.067Z,83.30
2017-10-10T05:50:32.204Z,84.00
2017-10-10T05:53:00.368Z,83.60
2017-10-10T05:55:28.489Z,83.00
2017-10-10T05:57:56.615Z,82.80
2017-10-10T06:00:24.760Z,82.60
2017-10-10T06:02:52.877Z,82.50
2017-10-10T06:05:21.738Z,82.40
2017-10-10T06:07:49.995Z,82.30
2017-10-10T06:10:18.121Z,82.40
2017-10-10T06:12:46.241Z,82.40
2017-10-10T06:15:14.379Z,82.20
2017-10-10T06:17:43.262Z,82.00
2017-10-10T06:20:11.485Z,82.00
2017-10-10T06:22:39.621Z,81.90
2017-10-10T06:25:08.507Z,81.90
2017-10-10T06:27:37.429Z,82.00
2017-10-10T06:30:06.038Z,82.00
2017-10-10T06:32:34.189Z,81.90
2017-10-10T06:35:02.321Z,82.10
2017-10-10T06:37:31.215Z,81.70
2017-10-10T06:40:00.149Z,81.60
2017-10-10T06:42:28.276Z,81.60
2017-10-10T06:44:57.160Z,81.70
2017-10-10T06:47:26.082Z,81.60
2017-10-10T06:49:54.208Z,81.60
2017-10-10T06:52:22.477Z,81.60
2017-10-10T06:54:50.705Z,81.20
2017-10-10T06:57:18.834Z,81.00
2017-10-10T06:59:47.771Z,80.70
2017-10-10T07:02:15.909Z,80.70
2017-10-10T07:04:44.821Z,80.90
2017-10-10T07:07:12.943Z,80.90
2017-10-10T07:09:41.184Z,80.70
2017-10-10T07:12:09.315Z,80.60
2017-10-10T07:14:38.222Z,80.90
2017-10-10T07:17:06.369Z,80.90
2017-10-10T07:19:35.271Z,80.80
2017-10-10T07:22:03.510Z,80.90
2017-10-10T07:24:31.651Z,79.80
2017-10-10T07:26:59.782Z,78.90
2017-10-10T07:29:28.804Z,77.70
2017-10-10T07:31:56.931Z,77.70
2017-10-10T07:34:25.822Z,76.60
2017-10-10T07:36:54.093Z,76.50
2017-10-10T07:39:23.483Z,74.90
2017-10-10T07:41:51.624Z,74.90
2017-10-10T07:44:19.779Z,74.80
2017-10-10T07:46:47.896Z,74.90
2017-10-10T07:49:16.074Z,75.00
2017-10-10T07:51:44.208Z,74.20
2017-10-10T07:54:12.337Z,73.70
2017-10-10T07:56:41.260Z,74.20
2017-10-10T07:59:09.380Z,74.10
2017-10-10T08:01:37.531Z,74.00
2017-10-10T08:04:05.682Z,74.20
2017-10-10T08:06:33.833Z,73.50
2017-10-10T08:09:01.958Z,74.20
2017-10-10T08:11:30.089Z,74.40
2017-10-10T08:13:58.249Z,74.60
2017-10-10T08:16:26.379Z,73.40
2017-10-10T08:18:54.641Z,72.90
2017-10-10T08:21:22.767Z,73.10
2017-10-10T08:23:50.901Z,72.60
2017-10-10T08:26:19.836Z,73.60
2017-10-10T08:28:47.972Z,73.60
2017-10-10T08:31:16.863Z,73.40
2017-10-10T08:33:45.780Z,73.00
2017-10-10T08:36:13.900Z,73.10
2017-10-10T08:38:42.027Z,73.20
2017-10-10T08:41:10.196Z,73.00
2017-10-10T08:43:38.332Z,73.20
2017-10-10T08:46:07.251Z,73.40
2017-10-10T08:48:35.437Z,73.40
2017-10-10T08:51:03.578Z,72.40
2017-10-10T08:53:31.701Z,72.60
2017-10-10T08:55:59.963Z,71.50
2017-10-10T08:58:28.104Z,71.60
2017-10-10T09:00:56.239Z,71.40
2017-10-10T09:03:25.168Z,70.50
2017-10-10T09:05:53.294Z,70.40
2017-10-10T09:08:21.473Z,70.60
2017-10-10T09:10:50.356Z,68.00
2017-10-10T09:13:18.464Z,68.00
2017-10-10T09:15:46.652Z,67.60
2017-10-10T09:18:14.772Z,66.70
2017-10-10T09:20:43.035Z,65.90
2017-10-10T09:23:11.164Z,65.00
2017-10-10T09:25:39.301Z,64.70
2017-10-10T09:28:08.332Z,64.30
2017-10-10T09:30:36.451Z,64.30
2017-10-10T09:33:04.586Z,64.20
2017-10-10T09:35:32.767Z,64.10
2017-10-10T09:38:00.902Z,64.70
2017-10-10T09:40:29.162Z,63.80
2017-10-10T09:42:58.036Z,62.90
2017-10-10T09:45:26.940Z,62.50
2017-10-10T09:47:55.858Z,63.50
2017-10-10T09:50:23.992Z,63.50
2017-10-10T09:52:53.022Z,63.40
2017-10-10T09:55:21.153Z,64.10
2017-10-10T09:57:50.045Z,62.80
2017-10-10T10:00:18.953Z,62.40
2017-10-10T10:02:47.065Z,62.50
2017-10-10T10:05:15.239Z,64.00
2017-10-10T10:07:43.352Z,64.90
2017-10-10T10:10:12.249Z,65.60
2017-10-10T10:12:40.516Z,65.60
2017-10-10T10:15:09.418Z,66.70
2017-10-10T10:17:37.551Z,66.60
2017-10-10T10:20:06.008Z,65.20
2017-10-10T10:22:34.148Z,64.70
2017-10-10T10:25:02.297Z,65.30
2017-10-10T10:27:31.243Z,64.30
2017-10-10T10:29:59.392Z,64.30
2017-10-10T10:32:27.540Z,65.80
2017-10-10T10:34:56.423Z,65.20
2017-10-10T10:37:25.370Z,64.70
2017-10-10T10:39:53.498Z,64.70
2017-10-10T10:42:21.621Z,64.20
2017-10-10T10:44:49.773Z,63.70
2017-10-10T10:47:17.904Z,64.30
2017-10-10T10:49:46.062Z,64.60
2017-10-10T10:52:14.953Z,64.90
2017-10-10T10:54:43.898Z,66.00
2017-10-10T10:57:12.054Z,66.00
2017-10-10T10:59:40.210Z,65.30
2017-10-10T11:02:08.394Z,65.60
2017-10-10T11:04:36.519Z,65.00
2017-10-10T11:07:04.645Z,65.70
2017-10-10T11:09:32.882Z,65.00
2017-10-10T11:12:01.007Z,64.00
2017-10-10T11:14:29.150Z,64.60
2017-10-10T11:16:57.316Z,63.90
2017-10-10T11:19:25.433Z,64.30
2017-10-10T11:21:53.585Z,64.60
2017-10-10T11:24:21.710Z,64.80
2017-10-10T11:26:49.962Z,61.80
2017-10-10T11:29:18.755Z,61.70
2017-10-10T11:31:47.655Z,62.10
2017-10-10T11:34:16.574Z,61.50
2017-10-10T11:36:44.714Z,61.50
2017-10-10T11:39:13.589Z,61.10
2017-10-10T11:41:41.837Z,61.00
2017-10-10T11:44:10.732Z,61.00
2017-10-10T11:46:38.862Z,61.00
2017-10-10T11:49:07.017Z,62.10
2017-10-10T11:51:35.135Z,62.70
2017-10-10T11:54:03.296Z,61.80
2017-10-10T11:56:31.424Z,62.90
2017-10-10T11:59:00.551Z,61.50
2017-10-10T12:01:28.695Z,61.50
2017-10-10T12:03:56.818Z,61.70
2017-10-10T12:06:24.986Z,62.30
2017-10-10T12:08:53.115Z,61.90
2017-10-10T12:11:21.276Z,61.80
2017-10-10T12:13:50.163Z,61.00
2017-10-10T12:16:19.073Z,62.10
2017-10-10T12:18:47.213Z,61.40
2017-10-10T12:21:16.229Z,61.60
2017-10-10T12:23:44.349Z,61.60
2017-10-10T12:26:12.487Z,60.70
2017-10-10T12:28:40.760Z,60.90
2017-10-10T12:31:08.879Z,60.60
2017-10-10T12:33:37.001Z,61.50
2017-10-10T12:36:05.152Z,61.60
2017-10-10T12:38:33.292Z,61.00
2017-10-10T12:41:01.454Z,62.10
2017-10-10T12:43:29.592Z,62.60
2017-10-10T12:45:57.739Z,61.40
2017-10-10T12:48:26.635Z,61.10
2017-10-10T12:50:54.887Z,61.10
2017-10-10T12:53:23.787Z,61.80
2017-10-10T12:55:52.703Z,62.60
2017-10-10T12:58:20.877Z,62.60
2017-10-10T13:00:49.004Z,62.10
2017-10-10T13:03:17.893Z,63.60
2017-10-10T13:05:46.915Z,63.30
2017-10-10T13:08:15.056Z,63.20
2017-10-10T13:10:43.963Z,62.70
2017-10-10T13:13:12.996Z,61.90
2017-10-10T13:15:41.125Z,61.90
2017-10-10T13:18:10.024Z,62.80
2017-10-10T13:20:38.200Z,63.60
2017-10-10T13:23:06.341Z,62.10
2017-10-10T13:25:35.285Z,61.60
2017-10-10T13:28:03.414Z,61.60
2017-10-10T13:30:32.334Z,62.30
2017-10-10T13:33:00.508Z,62.30
2017-10-10T13:35:28.632Z,62.30
2017-10-10T13:37:57.535Z,62.20
2017-10-10T13:40:26.554Z,61.90
2017-10-10T13:42:54.680Z,61.90
2017-10-10T13:45:23.582Z,63.60
2017-10-10T13:47:52.512Z,62.80
2017-10-10T13:50:20.642Z,62.80
2017-10-10T13:52:48.793Z,64.40
2017-10-10T13:55:16.919Z,63.70
2017-10-10T13:57:45.047Z,65.10
2017-10-10T14:00:13.975Z,67.80
2017-10-10T14:02:42.134Z,67.80
2017-10-10T14:05:10.394Z,70.00
2017-10-10T14:07:39.279Z,70.40
2017-10-10T14:10:08.654Z,70.10
2017-10-10T14:12:36.908Z,70.00
2017-10-10T14:15:05.037Z,70.20
2017-10-10T14:17:33.936Z,70.40
2017-10-10T14:20:02.102Z,70.40
2017-10-10T14:22:30.216Z,70.40
2017-10-10T14:24:58.410Z,69.90
2017-10-10T14:27:26.540Z,70.20
2017-10-10T14:29:54.695Z,69.50
2017-10-10T14:32:22.859Z,68.60
2017-10-10T14:34:50.994Z,69.60
2017-10-10T14:37:19.131Z,69.30
2017-10-10T14:39:47.268Z,68.60
2017-10-10T14:42:16.213Z,68.00
2017-10-10T14:44:44.352Z,68.10
2017-10-10T14:47:12.485Z,68.40
2017-10-10T14:49:41.521Z,68.40
2017-10-10T14:52:09.666Z,68.40
2017-10-10T14:54:37.800Z,68.10
2017-10-10T14:57:05.959Z,68.50
2017-10-10T14:59:34.083Z,68.50
2017-10-10T15:02:03.009Z,68.40
2017-10-10T15:04:31.137Z,68.40
2017-10-10T15:06:59.400Z,68.90
2017-10-10T15:09:28.289Z,70.00
2017-10-10T15:11:57.192Z,69.80
2017-10-10T15:14:26.124Z,70.20
2017-10-10T15:16:54.261Z,70.20
2017-10-10T15:19:22.389Z,69.70
2017-10-10T15:21:50.534Z,68.70
2017-10-10T15:24:18.675Z,69.20
2017-10-10T15:26:46.942Z,69.80
2017-10-10T15:29:15.074Z,70.50
2017-10-10T15:31:43.211Z,69.30
2017-10-10T15:34:11.456Z,68.70
2017-10-10T15:36:40.334Z,69.90
2017-10-10T15:39:09.224Z,69.40
2017-10-10T15:41:38.180Z,69.40
2017-10-10T15:44:06.392Z,69.50
2017-10-10T15:46:35.426Z,71.10
2017-10-10T15:49:03.566Z,71.10
2017-10-10T15:51:31.680Z,72.70
2017-10-10T15:53:59.923Z,71.60
2017-10-10T15:56:28.055Z,72.20
2017-10-10T15:58:56.206Z,72.20
2017-10-10T16:01:24.375Z,72.10
2017-10-10T16:03:52.543Z,72.30
2017-10-10T16:06:21.452Z,73.40
2017-10-10T16:08:49.612Z,73.40
2017-10-10T16:11:17.746Z,73.30
2017-10-10T16:13:45.903Z,74.00
2017-10-10T16:16:14.042Z,73.60
2017-10-10T16:18:42.157Z,73.60
2017-10-10T16:21:10.437Z,74.10
2017-10-10T16:23:38.554Z,74.30
2017-10-10T16:26:06.709Z,74.40
2017-10-10T16:28:34.901Z,74.60
2017-10-10T16:31:03.040Z,74.50
2017-10-10T16:33:31.155Z,74.80
2017-10-10T16:36:00.175Z,76.50
2017-10-10T16:38:28.316Z,76.50
2017-10-10T16:40:57.217Z,75.90
2017-10-10T16:43:26.241Z,76.10
2017-10-10T16:45:54.362Z,76.10
2017-10-10T16:48:23.261Z,76.00
2017-10-10T16:50:52.181Z,76.50
2017-10-10T16:53:20.308Z,76.50
2017-10-10T16:55:48.421Z,76.70
2017-10-10T16:58:16.586Z,76.70
2017-10-10T17:00:44.717Z,77.00
2017-10-10T17:03:13.053Z,77.50
2017-10-10T17:05:41.217Z,76.90
2017-10-10T17:08:09.330Z,77.20
2017-10-10T17:10:38.277Z,78.40
2017-10-10T17:13:06.419Z,77.70
2017-10-10T17:15:35.356Z,78.20
2017-10-10T17:18:04.438Z,78.20
2017-10-10T17:20:32.817Z,78.30
2017-10-10T17:23:00.938Z,78.10
2017-10-10T17:25:29.062Z,78.10
2017-10-10T17:27:57.242Z,78.10
2017-10-10T17:30:25.372Z,78.20
2017-10-10T17:32:53.506Z,78.10
2017-10-10T17:35:21.793Z,78.00
2017-10-10T17:37:49.949Z,78.10
2017-10-10T17:40:18.277Z,78.30
2017-10-10T17:42:46.612Z,78.20
2017-10-10T17:45:14.780Z,78.20
2017-10-10T17:47:43.049Z,78.60
2017-10-10T17:50:11.390Z,78.70
2017-10-10T17:52:39.928Z,78.70
2017-10-10T17:55:08.906Z,78.70
2017-10-10T17:57:37.523Z,78.70
2017-10-10T18:00:06.089Z,78.40
2017-10-10T18:02:35.386Z,78.70
2017-10-10T18:05:04.938Z,78.70
2017-10-10T18:07:34.702Z,78.70
2017-10-10T18:10:04.053Z,78.70
2017-10-10T18:12:33.462Z,78.70
2017-10-10T18:15:03.545Z,79.10
2017-10-10T18:17:34.258Z,79.50
2017-10-10T18:20:03.775Z,79.50
2017-10-10T18:22:33.862Z,79.80
2017-10-10T18:25:03.869Z,79.80
2017-10-10T18:27:33.159Z,80.00
2017-10-10T18:30:02.449Z,80.30
2017-10-10T18:32:31.974Z,80.20
2017-10-10T18:35:02.316Z,80.00
2017-10-10T18:37:33.126Z,79.80
2017-10-10T18:40:02.403Z,79.70
2017-10-10T18:42:32.633Z,79.90
2017-10-10T18:45:02.005Z,80.00
2017-10-10T18:47:31.276Z,80.20
2017-10-10T18:50:01.578Z,80.30
2017-10-10T18:52:30.901Z,80.20
2017-10-10T18:55:01.555Z,80.60
2017-10-10T18:57:30.885Z,80.60
2017-10-10T19:00:00.207Z,80.60
2017-10-10T19:02:29.644Z,80.50
2017-10-10T19:04:59.634Z,80.60
2017-10-10T19:07:29.869Z,80.60
2017-10-10T19:10:00.100Z,81.00
2017-10-10T19:12:29.703Z,80.90
2017-10-10T19:14:59.731Z,80.90
2017-10-10T19:17:30.146Z,80.50
2017-10-10T19:19:59.449Z,81.70
2017-10-10T19:22:28.801Z,81.10
2017-10-10T19:24:58.252Z,81.20
2017-10-10T19:27:28.333Z,81.40
2017-10-10T19:29:58.725Z,81.40
2017-10-10T19:32:28.010Z,81.40
2017-10-10T19:34:57.324Z,81.40
2017-10-10T19:37:26.870Z,81.70
2017-10-10T19:39:56.118Z,82.20
2017-10-10T19:42:25.406Z,81.50
2017-10-10T19:44:55.506Z,81.40
2017-10-10T19:47:25.011Z,81.60
2017-10-10T19:49:54.514Z,81.50
2017-10-10T19:52:24.516Z,81.50
2017-10-10T19:54:55.770Z,81.50
2017-10-10T19:57:25.197Z,81.50
2017-10-10T19:59:54.604Z,81.40
2017-10-10T20:02:23.991Z,81.30
2017-10-10T20:04:53.262Z,81.20
2017-10-10T20:07:22.615Z,82.00
2017-10-10T20:09:52.070Z,81.20
2017-10-10T20:12:21.432Z,81.10
2017-10-10T20:14:50.855Z,81.20
2017-10-10T20:17:20.885Z,81.20
2017-10-10T20:19:51.029Z,80.80
2017-10-10T20:22:20.315Z,80.70
2017-10-10T20:24:49.763Z,80.90
2017-10-10T20:27:19.031Z,80.90
2017-10-10T20:29:48.484Z,80.80
2017-10-10T20:32:19.037Z,80.90
2017-10-10T20:34:48.386Z,80.90
2017-10-10T20:37:17.684Z,80.70
2017-10-10T20:39:47.962Z,80.70
2017-10-10T20:42:17.317Z,80.60
2017-10-10T20:44:46.880Z,80.50
2017-10-10T20:47:16.890Z,80.40
2017-10-10T20:49:46.405Z,80.40
2017-10-10T20:52:15.678Z,80.60
2017-10-10T20:54:44.940Z,80.90
2017-10-10T20:57:14.239Z,81.00
2017-10-10T20:59:43.193Z,81.20
2017-10-10T21:02:11.995Z,81.30
2017-10-10T21:04:40.531Z,81.30
2017-10-10T21:07:08.973Z,81.00
2017-10-10T21:09:37.157Z,81.00
2017-10-10T21:12:05.292Z,80.90
2017-10-10T21:14:33.437Z,80.70
2017-10-10T21:17:01.552Z,80.60
2017-10-10T21:19:30.455Z,80.60
2017-10-10T21:21:59.347Z,80.40
2017-10-10T21:24:27.472Z,80.40
2017-10-10T21:26:56.397Z,80.30
2017-10-10T21:29:25.289Z,80.40
2017-10-10T21:31:54.181Z,80.50
2017-10-10T21:34:23.186Z,80.30
2017-10-10T21:36:51.310Z,80.30
2017-10-10T21:39:19.412Z,80.20
2017-10-10T21:41:48.322Z,80.20
2017-10-10T21:44:16.450Z,80.20
2017-10-10T21:46:44.585Z,80.20
2017-10-10T21:49:12.687Z,80.10
2017-10-10T21:51:40.824Z,79.90
2017-10-10T21:54:08.941Z,79.90
2017-10-10T21:56:37.106Z,79.90
2017-10-10T21:59:05.211Z,80.20
2017-10-10T22:01:33.326Z,80.30
2017-10-10T22:04:01.485Z,80.90
2017-10-10T22:06:29.613Z,80.20
2017-10-10T22:08:58.506Z,80.30
2017-10-10T22:11:26.661Z,80.30
2017-10-10T22:13:55.531Z,80.40
2017-10-10T22:16:23.684Z,80.40
2017-10-10T22:18:51.817Z,80.40
2017-10-10T22:21:19.941Z,80.50
2017-10-10T22:23:49.693Z,81.00
2017-10-10T22:26:17.826Z,80.70
2017-10-10T22:28:45.950Z,80.80
2017-10-10T22:31:14.099Z,80.70
2017-10-10T22:33:42.990Z,80.90
2017-10-10T22:36:12.000Z,81.10
2017-10-10T22:38:40.116Z,81.20
2017-10-10T22:41:08.226Z,81.30
2017-10-10T22:43:37.132Z,81.50
2017-10-10T22:46:05.252Z,81.40
2017-10-10T22:48:33.401Z,81.60
2017-10-10T22:51:01.510Z,81.70
2017-10-10T22:53:29.644Z,81.90
2017-10-10T22:55:57.824Z,81.80
2017-10-10T22:58:26.098Z,81.70
2017-10-10T23:00:54.226Z,81.40
2017-10-10T23:03:22.360Z,81.40
2017-10-10T23:05:50.497Z,81.40
2017-10-10T23:08:18.627Z,81.50
2017-10-10T23:10:47.503Z,81.40
2017-10-10T23:13:16.545Z,81.40
2017-10-10T23:15:44.654Z,81.40
2017-10-10T23:18:13.709Z,81.50
2017-10-10T23:20:41.959Z,81.40
2017-10-10T23:23:10.085Z,81.40
2017-10-10T23:25:38.200Z,81.30
2017-10-10T23:28:06.345Z,81.20
2017-10-10T23:30:35.221Z,81.00
2017-10-10T23:33:03.506Z,81.00
2017-10-10T23:35:31.620Z,80.90
2017-10-10T23:37:59.754Z,81.00
2017-10-10T23:40:28.680Z,80.80
2017-10-10T23:42:56.799Z,80.80
2017-10-10T23:45:24.942Z,80.80
2017-10-10T23:47:53.071Z,80.90
2017-10-10T23:50:22.087Z,81.00
2017-10-10T23:52:50.198Z,80.90
2017-10-10T23:55:18.316Z,81.20
2017-10-10T23:57:46.466Z,81.30
