createdAt,value
2023-08-08T00:00:00.708Z,16.3
2023-08-08T00:04:00.939Z,16.3
2023-08-08T00:08:00.672Z,16.3
2023-08-08T00:12:01.157Z,16.3
2023-08-08T00:16:00.787Z,16.2
2023-08-08T00:20:00.883Z,16.2
2023-08-08T00:24:00.880Z,16.2
2023-08-08T00:28:00.824Z,16.2
2023-08-08T00:32:00.958Z,16.2
2023-08-08T00:36:00.846Z,16.1
2023-08-08T00:40:00.738Z,16.1
2023-08-08T00:44:00.809Z,16.1
2023-08-08T00:48:01.162Z,16.1
2023-08-08T00:52:01.089Z,16.1
2023-08-08T00:56:00.658Z,16
2023-08-08T01:00:00.858Z,16
2023-08-08T01:04:00.798Z,16
2023-08-08T01:08:04.085Z,16
2023-08-08T01:12:02.193Z,16
2023-08-08T01:16:03.427Z,15.9
2023-08-08T01:20:01.467Z,15.9
2023-08-08T01:24:05.054Z,15.9
2023-08-08T01:28:00.870Z,15.9
2023-08-08T01:32:01.033Z,15.9
2023-08-08T01:36:03.242Z,15.8
2023-08-08T01:40:01.682Z,15.8
2023-08-08T01:44:01.614Z,15.8
2023-08-08T01:48:05.837Z,15.8
2023-08-08T01:52:01.035Z,15.8
2023-08-08T01:56:00.720Z,15.7
2023-08-08T02:00:00.858Z,15.7
2023-08-08T02:04:00.768Z,15.6
2023-08-08T02:08:00.627Z,15.6
2023-08-08T02:12:01.175Z,15.6
2023-08-08T02:16:00.778Z,15.6
2023-08-08T02:20:00.744Z,15.6
2023-08-08T02:24:00.722Z,15.5
2023-08-08T02:28:00.814Z,15.5
2023-08-08T02:32:00.912Z,15.5
2023-08-08T02:36:00.782Z,15.5
2023-08-08T02:40:00.731Z,15.5
2023-08-08T02:44:00.833Z,15.4
2023-08-08T02:48:00.719Z,15.4
2023-08-08T02:52:01.738Z,15.4
2023-08-08T02:56:00.635Z,15.4
2023-08-08T03:00:00.835Z,15.4
2023-08-08T03:04:00.710Z,15.3
2023-08-08T03:08:00.758Z,15.3
2023-08-08T03:12:01.046Z,15.3
2023-08-08T03:16:00.747Z,15.3
2023-08-08T03:20:00.891Z,15.3
2023-08-08T03:24:00.931Z,15.2
2023-08-08T03:28:00.798Z,15.2
2023-08-08T03:32:00.700Z,15.2
2023-08-08T03:36:00.760Z,15.1
2023-08-08T03:40:00.838Z,15.1
2023-08-08T03:44:02.727Z,15.1
2023-08-08T03:48:00.925Z,15.1
2023-08-08T03:52:00.723Z,15.1
2023-08-08T03:56:00.845Z,15
2023-08-08T04:00:01.076Z,15
2023-08-08T04:04:00.818Z,15
2023-08-08T04:08:00.649Z,15
2023-08-08T04:12:01.289Z,15
2023-08-08T04:16:00.766Z,14.9
2023-08-08T04:20:00.915Z,14.9
2023-08-08T04:24:00.795Z,14.9
2023-08-08T04:28:00.904Z,14.9
2023-08-08T04:32:00.865Z,14.9
2023-08-08T04:36:00.810Z,14.9
2023-08-08T04:40:00.847Z,14.9
2023-08-08T04:44:00.799Z,14.9
2023-08-08T04:48:00.684Z,14.9
2023-08-08T04:52:01.138Z,14.9
2023-08-08T04:56:00.644Z,14.8
2023-08-08T05:00:05.153Z,14.8
2023-08-08T05:04:00.745Z,14.8
2023-08-08T05:08:00.728Z,14.8
2023-08-08T05:12:00.995Z,14.8
2023-08-08T05:16:00.796Z,14.8
2023-08-08T05:20:00.681Z,14.8
2023-08-08T05:24:00.878Z,14.8
2023-08-08T05:28:00.821Z,14.8
2023-08-08T05:32:00.945Z,14.8
2023-08-08T05:36:00.803Z,14.7
2023-08-08T05:40:00.910Z,14.7
2023-08-08T05:44:01.335Z,14.7
2023-08-08T05:48:01.028Z,14.7
2023-08-08T05:52:01.632Z,14.7
2023-08-08T05:56:00.903Z,14.7
2023-08-08T06:00:03.108Z,14.7
2023-08-08T06:04:00.980Z,14.7
2023-08-08T06:08:00.735Z,14.7
2023-08-08T06:12:01.083Z,14.7
2023-08-08T06:16:01.361Z,14.7
2023-08-08T06:20:00.896Z,14.7
2023-08-08T06:24:00.733Z,14.7
2023-08-08T06:28:00.804Z,14.7
2023-08-08T06:32:00.993Z,14.7
2023-08-08T06:36:00.847Z,14.7
2023-08-08T06:40:01.282Z,14.7
2023-08-08T06:44:00.842Z,14.7
2023-08-08T06:48:00.934Z,14.7
2023-08-08T06:52:01.512Z,14.7
2023-08-08T06:56:00.729Z,14.7
2023-08-08T07:00:00.975Z,14.7
2023-08-08T07:04:01.017Z,14.8
2023-08-08T07:08:00.747Z,14.8
2023-08-08T07:12:00.947Z,14.8
2023-08-08T07:16:01.236Z,14.8
2023-08-08T07:20:00.789Z,14.8
2023-08-08T07:24:00.956Z,14.8
2023-08-08T07:28:00.780Z,14.8
2023-08-08T07:32:02.946Z,14.8
2023-08-08T07:36:00.765Z,14.9
2023-08-08T07:40:00.932Z,14.9
2023-08-08T07:44:00.680Z,14.9
2023-08-08T07:48:00.931Z,14.9
2023-08-08T07:52:01.020Z,14.9
2023-08-08T07:56:00.848Z,15
2023-08-08T08:00:06.938Z,15
2023-08-08T08:04:00.858Z,15
2023-08-08T08:08:00.685Z,15
2023-08-08T08:12:01.135Z,15
2023-08-08T08:16:00.745Z,15.1
2023-08-08T08:20:05.378Z,15.1
2023-08-08T08:24:00.644Z,15.1
2023-08-08T08:28:01.043Z,15.1
2023-08-08T08:32:00.863Z,15.1
2023-08-08T08:36:01.073Z,15.1
2023-08-08T08:40:01.043Z,15.1
2023-08-08T08:44:01.345Z,15.2
2023-08-08T08:48:00.913Z,15.2
2023-08-08T08:52:01.264Z,15.2
2023-08-08T08:56:01.847Z,15.3
2023-08-08T09:00:00.792Z,15.3
2023-08-08T09:04:02.248Z,15.4
2023-08-08T09:08:00.807Z,15.4
2023-08-08T09:12:01.591Z,15.4
2023-08-08T09:16:00.941Z,15.5
2023-08-08T09:20:00.683Z,15.5
2023-08-08T09:24:00.841Z,15.6
2023-08-08T09:28:01.211Z,15.6
2023-08-08T09:32:02.813Z,15.6
2023-08-08T09:36:00.692Z,15.6
2023-08-08T09:40:03.289Z,15.6
2023-08-08T09:44:01.007Z,15.7
2023-08-08T09:48:01.111Z,15.7
2023-08-08T09:52:02.119Z,15.7
2023-08-08T09:56:01.976Z,15.8
2023-08-08T10:00:01.210Z,15.8
2023-08-08T10:04:03.178Z,15.9
2023-08-08T10:08:00.781Z,15.9
2023-08-08T10:12:01.010Z,15.9
2023-08-08T10:16:04.309Z,16
2023-08-08T10:20:09.292Z,16
2023-08-08T10:24:01.536Z,16.1
2023-08-08T10:28:09.051Z,16.1
2023-08-08T10:32:02.107Z,16.1
2023-08-08T10:36:01.619Z,16.3
2023-08-08T10:40:05.879Z,16.3
2023-08-08T10:44:00.761Z,16.5
2023-08-08T10:48:07.632Z,16.5
2023-08-08T10:52:02.789Z,16.5
2023-08-08T10:56:02.374Z,16.6
2023-08-08T11:00:10.535Z,16.6
2023-08-08T11:04:00.964Z,16.6
2023-08-08T11:08:01.165Z,16.6
2023-08-08T11:12:00.922Z,16.6
2023-08-08T11:16:02.260Z,16.8
2023-08-08T11:20:01.869Z,16.8
2023-08-08T11:24:01.040Z,16.9
2023-08-08T11:28:00.842Z,16.9
2023-08-08T11:32:02.810Z,16.9
2023-08-08T11:36:00.646Z,17.1
2023-08-08T11:40:01.467Z,17.1
2023-08-08T11:44:02.143Z,17.1
2023-08-08T11:48:01.622Z,17.1
2023-08-08T11:52:01.092Z,17.1
2023-08-08T11:56:01.298Z,17.1
2023-08-08T12:00:02.105Z,17.1
2023-08-08T12:04:05.417Z,17.1
2023-08-08T12:08:00.792Z,17.1
2023-08-08T12:12:01.082Z,17.1
2023-08-08T12:20:01.110Z,17
2023-08-08T12:24:00.743Z,16.9
2023-08-08T12:28:01.789Z,16.9
2023-08-08T12:32:02.625Z,16.9
2023-08-08T12:36:00.728Z,16.9
2023-08-08T12:40:02.614Z,16.9
2023-08-08T12:44:00.775Z,16.8
2023-08-08T12:48:00.758Z,16.8
2023-08-08T12:52:00.857Z,16.8
2023-08-08T12:56:00.916Z,16.8
2023-08-08T13:00:00.869Z,16.8
2023-08-08T13:04:16.540Z,16.8
2023-08-08T13:08:00.800Z,16.8
2023-08-08T13:12:00.959Z,16.8
2023-08-08T13:16:01.281Z,16.7
2023-08-08T13:20:00.765Z,16.7
2023-08-08T13:24:00.734Z,16.7
2023-08-08T13:28:01.066Z,16.7
2023-08-08T13:32:00.956Z,16.7
2023-08-08T13:36:00.927Z,16.7
2023-08-08T13:40:00.826Z,16.7
2023-08-08T13:44:00.777Z,16.7
2023-08-08T13:48:01.022Z,16.7
2023-08-08T13:52:01.151Z,16.7
2023-08-08T13:56:00.806Z,16.6
2023-08-08T14:00:00.884Z,16.6
2023-08-08T14:04:00.930Z,16.4
2023-08-08T14:08:00.702Z,16.4
2023-08-08T14:12:01.124Z,16.4
2023-08-08T14:16:01.085Z,16.3
2023-08-08T14:20:00.797Z,16.3
2023-08-08T14:24:01.878Z,16.3
2023-08-08T14:28:01.268Z,16.3
2023-08-08T14:32:01.248Z,16.3
2023-08-08T14:36:00.778Z,16.2
2023-08-08T14:40:00.947Z,16.2
2023-08-08T14:44:00.825Z,16.1
2023-08-08T14:48:00.680Z,16.1
2023-08-08T14:52:01.075Z,16.1
2023-08-08T14:56:00.797Z,16.1
2023-08-08T15:00:01.224Z,16.1
2023-08-08T15:04:01.030Z,16
2023-08-08T15:08:00.861Z,16
2023-08-08T15:12:00.987Z,16
2023-08-08T15:16:01.265Z,16
2023-08-08T15:20:00.738Z,16
2023-08-08T15:24:01.330Z,15.9
2023-08-08T15:28:00.949Z,15.9
2023-08-08T15:32:00.692Z,15.9
2023-08-08T15:36:00.761Z,15.9
2023-08-08T15:40:00.931Z,15.9
2023-08-08T15:44:00.790Z,15.8
2023-08-08T15:48:00.937Z,15.8
2023-08-08T15:52:01.396Z,15.8
2023-08-08T15:56:01.612Z,15.8
2023-08-08T16:00:00.697Z,15.8
2023-08-08T16:04:00.869Z,15.7
2023-08-08T16:08:01.774Z,15.7
2023-08-08T16:12:00.862Z,15.7
2023-08-08T16:16:01.146Z,15.6
2023-08-08T16:20:00.955Z,15.6
2023-08-08T16:24:00.695Z,15.6
2023-08-08T16:28:00.953Z,15.6
2023-08-08T16:32:00.779Z,15.6
2023-08-08T16:36:00.817Z,15.4
2023-08-08T16:40:00.835Z,15.4
2023-08-08T16:44:01.717Z,15.4
2023-08-08T16:48:01.109Z,15.4
2023-08-08T16:52:01.283Z,15.4
2023-08-08T16:56:02.816Z,15.3
2023-08-08T17:00:01.506Z,15.3
2023-08-08T17:04:00.833Z,15.2
2023-08-08T17:08:00.921Z,15.2
2023-08-08T17:12:00.648Z,15.2
2023-08-08T17:16:00.890Z,15.2
2023-08-08T17:20:03.874Z,15.2
2023-08-08T17:24:01.954Z,15.2
2023-08-08T17:28:01.756Z,15.2
2023-08-08T17:32:01.399Z,15.2
2023-08-08T17:36:00.687Z,15.2
2023-08-08T17:40:00.897Z,15.2
2023-08-08T17:44:00.771Z,15.1
2023-08-08T17:48:00.825Z,15.1
2023-08-08T17:52:01.165Z,15.1
2023-08-08T17:56:00.725Z,15.1
2023-08-08T18:00:01.443Z,15.1
2023-08-08T18:04:00.864Z,15.1
2023-08-08T18:08:00.664Z,15.1
2023-08-08T18:12:01.217Z,15.1
2023-08-08T18:16:01.021Z,15
2023-08-08T18:20:00.898Z,15
2023-08-08T18:24:00.703Z,14.9
2023-08-08T18:28:00.957Z,14.9
2023-08-08T18:32:01.471Z,14.9
2023-08-08T18:36:03.576Z,14.9
2023-08-08T18:40:00.879Z,14.9
2023-08-08T18:44:00.768Z,14.7
2023-08-08T18:48:00.707Z,14.7
2023-08-08T18:52:01.127Z,14.7
2023-08-08T18:56:00.762Z,14.6
2023-08-08T19:00:03.056Z,14.6
2023-08-08T19:04:01.380Z,14.5
2023-08-08T19:08:00.705Z,14.5
2023-08-08T19:12:01.125Z,14.5
2023-08-08T19:16:00.853Z,14.4
2023-08-08T19:20:02.338Z,14.4
2023-08-08T19:24:00.695Z,14.2
2023-08-08T19:28:00.992Z,14.2
2023-08-08T19:32:01.136Z,14.2
2023-08-08T19:36:00.981Z,14.2
2023-08-08T19:40:01.118Z,14.2
2023-08-08T19:44:00.737Z,14.2
2023-08-08T19:48:00.750Z,14.2
2023-08-08T19:52:01.369Z,14.2
2023-08-08T19:56:00.796Z,14.1
2023-08-08T20:00:00.865Z,14.1
2023-08-08T20:04:01.279Z,14
2023-08-08T20:08:00.710Z,14
2023-08-08T20:12:00.953Z,14
2023-08-08T20:16:00.889Z,13.9
2023-08-08T20:20:01.250Z,13.9
2023-08-08T20:24:01.990Z,13.8
2023-08-08T20:28:00.938Z,13.8
2023-08-08T20:32:00.906Z,13.8
2023-08-08T20:36:00.752Z,13.7
2023-08-08T20:40:00.793Z,13.7
2023-08-08T20:44:00.883Z,13.7
2023-08-08T20:48:00.650Z,13.7
2023-08-08T20:52:01.168Z,13.7
2023-08-08T20:56:01.541Z,13.6
2023-08-08T21:00:00.739Z,13.6
2023-08-08T21:04:00.855Z,13.5
2023-08-08T21:08:00.753Z,13.5
2023-08-08T21:12:00.649Z,13.5
2023-08-08T21:16:00.922Z,13.4
2023-08-08T21:20:01.153Z,13.4
2023-08-08T21:24:00.780Z,13.3
2023-08-08T21:28:00.930Z,13.3
2023-08-08T21:32:00.680Z,13.3
2023-08-08T21:36:00.637Z,13.2
2023-08-08T21:40:00.942Z,13.2
2023-08-08T21:44:00.716Z,13.2
2023-08-08T21:48:00.871Z,13.2
2023-08-08T21:52:00.997Z,13.2
2023-08-08T21:56:01.828Z,13
2023-08-08T22:00:00.722Z,13
2023-08-08T22:04:00.897Z,12.9
2023-08-08T22:08:01.250Z,12.9
2023-08-08T22:12:00.660Z,12.9
2023-08-08T22:16:00.917Z,12.8
2023-08-08T22:20:00.870Z,12.8
2023-08-08T22:24:00.662Z,12.8
2023-08-08T22:28:01.061Z,12.8
2023-08-08T22:32:00.681Z,12.8
2023-08-08T22:36:00.674Z,12.7
2023-08-08T22:40:00.788Z,12.7
2023-08-08T22:44:00.901Z,12.6
2023-08-08T22:48:00.714Z,12.6
2023-08-08T22:52:00.839Z,12.6
2023-08-08T22:56:00.692Z,12.6
2023-08-08T23:00:00.906Z,12.6
2023-08-08T23:04:00.831Z,12.5
2023-08-08T23:08:01.959Z,12.5
2023-08-08T23:12:00.975Z,12.5
2023-08-08T23:16:00.977Z,12.5
2023-08-08T23:20:00.658Z,12.5
2023-08-08T23:24:00.855Z,12.4
2023-08-08T23:28:00.834Z,12.4
2023-08-08T23:32:00.833Z,12.4
2023-08-08T23:36:00.672Z,12.4
2023-08-08T23:40:01.052Z,12.4
2023-08-08T23:44:00.702Z,12.3
2023-08-08T23:48:01.511Z,12.3
2023-08-08T23:52:00.760Z,12.3
2023-08-08T23:56:00.833Z,12.2
