createdAt,value
2023-04-11T00:01:52.079Z,3.00
2023-04-11T00:07:08.097Z,2.80
2023-04-11T00:12:23.863Z,2.70
2023-04-11T00:17:41.751Z,2.70
2023-04-11T00:22:58.813Z,2.60
2023-04-11T00:28:14.374Z,2.60
2023-04-11T00:33:31.457Z,2.60
2023-04-11T00:38:46.961Z,2.60
2023-04-11T00:44:02.919Z,2.60
2023-04-11T00:49:18.721Z,2.50
2023-04-11T00:54:35.648Z,2.40
2023-04-11T00:59:52.087Z,2.20
2023-04-11T01:05:12.928Z,2.20
2023-04-11T01:10:32.271Z,2.30
2023-04-11T01:15:48.155Z,2.30
2023-04-11T01:21:04.874Z,2.20
2023-04-11T01:26:20.935Z,2.20
2023-04-11T01:31:36.770Z,2.20
2023-04-11T01:36:52.383Z,2.40
2023-04-11T01:42:09.981Z,2.50
2023-04-11T01:47:26.147Z,2.40
2023-04-11T01:52:41.774Z,2.30
2023-04-11T01:57:57.711Z,2.30
2023-04-11T02:03:13.870Z,2.20
2023-04-11T02:08:29.612Z,2.20
2023-04-11T02:13:46.800Z,2.20
2023-04-11T02:19:03.933Z,2.20
2023-04-11T02:24:19.696Z,2.30
2023-04-11T02:29:35.789Z,2.20
2023-04-11T02:34:51.811Z,1.90
2023-04-11T02:40:08.951Z,2.00
2023-04-11T02:45:24.900Z,2.10
2023-04-11T02:50:41.378Z,2.10
2023-04-11T02:55:57.517Z,2.10
2023-04-11T03:01:15.134Z,2.00
2023-04-11T03:06:31.020Z,1.90
2023-04-11T03:11:47.518Z,1.90
2023-04-11T03:17:03.562Z,2.00
2023-04-11T03:22:19.532Z,2.00
2023-04-11T03:27:35.571Z,2.10
2023-04-11T03:32:53.226Z,2.20
2023-04-11T03:38:09.336Z,2.20
2023-04-11T03:43:25.318Z,2.30
2023-04-11T03:48:41.190Z,2.30
2023-04-11T03:53:57.230Z,2.20
2023-04-11T03:59:13.013Z,2.20
2023-04-11T04:04:29.031Z,2.10
2023-04-11T04:09:44.644Z,2.20
2023-04-11T04:15:01.084Z,2.10
2023-04-11T04:20:17.211Z,1.90
2023-04-11T04:25:32.674Z,1.80
2023-04-11T04:30:54.487Z,1.80
2023-04-11T04:36:12.595Z,1.80
2023-04-11T04:41:36.549Z,2.00
2023-04-11T04:46:57.053Z,2.10
2023-04-11T04:52:14.283Z,2.30
2023-04-11T04:57:32.440Z,2.30
2023-04-11T05:02:49.017Z,2.20
2023-04-11T05:08:05.055Z,2.30
2023-04-11T05:13:20.882Z,2.60
2023-04-11T05:18:36.903Z,2.50
2023-04-11T05:23:53.001Z,2.50
2023-04-11T05:29:09.155Z,2.80
2023-04-11T05:34:24.857Z,2.80
2023-04-11T05:39:40.754Z,3.10
2023-04-11T05:44:56.975Z,3.40
2023-04-11T05:50:14.186Z,3.60
2023-04-11T05:55:30.789Z,4.00
2023-04-11T06:00:47.004Z,4.20
2023-04-11T06:06:02.912Z,4.50
2023-04-11T06:11:18.771Z,4.90
2023-04-11T06:16:36.995Z,4.70
2023-04-11T06:21:52.908Z,4.50
2023-04-11T06:27:11.850Z,4.50
2023-04-11T06:32:28.098Z,4.60
2023-04-11T06:37:43.767Z,4.70
2023-04-11T06:43:01.143Z,5.00
2023-04-11T06:48:18.186Z,5.40
2023-04-11T06:53:33.967Z,5.80
2023-04-11T06:58:52.786Z,6.20
2023-04-11T07:04:09.472Z,6.40
2023-04-11T07:09:25.775Z,6.70
2023-04-11T07:14:41.639Z,7.20
2023-04-11T07:19:57.598Z,8.00
2023-04-11T07:25:13.640Z,7.80
2023-04-11T07:30:29.768Z,7.40
2023-04-11T07:35:45.878Z,7.20
2023-04-11T07:41:02.927Z,6.90
2023-04-11T07:46:18.894Z,7.20
2023-04-11T07:51:34.727Z,7.50
2023-04-11T07:56:50.121Z,7.80
2023-04-11T08:02:08.351Z,7.80
2023-04-11T08:07:23.945Z,7.80
2023-04-11T08:12:40.061Z,7.50
2023-04-11T08:17:56.879Z,7.50
2023-04-11T08:23:13.209Z,7.70
2023-04-11T08:28:29.093Z,7.60
2023-04-11T08:33:45.301Z,7.50
2023-04-11T08:39:01.255Z,7.50
2023-04-11T08:44:17.149Z,7.70
2023-04-11T08:49:32.718Z,8.00
2023-04-11T08:54:51.582Z,7.80
2023-04-11T09:00:19.333Z,7.70
2023-04-11T09:05:40.076Z,7.90
2023-04-11T09:11:02.076Z,7.90
2023-04-11T09:16:17.720Z,8.10
2023-04-11T09:21:49.439Z,8.70
2023-04-11T09:27:16.892Z,9.00
2023-04-11T09:32:34.840Z,9.40
2023-04-11T09:37:58.618Z,9.50
2023-04-11T09:43:14.091Z,10.00
2023-04-11T09:48:45.496Z,10.30
2023-04-11T09:54:03.911Z,10.80
2023-04-11T09:59:21.467Z,10.60
2023-04-11T10:04:38.734Z,10.50
2023-04-11T10:09:55.774Z,10.60
2023-04-11T10:15:12.172Z,11.30
2023-04-11T10:20:47.469Z,11.70
2023-04-11T10:26:03.011Z,11.70
2023-04-11T10:31:19.336Z,12.00
2023-04-11T10:37:03.670Z,11.70
2023-04-11T10:42:34.605Z,11.80
2023-04-11T10:47:56.851Z,11.90
2023-04-11T10:53:34.229Z,12.20
2023-04-11T10:58:52.096Z,12.10
2023-04-11T11:04:09.798Z,12.40
2023-04-11T11:09:28.535Z,12.20
2023-04-11T11:14:45.925Z,11.80
2023-04-11T11:20:01.835Z,11.80
2023-04-11T11:25:19.126Z,11.90
2023-04-11T11:30:37.352Z,12.10
2023-04-11T11:36:00.903Z,11.90
2023-04-11T11:41:17.034Z,12.80
2023-04-11T11:46:34.854Z,12.30
2023-04-11T11:51:50.870Z,12.40
2023-04-11T11:57:06.821Z,12.30
2023-04-11T12:02:26.450Z,12.60
2023-04-11T12:07:42.530Z,13.20
2023-04-11T12:12:58.569Z,12.90
2023-04-11T12:18:16.075Z,12.90
2023-04-11T12:23:31.581Z,13.10
2023-04-11T12:28:47.996Z,13.10
2023-04-11T12:34:04.138Z,13.20
2023-04-11T12:39:20.169Z,13.50
2023-04-11T12:44:36.454Z,13.50
2023-04-11T12:49:52.057Z,12.80
2023-04-11T12:55:09.963Z,12.90
2023-04-11T13:00:26.529Z,13.20
2023-04-11T13:05:42.615Z,13.00
2023-04-11T13:10:58.494Z,13.00
2023-04-11T13:16:14.524Z,12.90
2023-04-11T13:21:30.426Z,12.90
2023-04-11T13:26:46.423Z,12.60
2023-04-11T13:32:02.294Z,12.90
2023-04-11T13:37:18.197Z,13.10
2023-04-11T13:42:34.378Z,13.30
2023-04-11T13:47:50.327Z,13.30
2023-04-11T13:53:06.096Z,13.30
2023-04-11T13:58:22.710Z,13.50
2023-04-11T14:03:38.875Z,13.50
2023-04-11T14:08:55.036Z,13.80
2023-04-11T14:14:10.703Z,14.20
2023-04-11T14:19:26.681Z,14.30
2023-04-11T14:24:42.949Z,14.00
2023-04-11T14:29:58.877Z,13.90
2023-04-11T14:35:14.757Z,13.90
2023-04-11T14:40:30.576Z,13.80
2023-04-11T14:45:47.949Z,13.70
2023-04-11T14:51:04.425Z,13.60
2023-04-11T14:56:20.151Z,13.80
2023-04-11T15:01:37.519Z,13.90
2023-04-11T15:06:53.803Z,14.00
2023-04-11T15:12:09.852Z,13.70
2023-04-11T15:17:25.783Z,13.50
2023-04-11T15:22:46.700Z,13.60
2023-04-11T15:28:02.604Z,13.60
2023-04-11T15:33:19.559Z,13.40
2023-04-11T15:38:36.794Z,13.30
2023-04-11T15:43:52.803Z,13.60
2023-04-11T15:49:08.675Z,13.60
2023-04-11T15:54:24.475Z,13.30
2023-04-11T15:59:41.777Z,13.10
2023-04-11T16:04:58.672Z,13.20
2023-04-11T16:10:15.672Z,13.10
2023-04-11T16:15:32.409Z,13.00
2023-04-11T16:20:48.247Z,13.00
2023-04-11T16:26:05.116Z,13.00
2023-04-11T16:31:24.884Z,13.10
2023-04-11T16:36:40.947Z,13.30
2023-04-11T16:41:57.727Z,13.30
2023-04-11T16:47:13.500Z,13.20
2023-04-11T16:52:29.708Z,13.10
2023-04-11T16:57:45.542Z,12.90
2023-04-11T17:03:01.310Z,12.90
2023-04-11T17:08:18.141Z,12.80
2023-04-11T17:13:34.039Z,12.60
2023-04-11T17:18:49.542Z,12.60
2023-04-11T17:24:05.542Z,12.60
2023-04-11T17:29:21.706Z,12.60
2023-04-11T17:34:37.692Z,12.50
2023-04-11T17:39:53.705Z,12.30
2023-04-11T17:45:17.798Z,12.20
2023-04-11T17:50:35.144Z,12.00
2023-04-11T17:55:52.267Z,11.90
2023-04-11T18:01:11.310Z,11.80
2023-04-11T18:06:29.996Z,11.60
2023-04-11T18:11:52.216Z,11.50
2023-04-11T18:17:08.346Z,11.40
2023-04-11T18:22:24.188Z,11.30
2023-04-11T18:27:42.575Z,11.20
2023-04-11T18:32:58.293Z,11.10
2023-04-11T18:38:14.843Z,11.10
2023-04-11T18:43:30.566Z,11.10
2023-04-11T18:48:46.622Z,11.00
2023-04-11T18:54:02.200Z,11.00
2023-04-11T18:59:24.145Z,10.80
2023-04-11T19:04:44.078Z,10.80
2023-04-11T19:10:00.260Z,10.70
2023-04-11T19:15:16.035Z,10.70
2023-04-11T19:20:32.907Z,10.60
2023-04-11T19:25:48.678Z,10.50
2023-04-11T19:31:04.752Z,10.40
2023-04-11T19:36:20.668Z,10.30
2023-04-11T19:41:36.808Z,10.20
2023-04-11T19:46:53.110Z,10.00
2023-04-11T19:52:09.323Z,9.70
2023-04-11T19:57:29.215Z,9.40
2023-04-11T20:02:48.229Z,9.20
2023-04-11T20:08:04.171Z,8.90
2023-04-11T20:13:21.254Z,8.60
2023-04-11T20:18:37.173Z,8.40
2023-04-11T20:23:53.385Z,8.30
2023-04-11T20:29:09.970Z,8.00
2023-04-11T20:34:25.768Z,7.80
2023-04-11T20:39:41.974Z,7.50
2023-04-11T20:45:12.187Z,7.40
2023-04-11T20:50:33.645Z,7.20
2023-04-11T20:55:49.587Z,7.10
2023-04-11T21:01:05.650Z,6.90
2023-04-11T21:06:21.575Z,6.80
2023-04-11T21:11:37.471Z,6.70
2023-04-11T21:16:53.714Z,6.60
2023-04-11T21:22:09.488Z,6.40
2023-04-11T21:27:25.750Z,6.20
2023-04-11T21:32:41.798Z,6.00
2023-04-11T21:37:57.278Z,5.90
2023-04-11T21:43:13.502Z,5.90
2023-04-11T21:48:29.454Z,5.80
2023-04-11T21:53:45.504Z,5.70
2023-04-11T21:59:01.519Z,5.70
2023-04-11T22:04:18.101Z,5.60
2023-04-11T22:09:38.521Z,5.30
2023-04-11T22:14:57.407Z,5.20
2023-04-11T22:20:13.566Z,5.00
2023-04-11T22:25:29.727Z,5.00
2023-04-11T22:30:46.708Z,5.00
2023-04-11T22:36:02.792Z,4.90
2023-04-11T22:41:18.972Z,4.80
2023-04-11T22:46:38.750Z,4.60
2023-04-11T22:51:59.648Z,4.40
2023-04-11T22:57:15.149Z,4.40
2023-04-11T23:02:33.561Z,4.40
2023-04-11T23:07:49.401Z,4.40
2023-04-11T23:13:04.984Z,4.40
2023-04-11T23:18:20.648Z,4.20
2023-04-11T23:23:36.666Z,4.00
2023-04-11T23:28:53.628Z,4.00
2023-04-11T23:34:10.178Z,3.80
2023-04-11T23:39:26.586Z,3.70
2023-04-11T23:44:42.443Z,3.70
2023-04-11T23:49:57.779Z,3.60
2023-04-11T23:55:14.466Z,3.60
