createdAt,value
2023-05-09T00:01:52.273Z,4.10
2023-05-09T00:04:20.295Z,3.42
2023-05-09T00:06:47.684Z,3.95
2023-05-09T00:09:15.039Z,3.17
2023-05-09T00:11:42.629Z,3.63
2023-05-09T00:14:12.426Z,3.17
2023-05-09T00:16:40.416Z,3.30
2023-05-09T00:19:07.833Z,3.00
2023-05-09T00:21:35.237Z,2.72
2023-05-09T00:24:02.674Z,2.38
2023-05-09T00:26:30.063Z,3.10
2023-05-09T00:28:57.718Z,2.55
2023-05-09T00:31:25.194Z,3.42
2023-05-09T00:33:54.348Z,2.30
2023-05-09T00:36:21.881Z,2.40
2023-05-09T00:38:49.185Z,2.35
2023-05-09T00:41:16.586Z,2.53
2023-05-09T00:43:44.132Z,2.10
2023-05-09T00:46:11.846Z,2.65
2023-05-09T00:48:39.275Z,2.00
2023-05-09T00:51:07.179Z,2.30
2023-05-09T00:53:34.611Z,1.90
2023-05-09T00:56:02.644Z,2.33
2023-05-09T00:58:30.565Z,2.50
2023-05-09T01:00:58.073Z,2.28
2023-05-09T01:03:25.698Z,2.20
2023-05-09T01:05:58.018Z,1.60
2023-05-09T01:08:53.392Z,1.55
2023-05-09T01:11:34.365Z,1.88
2023-05-09T01:14:12.101Z,1.80
2023-05-09T01:17:06.539Z,1.58
2023-05-09T01:20:11.402Z,1.65
2023-05-09T01:22:44.055Z,1.55
2023-05-09T01:25:46.624Z,1.60
2023-05-09T01:28:35.645Z,1.50
2023-05-09T01:31:04.778Z,1.20
2023-05-09T01:33:36.475Z,1.10
2023-05-09T01:36:09.644Z,1.00
2023-05-09T01:38:38.746Z,1.17
2023-05-09T01:41:08.869Z,1.55
2023-05-09T01:43:38.418Z,1.00
2023-05-09T01:46:07.553Z,1.40
2023-05-09T01:48:37.898Z,1.10
2023-05-09T01:51:06.702Z,1.38
2023-05-09T01:53:35.276Z,0.90
2023-05-09T01:56:05.483Z,1.27
2023-05-09T01:58:34.314Z,0.82
2023-05-09T02:01:02.580Z,0.98
2023-05-09T02:03:30.430Z,1.35
2023-05-09T02:05:58.531Z,0.98
2023-05-09T02:08:27.370Z,0.75
2023-05-09T02:10:54.822Z,0.88
2023-05-09T02:13:22.491Z,0.95
2023-05-09T02:15:50.127Z,0.82
2023-05-09T02:18:17.460Z,1.13
2023-05-09T02:20:45.206Z,1.48
2023-05-09T02:23:12.916Z,1.60
2023-05-09T02:25:41.317Z,1.25
2023-05-09T02:28:10.611Z,1.65
2023-05-09T02:30:43.182Z,1.52
2023-05-09T02:33:12.960Z,1.80
2023-05-09T02:35:44.002Z,1.45
2023-05-09T02:38:12.473Z,1.58
2023-05-09T02:40:42.314Z,2.25
2023-05-09T02:43:10.028Z,1.90
2023-05-09T02:45:37.495Z,1.63
2023-05-09T02:48:08.366Z,1.15
2023-05-09T02:50:38.458Z,1.25
2023-05-09T02:53:06.385Z,2.28
2023-05-09T02:55:33.949Z,1.50
2023-05-09T02:58:11.862Z,1.10
2023-05-09T03:00:40.850Z,1.35
2023-05-09T03:03:08.630Z,1.40
2023-05-09T03:05:36.190Z,1.48
2023-05-09T03:08:03.743Z,1.65
2023-05-09T03:10:31.141Z,1.45
2023-05-09T03:12:58.668Z,1.50
2023-05-09T03:15:26.223Z,1.20
2023-05-09T03:17:53.665Z,1.30
2023-05-09T03:20:21.107Z,1.73
2023-05-09T03:22:48.752Z,1.65
2023-05-09T03:25:17.118Z,1.58
2023-05-09T03:27:44.785Z,1.55
2023-05-09T03:30:13.006Z,1.33
2023-05-09T03:32:40.634Z,1.45
2023-05-09T03:35:08.269Z,1.52
2023-05-09T03:37:35.717Z,1.42
2023-05-09T03:40:03.892Z,1.30
2023-05-09T03:42:31.237Z,1.38
2023-05-09T03:44:58.695Z,1.55
2023-05-09T03:47:26.040Z,4.00
2023-05-09T03:49:53.722Z,1.80
2023-05-09T03:52:21.112Z,2.47
2023-05-09T03:54:48.524Z,1.58
2023-05-09T03:57:16.167Z,1.58
2023-05-09T03:59:43.693Z,1.55
2023-05-09T04:02:11.179Z,1.48
2023-05-09T04:04:39.619Z,1.65
2023-05-09T04:07:07.197Z,1.40
2023-05-09T04:09:34.854Z,2.10
2023-05-09T04:12:02.142Z,1.20
2023-05-09T04:14:29.702Z,1.20
2023-05-09T04:16:57.349Z,1.52
2023-05-09T04:19:24.825Z,1.38
2023-05-09T04:21:52.286Z,1.85
2023-05-09T04:24:21.318Z,1.33
2023-05-09T04:26:48.778Z,1.48
2023-05-09T04:29:16.085Z,1.20
2023-05-09T04:31:43.623Z,1.23
2023-05-09T04:34:12.075Z,1.92
2023-05-09T04:36:39.430Z,1.98
2023-05-09T04:39:08.321Z,1.80
2023-05-09T04:41:35.752Z,1.65
2023-05-09T04:44:03.419Z,1.77
2023-05-09T04:46:31.363Z,1.92
2023-05-09T04:48:58.780Z,1.35
2023-05-09T04:51:26.342Z,1.90
2023-05-09T04:53:53.839Z,2.00
2023-05-09T04:56:21.911Z,3.25
2023-05-09T04:58:49.644Z,2.17
2023-05-09T05:01:17.292Z,2.20
2023-05-09T05:03:46.204Z,2.53
2023-05-09T05:06:13.621Z,2.35
2023-05-09T05:08:41.125Z,2.58
2023-05-09T05:11:08.709Z,2.28
2023-05-09T05:13:36.317Z,3.00
2023-05-09T05:16:03.997Z,3.30
2023-05-09T05:18:31.485Z,3.60
2023-05-09T05:20:59.164Z,3.55
2023-05-09T05:23:27.194Z,4.40
2023-05-09T05:25:54.564Z,3.78
2023-05-09T05:28:22.050Z,3.33
2023-05-09T05:30:49.359Z,3.70
2023-05-09T05:33:16.733Z,3.78
2023-05-09T05:35:44.105Z,3.97
2023-05-09T05:38:11.526Z,3.75
2023-05-09T05:40:38.983Z,3.90
2023-05-09T05:43:06.297Z,4.40
2023-05-09T05:45:33.760Z,4.18
2023-05-09T05:48:02.660Z,5.88
2023-05-09T05:50:31.437Z,4.18
2023-05-09T05:52:58.776Z,5.55
2023-05-09T05:55:26.461Z,5.63
2023-05-09T05:57:54.066Z,4.97
2023-05-09T06:00:21.715Z,5.90
2023-05-09T06:02:49.287Z,6.20
2023-05-09T06:05:17.043Z,7.03
2023-05-09T06:07:44.684Z,6.88
2023-05-09T06:10:12.278Z,7.03
2023-05-09T06:12:40.057Z,7.00
2023-05-09T06:15:07.820Z,6.70
2023-05-09T06:17:35.694Z,5.90
2023-05-09T06:20:03.260Z,6.57
2023-05-09T06:22:30.559Z,6.88
2023-05-09T06:24:58.047Z,7.68
2023-05-09T06:27:26.191Z,8.10
2023-05-09T06:29:53.582Z,7.95
2023-05-09T06:32:21.464Z,8.80
2023-05-09T06:34:49.042Z,7.75
2023-05-09T06:37:16.724Z,9.02
2023-05-09T06:39:44.053Z,9.50
2023-05-09T06:42:11.521Z,9.55
2023-05-09T06:44:38.913Z,9.73
2023-05-09T06:47:06.280Z,9.93
2023-05-09T06:49:33.832Z,9.50
2023-05-09T06:52:01.259Z,10.35
2023-05-09T06:54:28.638Z,9.75
2023-05-09T06:56:56.422Z,10.90
2023-05-09T06:59:24.060Z,10.68
2023-05-09T07:01:51.618Z,11.13
2023-05-09T07:04:19.403Z,11.38
2023-05-09T07:06:46.737Z,11.85
2023-05-09T07:09:17.576Z,11.48
2023-05-09T07:11:46.083Z,11.48
2023-05-09T07:14:13.682Z,10.50
2023-05-09T07:16:41.225Z,11.85
2023-05-09T07:19:08.740Z,10.77
2023-05-09T07:21:36.292Z,11.00
2023-05-09T07:24:03.848Z,11.20
2023-05-09T07:26:31.396Z,10.77
2023-05-09T07:28:58.782Z,12.85
2023-05-09T07:31:26.291Z,11.63
2023-05-09T07:33:53.749Z,11.35
2023-05-09T07:36:21.222Z,12.13
2023-05-09T07:38:50.570Z,10.70
2023-05-09T07:41:18.192Z,11.98
2023-05-09T07:43:46.928Z,11.02
2023-05-09T07:46:14.341Z,10.65
2023-05-09T07:48:41.658Z,11.23
2023-05-09T07:51:08.962Z,10.85
2023-05-09T07:53:36.714Z,10.88
2023-05-09T07:56:06.831Z,10.77
2023-05-09T07:58:34.224Z,10.20
2023-05-09T08:01:01.787Z,12.65
2023-05-09T08:03:29.984Z,10.57
2023-05-09T08:05:57.394Z,10.45
2023-05-09T08:08:24.785Z,9.43
2023-05-09T08:10:52.108Z,9.63
2023-05-09T08:13:19.490Z,11.90
2023-05-09T08:15:46.972Z,12.60
2023-05-09T08:18:14.547Z,12.43
2023-05-09T08:20:41.854Z,11.90
2023-05-09T08:23:09.454Z,13.05
2023-05-09T08:25:36.738Z,12.45
2023-05-09T08:28:04.710Z,12.90
2023-05-09T08:30:32.133Z,13.52
2023-05-09T08:32:59.539Z,12.63
2023-05-09T08:35:27.257Z,12.77
2023-05-09T08:37:54.595Z,12.48
2023-05-09T08:40:21.963Z,10.88
2023-05-09T08:42:50.514Z,11.75
2023-05-09T08:45:27.630Z,11.68
2023-05-09T08:47:55.827Z,11.50
2023-05-09T08:50:23.726Z,11.60
2023-05-09T08:52:52.397Z,10.63
2023-05-09T08:55:21.861Z,11.43
2023-05-09T08:57:49.676Z,9.80
2023-05-09T09:00:20.410Z,11.15
2023-05-09T09:02:48.961Z,10.40
2023-05-09T09:05:39.285Z,9.15
2023-05-09T09:08:07.183Z,7.38
2023-05-09T09:10:35.362Z,7.70
2023-05-09T09:13:05.095Z,8.63
2023-05-09T09:15:37.323Z,8.90
2023-05-09T09:18:09.180Z,8.20
2023-05-09T09:20:45.726Z,8.48
2023-05-09T09:23:19.096Z,7.40
2023-05-09T09:25:48.151Z,7.22
2023-05-09T09:28:16.175Z,7.28
2023-05-09T09:30:45.428Z,6.55
2023-05-09T09:33:22.655Z,6.30
2023-05-09T09:35:51.535Z,6.85
2023-05-09T09:38:20.291Z,6.45
2023-05-09T09:40:58.009Z,5.03
2023-05-09T09:43:29.408Z,5.60
2023-05-09T09:45:57.994Z,5.68
2023-05-09T09:48:33.646Z,5.60
2023-05-09T09:51:11.469Z,6.65
2023-05-09T09:53:43.912Z,5.18
2023-05-09T09:56:11.912Z,4.88
2023-05-09T09:58:39.762Z,4.43
2023-05-09T10:01:13.925Z,4.93
2023-05-09T10:03:45.143Z,5.57
2023-05-09T10:06:14.682Z,4.00
2023-05-09T10:08:42.865Z,5.05
2023-05-09T10:11:13.827Z,4.80
2023-05-09T10:13:43.963Z,4.70
2023-05-09T10:16:13.002Z,4.65
2023-05-09T10:18:42.937Z,3.92
2023-05-09T10:21:14.012Z,3.92
2023-05-09T10:23:45.764Z,3.63
2023-05-09T10:26:27.837Z,4.22
2023-05-09T10:29:02.091Z,3.85
2023-05-09T10:31:32.752Z,4.25
2023-05-09T10:34:04.779Z,4.00
2023-05-09T10:36:32.620Z,3.75
2023-05-09T10:39:01.360Z,3.22
2023-05-09T10:41:29.635Z,3.17
2023-05-09T10:43:59.292Z,3.10
2023-05-09T10:46:29.631Z,3.20
2023-05-09T10:48:57.478Z,3.60
2023-05-09T10:51:25.565Z,2.42
2023-05-09T10:53:53.895Z,3.58
2023-05-09T10:56:35.661Z,3.38
2023-05-09T10:59:03.189Z,3.33
2023-05-09T11:01:37.269Z,3.40
2023-05-09T11:04:14.985Z,3.17
2023-05-09T11:06:51.428Z,3.33
2023-05-09T11:09:28.654Z,4.32
2023-05-09T11:12:18.946Z,3.55
2023-05-09T11:14:48.831Z,4.35
2023-05-09T11:17:30.732Z,4.07
2023-05-09T11:20:07.002Z,3.08
2023-05-09T11:22:42.418Z,2.88
2023-05-09T11:25:14.666Z,2.83
2023-05-09T11:27:48.752Z,2.90
2023-05-09T11:30:18.933Z,4.50
2023-05-09T11:33:00.203Z,3.38
2023-05-09T11:35:28.313Z,2.83
2023-05-09T11:38:09.540Z,3.13
2023-05-09T11:40:37.463Z,3.30
2023-05-09T11:43:07.328Z,2.70
2023-05-09T11:45:34.938Z,3.42
2023-05-09T11:48:09.345Z,3.05
2023-05-09T11:50:36.881Z,3.30
2023-05-09T11:53:04.353Z,2.72
2023-05-09T11:55:32.798Z,3.03
2023-05-09T11:58:00.358Z,3.40
2023-05-09T12:00:27.885Z,3.35
2023-05-09T12:02:55.640Z,2.58
2023-05-09T12:05:26.479Z,3.33
2023-05-09T12:07:54.845Z,3.13
2023-05-09T12:10:23.370Z,3.40
2023-05-09T12:12:52.199Z,3.80
2023-05-09T12:15:21.543Z,3.90
2023-05-09T12:18:02.921Z,3.85
2023-05-09T12:20:43.850Z,3.60
2023-05-09T12:23:12.726Z,3.63
2023-05-09T12:25:48.154Z,3.30
2023-05-09T12:28:16.804Z,3.95
2023-05-09T12:30:45.208Z,3.35
2023-05-09T12:33:12.638Z,3.85
2023-05-09T12:35:40.414Z,4.07
2023-05-09T12:38:07.971Z,3.47
2023-05-09T12:40:35.336Z,3.50
2023-05-09T12:43:04.384Z,3.75
2023-05-09T12:45:38.866Z,2.85
2023-05-09T12:48:06.424Z,3.65
2023-05-09T12:50:35.499Z,3.85
2023-05-09T12:53:04.673Z,4.40
2023-05-09T12:55:38.579Z,3.25
2023-05-09T12:58:05.848Z,4.00
2023-05-09T13:00:44.473Z,3.60
2023-05-09T13:03:42.740Z,4.22
2023-05-09T13:06:14.784Z,4.28
2023-05-09T13:08:43.612Z,3.75
2023-05-09T13:11:16.657Z,4.18
2023-05-09T13:13:44.975Z,4.05
2023-05-09T13:16:14.918Z,3.95
2023-05-09T13:18:43.780Z,4.30
2023-05-09T13:21:11.221Z,5.57
2023-05-09T13:23:38.943Z,4.63
2023-05-09T13:26:06.330Z,4.10
2023-05-09T13:28:34.750Z,3.20
2023-05-09T13:31:03.059Z,4.10
2023-05-09T13:33:30.473Z,3.47
2023-05-09T13:35:57.862Z,3.97
2023-05-09T13:38:25.800Z,3.90
2023-05-09T13:40:53.098Z,3.30
2023-05-09T13:43:20.426Z,3.33
2023-05-09T13:45:50.400Z,4.07
2023-05-09T13:48:18.775Z,3.63
2023-05-09T13:50:46.804Z,3.03
2023-05-09T13:53:14.285Z,3.08
2023-05-09T13:55:41.794Z,3.15
2023-05-09T13:58:09.469Z,3.40
2023-05-09T14:00:38.202Z,3.50
2023-05-09T14:03:05.704Z,3.58
2023-05-09T14:05:33.913Z,3.00
2023-05-09T14:08:03.966Z,3.80
2023-05-09T14:10:31.451Z,3.58
2023-05-09T14:12:59.235Z,3.58
2023-05-09T14:15:26.562Z,3.38
2023-05-09T14:17:54.223Z,3.25
2023-05-09T14:20:22.138Z,3.40
2023-05-09T14:22:49.815Z,3.60
2023-05-09T14:25:18.898Z,4.05
2023-05-09T14:27:46.319Z,3.78
2023-05-09T14:30:14.286Z,3.10
2023-05-09T14:32:41.721Z,3.58
2023-05-09T14:35:09.957Z,3.17
2023-05-09T14:37:37.580Z,3.50
2023-05-09T14:40:05.800Z,3.92
2023-05-09T14:42:33.749Z,4.00
2023-05-09T14:45:01.090Z,3.47
2023-05-09T14:47:28.686Z,2.72
2023-05-09T14:49:56.184Z,4.05
2023-05-09T14:52:23.670Z,3.72
2023-05-09T14:54:51.006Z,4.05
2023-05-09T14:57:18.337Z,4.03
2023-05-09T14:59:45.606Z,4.35
2023-05-09T15:02:12.885Z,4.35
2023-05-09T15:04:43.664Z,3.78
2023-05-09T15:07:11.938Z,4.32
2023-05-09T15:09:39.366Z,4.63
2023-05-09T15:12:06.853Z,3.72
2023-05-09T15:14:34.162Z,3.85
2023-05-09T15:17:04.318Z,4.47
2023-05-09T15:19:32.605Z,4.85
2023-05-09T15:22:00.674Z,4.07
2023-05-09T15:24:28.467Z,4.72
2023-05-09T15:26:56.120Z,4.85
2023-05-09T15:29:23.496Z,4.85
2023-05-09T15:31:51.007Z,5.38
2023-05-09T15:34:18.572Z,4.72
2023-05-09T15:36:48.311Z,4.28
2023-05-09T15:39:16.232Z,4.60
2023-05-09T15:41:43.611Z,4.70
2023-05-09T15:44:11.001Z,4.53
2023-05-09T15:46:38.573Z,4.03
2023-05-09T15:49:06.051Z,4.22
2023-05-09T15:51:33.383Z,3.88
2023-05-09T15:54:00.896Z,4.68
2023-05-09T15:56:28.740Z,3.88
2023-05-09T15:58:56.246Z,4.20
2023-05-09T16:01:23.601Z,4.35
2023-05-09T16:03:51.095Z,3.38
2023-05-09T16:06:18.614Z,4.43
2023-05-09T16:08:46.542Z,3.70
2023-05-09T16:11:14.856Z,4.65
2023-05-09T16:13:42.292Z,3.92
2023-05-09T16:16:09.671Z,3.63
2023-05-09T16:18:37.077Z,3.30
2023-05-09T16:21:04.655Z,3.83
2023-05-09T16:23:32.089Z,3.10
2023-05-09T16:25:59.409Z,2.90
2023-05-09T16:28:29.356Z,2.53
2023-05-09T16:30:56.746Z,1.98
2023-05-09T16:33:24.136Z,2.35
2023-05-09T16:35:51.929Z,2.10
2023-05-09T16:38:19.306Z,2.70
2023-05-09T16:40:47.159Z,1.67
2023-05-09T16:43:16.408Z,2.08
2023-05-09T16:45:43.846Z,2.08
2023-05-09T16:48:11.258Z,1.63
2023-05-09T16:50:38.905Z,1.67
2023-05-09T16:53:06.390Z,1.77
2023-05-09T16:55:33.835Z,1.65
2023-05-09T16:58:01.242Z,2.85
2023-05-09T17:00:28.911Z,1.50
2023-05-09T17:02:56.308Z,1.40
2023-05-09T17:05:24.123Z,1.75
2023-05-09T17:07:51.427Z,1.77
2023-05-09T17:10:21.542Z,2.15
2023-05-09T17:12:51.423Z,2.22
2023-05-09T17:15:18.924Z,1.70
2023-05-09T17:17:48.977Z,2.00
2023-05-09T17:20:16.707Z,2.15
2023-05-09T17:22:44.253Z,1.73
2023-05-09T17:25:11.577Z,1.80
2023-05-09T17:27:39.741Z,2.10
2023-05-09T17:30:09.001Z,2.00
2023-05-09T17:32:36.528Z,2.35
2023-05-09T17:35:06.204Z,2.13
2023-05-09T17:37:33.617Z,2.05
2023-05-09T17:40:02.423Z,2.10
2023-05-09T17:42:29.742Z,2.80
2023-05-09T17:44:57.162Z,2.50
2023-05-09T17:47:24.503Z,2.05
2023-05-09T17:49:52.130Z,1.98
2023-05-09T17:52:19.414Z,1.90
2023-05-09T17:54:47.404Z,3.15
2023-05-09T17:57:14.996Z,2.30
2023-05-09T17:59:42.366Z,2.30
2023-05-09T18:02:10.031Z,1.55
2023-05-09T18:04:37.364Z,1.50
2023-05-09T18:07:04.898Z,1.70
2023-05-09T18:09:32.412Z,1.95
2023-05-09T18:11:59.710Z,2.58
2023-05-09T18:14:27.277Z,1.80
2023-05-09T18:16:54.830Z,1.50
2023-05-09T18:19:22.239Z,1.45
2023-05-09T18:21:50.791Z,1.92
2023-05-09T18:24:20.502Z,1.08
2023-05-09T18:26:50.738Z,1.65
2023-05-09T18:29:18.032Z,1.92
2023-05-09T18:31:46.857Z,1.90
2023-05-09T18:34:15.537Z,1.75
2023-05-09T18:36:44.123Z,1.48
2023-05-09T18:39:15.304Z,1.45
2023-05-09T18:41:43.165Z,1.30
2023-05-09T18:44:10.784Z,1.60
2023-05-09T18:46:38.301Z,1.30
2023-05-09T18:49:06.350Z,1.23
2023-05-09T18:51:35.971Z,1.90
2023-05-09T18:54:03.571Z,2.45
2023-05-09T18:56:31.412Z,2.33
2023-05-09T18:58:58.812Z,1.92
2023-05-09T19:01:26.346Z,1.60
2023-05-09T19:03:55.285Z,1.65
2023-05-09T19:06:24.094Z,2.10
2023-05-09T19:08:52.205Z,1.80
2023-05-09T19:11:19.922Z,2.20
2023-05-09T19:13:50.230Z,2.00
2023-05-09T19:16:19.867Z,1.83
2023-05-09T19:18:47.742Z,1.98
2023-05-09T19:21:16.053Z,2.08
2023-05-09T19:23:47.668Z,1.90
2023-05-09T19:26:19.674Z,1.73
2023-05-09T19:28:47.412Z,2.20
2023-05-09T19:31:16.016Z,2.08
2023-05-09T19:33:45.619Z,1.85
2023-05-09T19:36:13.734Z,2.28
2023-05-09T19:38:41.318Z,2.05
2023-05-09T19:41:09.109Z,2.70
2023-05-09T19:43:36.813Z,2.28
2023-05-09T19:46:04.264Z,2.35
2023-05-09T19:48:31.605Z,2.80
2023-05-09T19:50:59.505Z,2.83
2023-05-09T19:53:28.445Z,3.15
2023-05-09T19:55:56.103Z,2.65
2023-05-09T19:58:23.439Z,3.13
2023-05-09T20:00:50.766Z,3.17
2023-05-09T20:03:18.214Z,3.38
2023-05-09T20:05:57.498Z,2.70
2023-05-09T20:08:25.667Z,3.00
2023-05-09T20:10:53.762Z,2.47
2023-05-09T20:13:21.303Z,3.17
2023-05-09T20:15:50.213Z,2.83
2023-05-09T20:18:17.493Z,2.30
2023-05-09T20:20:45.012Z,2.30
2023-05-09T20:23:12.616Z,2.30
2023-05-09T20:25:40.296Z,2.40
2023-05-09T20:28:07.593Z,2.50
2023-05-09T20:30:34.861Z,2.38
2023-05-09T20:33:02.687Z,2.78
2023-05-09T20:35:30.126Z,2.38
2023-05-09T20:37:57.592Z,2.47
2023-05-09T20:40:25.856Z,2.15
2023-05-09T20:42:53.294Z,1.83
2023-05-09T20:45:20.780Z,2.40
2023-05-09T20:47:48.612Z,2.65
2023-05-09T20:50:16.943Z,2.55
2023-05-09T20:52:44.536Z,2.90
2023-05-09T20:55:11.929Z,2.42
2023-05-09T20:57:39.749Z,2.83
2023-05-09T21:00:09.135Z,2.15
2023-05-09T21:02:36.529Z,3.15
2023-05-09T21:05:04.086Z,2.45
2023-05-09T21:07:31.464Z,2.83
2023-05-09T21:09:58.859Z,2.30
2023-05-09T21:12:26.242Z,2.95
2023-05-09T21:14:53.635Z,3.00
2023-05-09T21:17:21.364Z,3.00
2023-05-09T21:19:51.649Z,2.45
2023-05-09T21:22:18.992Z,3.30
2023-05-09T21:24:46.540Z,3.67
2023-05-09T21:27:14.315Z,3.25
2023-05-09T21:29:41.590Z,3.22
2023-05-09T21:32:09.026Z,3.38
2023-05-09T21:34:36.343Z,3.03
2023-05-09T21:37:03.693Z,3.00
2023-05-09T21:39:32.509Z,3.42
2023-05-09T21:42:00.765Z,3.20
2023-05-09T21:44:28.052Z,3.50
2023-05-09T21:46:55.443Z,3.42
2023-05-09T21:49:22.795Z,3.65
2023-05-09T21:51:50.672Z,3.65
2023-05-09T22:06:26.248Z,4.65
2023-05-09T22:08:59.119Z,5.78
2023-05-09T22:11:26.463Z,6.15
2023-05-09T22:13:53.826Z,7.05
2023-05-09T22:16:22.521Z,7.10
2023-05-09T22:18:49.849Z,7.13
2023-05-09T22:21:17.396Z,7.32
2023-05-09T22:23:44.807Z,7.50
2023-05-09T22:26:12.152Z,7.45
2023-05-09T22:28:39.444Z,7.88
2023-05-09T22:31:07.354Z,6.68
2023-05-09T22:33:35.009Z,7.03
2023-05-09T22:36:02.802Z,6.32
2023-05-09T22:38:30.492Z,7.10
2023-05-09T22:40:57.871Z,7.07
2023-05-09T22:43:28.721Z,6.00
2023-05-09T22:46:01.132Z,6.28
2023-05-09T22:48:28.656Z,7.03
2023-05-09T22:50:56.004Z,5.10
2023-05-09T22:53:23.934Z,6.05
2023-05-09T22:55:52.630Z,5.72
2023-05-09T22:58:19.906Z,5.90
2023-05-09T23:00:47.724Z,4.97
2023-05-09T23:03:15.233Z,5.05
2023-05-09T23:05:43.644Z,4.97
2023-05-09T23:08:11.126Z,4.88
2023-05-09T23:10:38.453Z,5.43
2023-05-09T23:13:05.930Z,4.43
2023-05-09T23:15:33.634Z,6.55
2023-05-09T23:18:01.065Z,6.15
2023-05-09T23:20:30.779Z,5.97
2023-05-09T23:22:58.206Z,6.75
2023-05-09T23:25:25.609Z,6.47
2023-05-09T23:27:53.201Z,7.03
2023-05-09T23:30:20.736Z,6.55
2023-05-09T23:32:48.167Z,6.80
2023-05-09T23:35:15.780Z,6.07
2023-05-09T23:37:43.231Z,6.28
2023-05-09T23:40:11.091Z,5.10
2023-05-09T23:42:38.684Z,5.15
2023-05-09T23:45:06.966Z,4.35
2023-05-09T23:47:34.340Z,4.18
2023-05-09T23:50:01.822Z,3.53
2023-05-09T23:52:29.075Z,3.85
2023-05-09T23:54:56.337Z,3.25
2023-05-09T23:57:23.687Z,3.70
2023-05-09T23:59:52.287Z,3.30
