createdAt,value
2023-04-25T00:01:07.444Z,99.90
2023-04-25T00:03:44.314Z,99.90
2023-04-25T00:06:19.903Z,99.90
2023-04-25T00:08:54.682Z,99.90
2023-04-25T00:11:28.690Z,99.90
2023-04-25T00:14:07.791Z,99.90
2023-04-25T00:16:42.154Z,99.90
2023-04-25T00:19:16.644Z,99.90
2023-04-25T00:21:50.979Z,99.90
2023-04-25T00:24:25.171Z,99.90
2023-04-25T00:26:59.152Z,99.90
2023-04-25T00:29:35.096Z,99.90
2023-04-25T00:32:09.229Z,99.90
2023-04-25T00:34:43.303Z,99.90
2023-04-25T00:37:17.383Z,99.90
2023-04-25T00:39:51.695Z,99.90
2023-04-25T00:42:26.143Z,99.90
2023-04-25T00:45:03.032Z,99.90
2023-04-25T00:47:38.653Z,99.90
2023-04-25T00:50:14.098Z,99.90
2023-04-25T00:52:48.391Z,99.90
2023-04-25T00:55:22.735Z,99.90
2023-04-25T00:57:56.870Z,99.90
2023-04-25T01:00:32.801Z,99.90
2023-04-25T01:03:07.062Z,99.90
2023-04-25T01:05:42.997Z,99.90
2023-04-25T01:08:17.588Z,99.90
2023-04-25T01:10:51.650Z,99.90
2023-04-25T01:13:25.853Z,99.90
2023-04-25T01:16:01.801Z,99.90
2023-04-25T01:18:36.500Z,99.90
2023-04-25T01:21:14.186Z,99.90
2023-04-25T01:23:49.419Z,99.90
2023-04-25T01:26:25.005Z,99.90
2023-04-25T01:29:00.206Z,99.90
2023-04-25T01:31:35.930Z,99.90
2023-04-25T01:34:10.221Z,99.90
2023-04-25T01:36:45.825Z,99.90
2023-04-25T01:39:21.137Z,99.90
2023-04-25T01:41:57.239Z,99.90
2023-04-25T01:47:06.279Z,99.90
2023-04-25T01:52:16.798Z,99.90
2023-04-25T01:54:52.236Z,99.90
2023-04-25T01:57:26.352Z,99.90
2023-04-25T02:00:03.861Z,99.90
2023-04-25T02:02:38.368Z,99.90
2023-04-25T02:05:12.685Z,99.90
2023-04-25T02:07:48.879Z,99.90
2023-04-25T02:10:23.100Z,99.90
2023-04-25T02:12:57.131Z,99.90
2023-04-25T02:15:31.335Z,99.90
2023-04-25T02:18:07.376Z,99.90
2023-04-25T02:20:41.627Z,99.90
2023-04-25T02:23:17.346Z,99.90
2023-04-25T02:25:51.512Z,99.90
2023-04-25T02:28:26.324Z,99.90
2023-04-25T02:31:00.473Z,99.90
2023-04-25T02:33:34.602Z,99.90
2023-04-25T02:36:09.453Z,99.90
2023-04-25T02:38:45.114Z,99.90
2023-04-25T02:41:19.794Z,99.90
2023-04-25T02:43:53.904Z,99.90
2023-04-25T02:46:38.341Z,99.90
2023-04-25T02:49:13.784Z,99.90
2023-04-25T02:51:47.829Z,99.90
2023-04-25T02:54:23.259Z,99.90
2023-04-25T02:56:57.383Z,99.90
2023-04-25T02:59:31.684Z,99.90
2023-04-25T03:02:05.835Z,99.90
2023-04-25T03:04:39.981Z,99.90
2023-04-25T03:07:14.085Z,99.90
2023-04-25T03:09:49.677Z,99.90
2023-04-25T03:12:23.834Z,99.90
2023-04-25T03:14:57.895Z,99.90
2023-04-25T03:17:32.018Z,99.90
2023-04-25T03:20:09.413Z,99.90
2023-04-25T03:22:43.665Z,99.90
2023-04-25T03:25:19.551Z,99.90
2023-04-25T03:27:53.552Z,99.90
2023-04-25T03:30:27.822Z,99.90
2023-04-25T03:33:02.027Z,99.90
2023-04-25T03:35:36.198Z,99.90
2023-04-25T03:38:10.304Z,99.90
2023-04-25T03:40:45.795Z,99.90
2023-04-25T03:43:19.887Z,99.90
2023-04-25T03:45:54.015Z,99.90
2023-04-25T03:48:28.710Z,99.90
2023-04-25T03:51:02.772Z,99.90
2023-04-25T03:53:36.899Z,99.90
2023-04-25T03:56:12.329Z,99.90
2023-04-25T03:58:46.680Z,99.90
2023-04-25T04:01:20.826Z,99.90
2023-04-25T04:03:55.619Z,99.90
2023-04-25T04:06:30.087Z,99.90
2023-04-25T04:09:04.353Z,99.90
2023-04-25T04:11:40.352Z,99.90
2023-04-25T04:14:14.723Z,99.90
2023-04-25T04:16:48.946Z,99.90
2023-04-25T04:19:23.056Z,99.90
2023-04-25T04:21:57.249Z,99.90
2023-04-25T04:24:31.325Z,99.90
2023-04-25T04:27:07.006Z,99.90
2023-04-25T04:29:41.783Z,99.90
2023-04-25T04:32:17.048Z,99.90
2023-04-25T04:34:51.167Z,99.90
2023-04-25T04:37:25.325Z,99.90
2023-04-25T04:39:59.458Z,99.90
2023-04-25T04:42:35.064Z,99.90
2023-04-25T04:45:10.935Z,99.90
2023-04-25T04:47:45.871Z,99.90
2023-04-25T04:50:20.300Z,99.90
2023-04-25T04:52:55.482Z,99.90
2023-04-25T04:55:29.652Z,99.90
2023-04-25T05:00:40.156Z,99.90
2023-04-25T05:03:14.314Z,99.90
2023-04-25T05:05:48.440Z,99.90
2023-04-25T05:08:22.788Z,99.90
2023-04-25T05:10:56.965Z,99.90
2023-04-25T05:13:32.541Z,99.90
2023-04-25T05:16:07.341Z,99.90
2023-04-25T05:18:41.640Z,99.90
2023-04-25T05:21:15.902Z,99.90
2023-04-25T05:23:50.772Z,99.90
2023-04-25T05:26:25.062Z,99.90
2023-04-25T05:29:00.864Z,99.90
2023-04-25T05:31:36.290Z,99.90
2023-04-25T05:34:10.512Z,99.90
2023-04-25T05:36:44.828Z,99.90
2023-04-25T05:39:19.598Z,99.90
2023-04-25T05:41:53.780Z,99.90
2023-04-25T05:44:29.616Z,99.90
2023-04-25T05:47:05.423Z,99.90
2023-04-25T05:49:39.504Z,99.90
2023-04-25T05:52:13.558Z,99.90
2023-04-25T05:54:47.948Z,99.90
2023-04-25T05:57:24.342Z,99.90
2023-04-25T05:59:59.791Z,99.90
2023-04-25T06:02:34.056Z,99.90
2023-04-25T06:05:09.470Z,99.90
2023-04-25T06:07:44.645Z,99.90
2023-04-25T06:10:19.444Z,99.90
2023-04-25T06:12:53.475Z,99.90
2023-04-25T06:15:29.150Z,99.90
2023-04-25T06:18:03.745Z,99.90
2023-04-25T06:20:38.105Z,99.90
2023-04-25T06:23:12.201Z,99.90
2023-04-25T06:25:46.262Z,99.90
2023-04-25T06:28:22.962Z,99.90
2023-04-25T06:30:58.483Z,99.90
2023-04-25T06:33:32.753Z,99.90
2023-04-25T06:36:07.431Z,99.90
2023-04-25T06:38:41.606Z,99.80
2023-04-25T06:41:15.789Z,99.90
2023-04-25T06:43:49.802Z,99.30
2023-04-25T06:46:25.248Z,99.10
2023-04-25T06:48:59.347Z,98.80
2023-04-25T06:51:33.381Z,99.00
2023-04-25T06:54:07.897Z,99.10
2023-04-25T06:56:42.609Z,99.30
2023-04-25T06:59:16.746Z,99.40
2023-04-25T07:01:52.186Z,99.70
2023-04-25T07:04:26.973Z,99.90
2023-04-25T07:07:01.979Z,99.90
2023-04-25T07:09:36.375Z,99.90
2023-04-25T07:12:10.456Z,99.90
2023-04-25T07:14:44.656Z,99.90
2023-04-25T07:17:20.036Z,99.90
2023-04-25T07:19:54.103Z,99.90
2023-04-25T07:22:28.460Z,99.90
2023-04-25T07:25:02.960Z,99.90
2023-04-25T07:27:37.153Z,99.90
2023-04-25T07:30:12.157Z,99.90
2023-04-25T07:32:47.630Z,99.90
2023-04-25T07:35:21.810Z,99.90
2023-04-25T07:37:56.198Z,99.90
2023-04-25T07:40:30.273Z,99.90
2023-04-25T07:43:04.331Z,99.90
2023-04-25T07:45:38.637Z,99.90
2023-04-25T07:48:15.701Z,99.90
2023-04-25T07:50:49.782Z,99.90
2023-04-25T07:53:24.459Z,99.90
2023-04-25T07:55:58.561Z,99.90
2023-04-25T07:58:32.920Z,99.90
2023-04-25T08:01:07.148Z,99.90
2023-04-25T08:03:42.970Z,99.90
2023-04-25T08:06:17.490Z,99.90
2023-04-25T08:08:51.705Z,99.90
2023-04-25T08:11:26.141Z,99.90
2023-04-25T08:14:00.286Z,99.90
2023-04-25T08:16:34.471Z,99.90
2023-04-25T08:19:09.960Z,99.90
2023-04-25T08:21:44.453Z,99.90
2023-04-25T08:24:18.589Z,99.90
2023-04-25T08:26:53.842Z,99.90
2023-04-25T08:29:29.446Z,99.90
2023-04-25T08:32:03.514Z,99.90
2023-04-25T08:34:40.497Z,99.90
2023-04-25T08:37:14.789Z,99.90
2023-04-25T08:39:49.253Z,99.90
2023-04-25T08:42:25.568Z,99.90
2023-04-25T08:45:01.590Z,99.90
2023-04-25T08:47:37.532Z,99.90
2023-04-25T08:50:13.098Z,99.90
2023-04-25T08:52:47.908Z,99.90
2023-04-25T08:55:23.822Z,99.90
2023-04-25T08:57:59.964Z,99.90
2023-04-25T09:00:34.285Z,99.90
2023-04-25T09:03:12.307Z,99.90
2023-04-25T09:05:47.815Z,99.90
2023-04-25T09:08:21.953Z,99.90
2023-04-25T09:10:56.222Z,99.90
2023-04-25T09:13:31.471Z,99.90
2023-04-25T09:16:06.330Z,99.90
2023-04-25T09:18:48.572Z,99.90
2023-04-25T09:21:25.294Z,99.90
2023-04-25T09:24:00.631Z,99.90
2023-04-25T09:26:34.648Z,99.90
2023-04-25T09:29:09.545Z,99.90
2023-04-25T09:31:43.689Z,99.90
2023-04-25T09:34:18.173Z,99.90
2023-04-25T09:36:57.008Z,99.90
2023-04-25T09:39:31.537Z,99.90
2023-04-25T09:42:06.249Z,99.90
2023-04-25T09:44:45.857Z,99.90
2023-04-25T09:47:22.524Z,99.90
2023-04-25T09:49:57.335Z,99.90
2023-04-25T09:52:32.847Z,99.90
2023-04-25T09:55:08.515Z,99.90
2023-04-25T09:57:43.782Z,99.90
2023-04-25T10:00:19.690Z,99.90
2023-04-25T10:02:55.131Z,99.90
2023-04-25T10:05:32.890Z,99.90
2023-04-25T10:08:09.672Z,99.90
2023-04-25T10:10:43.942Z,99.90
2023-04-25T10:13:18.901Z,99.90
2023-04-25T10:15:54.665Z,99.90
2023-04-25T10:18:30.563Z,99.90
2023-04-25T10:21:07.380Z,99.90
2023-04-25T10:26:17.884Z,99.90
2023-04-25T10:29:00.054Z,99.90
2023-04-25T10:31:35.973Z,99.90
2023-04-25T10:34:10.081Z,99.90
2023-04-25T10:36:44.975Z,99.90
2023-04-25T10:39:26.761Z,99.90
2023-04-25T10:42:04.322Z,99.90
2023-04-25T10:44:40.599Z,99.90
2023-04-25T10:47:14.941Z,99.90
2023-04-25T10:49:53.414Z,99.90
2023-04-25T10:52:29.280Z,99.90
2023-04-25T10:55:06.541Z,99.90
2023-04-25T10:57:44.482Z,99.90
2023-04-25T11:00:25.916Z,99.90
2023-04-25T11:03:05.276Z,99.90
2023-04-25T11:05:54.992Z,99.90
2023-04-25T11:08:47.519Z,99.90
2023-04-25T11:13:57.766Z,99.90
2023-04-25T11:16:32.230Z,99.90
2023-04-25T11:19:06.652Z,99.90
2023-04-25T11:21:41.150Z,99.90
2023-04-25T11:24:15.346Z,99.90
2023-04-25T11:26:50.966Z,99.90
2023-04-25T11:29:25.566Z,99.90
2023-04-25T11:32:01.087Z,99.90
2023-04-25T11:34:36.536Z,99.90
2023-04-25T11:37:12.845Z,99.90
2023-04-25T11:42:23.649Z,99.90
2023-04-25T11:44:57.708Z,99.90
2023-04-25T11:47:33.354Z,99.90
2023-04-25T11:50:09.954Z,99.90
2023-04-25T11:52:46.283Z,99.90
2023-04-25T11:55:22.818Z,99.90
2023-04-25T11:58:02.155Z,99.90
2023-04-25T12:00:36.810Z,99.90
2023-04-25T12:03:12.014Z,99.90
2023-04-25T12:05:47.951Z,99.90
2023-04-25T12:08:22.740Z,99.90
2023-04-25T12:10:56.828Z,99.90
2023-04-25T12:13:34.362Z,99.90
2023-04-25T12:16:08.876Z,99.90
2023-04-25T12:18:42.978Z,99.90
2023-04-25T12:21:17.263Z,99.90
2023-04-25T12:23:51.383Z,99.90
2023-04-25T12:26:26.479Z,99.90
2023-04-25T12:31:36.882Z,99.90
2023-04-25T12:34:11.024Z,99.90
2023-04-25T12:36:45.250Z,99.90
2023-04-25T12:39:21.223Z,99.90
2023-04-25T12:41:55.922Z,99.90
2023-04-25T12:47:06.652Z,99.90
2023-04-25T12:49:41.048Z,99.90
2023-04-25T12:52:15.114Z,99.90
2023-04-25T12:54:49.160Z,99.90
2023-04-25T12:57:23.257Z,99.90
2023-04-25T12:59:58.693Z,99.90
2023-04-25T13:02:33.141Z,99.90
2023-04-25T13:05:08.574Z,99.90
2023-04-25T13:07:42.919Z,99.90
2023-04-25T13:10:17.020Z,99.90
2023-04-25T13:12:51.504Z,99.90
2023-04-25T13:15:26.915Z,99.90
2023-04-25T13:18:01.092Z,99.90
2023-04-25T13:20:35.271Z,99.90
2023-04-25T13:23:09.415Z,99.90
2023-04-25T13:25:43.512Z,99.90
2023-04-25T13:28:17.842Z,99.90
2023-04-25T13:33:27.847Z,99.20
2023-04-25T13:36:03.888Z,99.60
2023-04-25T13:38:37.974Z,99.90
2023-04-25T13:41:14.810Z,99.70
2023-04-25T13:43:49.913Z,99.90
2023-04-25T13:46:44.929Z,99.90
2023-04-25T13:49:19.737Z,99.20
2023-04-25T13:51:53.794Z,99.90
2023-04-25T13:54:28.151Z,99.40
2023-04-25T13:57:03.125Z,99.00
2023-04-25T13:59:37.218Z,99.00
2023-04-25T14:02:12.886Z,97.60
2023-04-25T14:04:47.157Z,98.60
2023-04-25T14:07:21.986Z,97.30
2023-04-25T14:09:57.526Z,97.60
2023-04-25T14:12:31.699Z,97.50
2023-04-25T14:15:07.216Z,96.40
2023-04-25T14:20:21.168Z,95.90
2023-04-25T14:22:57.074Z,96.40
2023-04-25T14:25:32.403Z,96.10
2023-04-25T14:28:07.239Z,96.10
2023-04-25T14:30:41.507Z,96.20
2023-04-25T14:33:16.916Z,96.00
2023-04-25T14:35:51.113Z,96.10
2023-04-25T14:38:26.601Z,96.70
2023-04-25T14:41:00.700Z,96.30
2023-04-25T14:43:34.756Z,96.20
2023-04-25T14:46:08.947Z,95.50
2023-04-25T14:48:44.620Z,95.10
2023-04-25T14:51:18.675Z,96.30
2023-04-25T14:53:53.281Z,96.10
2023-04-25T14:56:27.668Z,96.50
2023-04-25T14:59:01.706Z,96.70
2023-04-25T15:01:36.378Z,96.80
2023-04-25T15:04:13.526Z,96.50
2023-04-25T15:06:47.679Z,96.70
2023-04-25T15:09:21.820Z,96.80
2023-04-25T15:11:56.044Z,96.70
2023-04-25T15:14:30.180Z,96.20
2023-04-25T15:17:04.264Z,96.20
2023-04-25T15:19:39.751Z,96.50
2023-04-25T15:22:14.317Z,96.10
2023-04-25T15:24:48.450Z,96.20
2023-04-25T15:27:23.103Z,95.10
2023-04-25T15:29:57.255Z,95.60
2023-04-25T15:32:31.495Z,94.50
2023-04-25T15:35:09.057Z,94.40
2023-04-25T15:37:43.347Z,94.60
2023-04-25T15:40:18.380Z,94.70
2023-04-25T15:42:54.160Z,95.40
2023-04-25T15:45:29.720Z,95.10
2023-04-25T15:48:03.890Z,94.90
2023-04-25T15:50:39.482Z,94.80
2023-04-25T15:53:13.905Z,94.50
2023-04-25T15:55:48.193Z,94.60
2023-04-25T15:58:22.368Z,94.40
2023-04-25T16:00:57.256Z,94.40
2023-04-25T16:03:33.718Z,94.40
2023-04-25T16:06:11.498Z,94.90
2023-04-25T16:08:45.706Z,95.60
2023-04-25T16:11:20.046Z,95.70
2023-04-25T16:13:54.157Z,95.90
2023-04-25T16:16:28.657Z,95.80
2023-04-25T16:19:02.758Z,94.90
2023-04-25T16:21:38.423Z,95.40
2023-04-25T16:24:13.693Z,94.70
2023-04-25T16:26:48.276Z,95.10
2023-04-25T16:29:22.401Z,95.00
2023-04-25T16:34:32.139Z,95.90
2023-04-25T16:37:07.578Z,95.30
2023-04-25T16:39:41.859Z,95.30
2023-04-25T16:42:16.185Z,95.80
2023-04-25T16:44:50.285Z,95.50
2023-04-25T16:47:25.255Z,95.90
2023-04-25T16:50:02.029Z,95.50
2023-04-25T16:52:37.980Z,95.60
2023-04-25T16:55:12.263Z,95.50
2023-04-25T16:57:46.964Z,95.60
2023-04-25T17:00:21.536Z,94.70
2023-04-25T17:02:55.776Z,94.20
2023-04-25T17:05:31.194Z,94.80
2023-04-25T17:08:06.832Z,94.80
2023-04-25T17:10:41.747Z,95.00
2023-04-25T17:13:16.044Z,96.00
2023-04-25T17:18:28.292Z,95.60
2023-04-25T17:21:03.380Z,95.70
2023-04-25T17:23:44.839Z,96.30
2023-04-25T17:28:53.732Z,95.90
2023-04-25T17:31:28.257Z,96.80
2023-04-25T17:34:02.568Z,97.50
2023-04-25T17:36:37.022Z,98.00
2023-04-25T17:41:49.751Z,97.50
2023-04-25T17:44:23.866Z,97.50
2023-04-25T17:46:58.024Z,98.30
2023-04-25T17:49:34.763Z,98.80
2023-04-25T17:52:09.348Z,98.90
2023-04-25T17:54:45.018Z,99.20
2023-04-25T17:57:21.609Z,99.90
2023-04-25T17:59:56.420Z,99.90
2023-04-25T18:02:31.571Z,99.90
2023-04-25T18:07:44.133Z,99.90
2023-04-25T18:10:19.842Z,99.90
2023-04-25T18:12:54.270Z,99.90
2023-04-25T18:15:28.882Z,99.90
2023-04-25T18:18:09.715Z,99.90
2023-04-25T18:20:45.367Z,99.90
2023-04-25T18:23:20.687Z,99.90
2023-04-25T18:28:31.305Z,99.90
2023-04-25T18:31:06.281Z,99.90
2023-04-25T18:33:41.737Z,99.90
2023-04-25T18:36:16.094Z,99.90
2023-04-25T18:38:56.215Z,99.90
2023-04-25T18:41:51.011Z,99.90
2023-04-25T18:44:27.982Z,99.90
2023-04-25T18:47:02.151Z,99.20
2023-04-25T18:49:37.610Z,99.80
2023-04-25T18:52:15.103Z,99.90
2023-04-25T18:54:49.246Z,99.90
2023-04-25T18:57:25.120Z,99.90
2023-04-25T19:00:04.683Z,99.90
2023-04-25T19:02:39.589Z,99.90
2023-04-25T19:05:13.984Z,99.90
2023-04-25T19:07:48.209Z,99.90
2023-04-25T19:10:22.640Z,99.90
2023-04-25T19:12:58.038Z,99.90
2023-04-25T19:15:33.548Z,99.90
2023-04-25T19:18:08.597Z,99.90
2023-04-25T19:20:43.881Z,99.90
2023-04-25T19:23:18.449Z,99.90
2023-04-25T19:25:53.096Z,99.90
2023-04-25T19:28:29.962Z,99.90
2023-04-25T19:31:04.586Z,99.90
2023-04-25T19:33:39.297Z,99.90
2023-04-25T19:36:13.626Z,99.90
2023-04-25T19:38:47.974Z,99.90
2023-04-25T19:41:22.894Z,99.90
2023-04-25T19:44:00.715Z,99.90
2023-04-25T19:46:37.304Z,99.90
2023-04-25T19:49:12.223Z,99.90
2023-04-25T19:51:46.742Z,99.90
2023-04-25T19:54:23.262Z,99.90
2023-04-25T19:56:57.583Z,99.90
2023-04-25T19:59:33.178Z,99.90
2023-04-25T20:02:10.754Z,99.90
2023-04-25T20:04:45.348Z,99.90
2023-04-25T20:07:21.918Z,99.90
2023-04-25T20:09:56.521Z,99.90
2023-04-25T20:12:30.873Z,99.90
2023-04-25T20:15:08.880Z,99.90
2023-04-25T20:17:43.284Z,99.90
2023-04-25T20:20:18.691Z,99.90
2023-04-25T20:22:54.279Z,99.90
2023-04-25T20:25:28.345Z,99.90
2023-04-25T20:28:02.569Z,99.90
2023-04-25T20:33:13.544Z,99.90
2023-04-25T20:35:48.554Z,99.90
2023-04-25T20:38:22.828Z,99.90
2023-04-25T20:40:56.945Z,99.90
2023-04-25T20:43:31.672Z,99.90
2023-04-25T20:46:07.375Z,99.90
2023-04-25T20:48:42.085Z,99.90
2023-04-25T20:51:16.635Z,99.90
2023-04-25T20:53:51.021Z,99.90
2023-04-25T20:56:26.682Z,99.90
2023-04-25T20:59:01.348Z,99.90
2023-04-25T21:04:12.293Z,99.90
2023-04-25T21:09:21.596Z,99.90
2023-04-25T21:11:56.237Z,99.90
2023-04-25T21:17:07.362Z,99.90
2023-04-25T21:19:42.053Z,99.90
2023-04-25T21:22:16.691Z,99.90
2023-04-25T21:27:28.051Z,99.90
2023-04-25T21:30:02.074Z,99.90
2023-04-25T21:32:40.098Z,99.90
2023-04-25T21:35:14.780Z,99.90
2023-04-25T21:37:49.232Z,99.90
2023-04-25T21:40:23.292Z,99.90
2023-04-25T21:42:57.509Z,99.90
2023-04-25T21:45:31.837Z,99.90
2023-04-25T21:50:42.284Z,99.90
2023-04-25T21:53:16.453Z,99.90
2023-04-25T21:55:50.526Z,99.90
2023-04-25T22:01:00.571Z,99.90
2023-04-25T22:03:36.185Z,99.90
2023-04-25T22:06:10.380Z,99.90
2023-04-25T22:08:44.395Z,99.90
2023-04-25T22:11:18.624Z,99.90
2023-04-25T22:13:52.626Z,99.90
2023-04-25T22:19:03.938Z,99.90
2023-04-25T22:21:38.624Z,99.90
2023-04-25T22:24:12.893Z,99.90
2023-04-25T22:26:46.977Z,99.90
2023-04-25T22:29:21.464Z,99.90
2023-04-25T22:31:57.399Z,99.90
2023-04-25T22:34:32.974Z,99.90
2023-04-25T22:37:07.025Z,99.90
2023-04-25T22:39:41.077Z,99.90
2023-04-25T22:42:15.556Z,99.90
2023-04-25T22:44:49.736Z,99.90
2023-04-25T22:47:24.915Z,99.90
2023-04-25T22:52:38.377Z,99.90
2023-04-25T22:55:13.196Z,99.90
2023-04-25T22:57:47.328Z,99.90
2023-04-25T23:00:22.080Z,99.90
2023-04-25T23:02:57.052Z,99.90
2023-04-25T23:08:08.337Z,99.90
2023-04-25T23:10:44.632Z,99.90
2023-04-25T23:13:19.037Z,99.90
2023-04-25T23:15:53.275Z,99.90
2023-04-25T23:18:27.337Z,99.90
2023-04-25T23:21:03.937Z,99.90
2023-04-25T23:23:39.032Z,99.90
2023-04-25T23:26:13.230Z,99.90
2023-04-25T23:28:47.395Z,99.90
2023-04-25T23:31:21.707Z,99.90
2023-04-25T23:33:56.152Z,99.90
2023-04-25T23:36:31.638Z,99.90
2023-04-25T23:39:05.904Z,99.90
2023-04-25T23:41:40.350Z,99.90
2023-04-25T23:44:14.561Z,99.90
2023-04-25T23:46:48.870Z,99.90
2023-04-25T23:49:22.943Z,99.90
2023-04-25T23:54:33.218Z,99.90
2023-04-25T23:57:07.564Z,99.90
2023-04-25T23:59:41.954Z,99.90
