createdAt,value
2023-03-19T00:00:52.846Z,5.18
2023-03-19T00:03:22.065Z,4.55
2023-03-19T00:05:53.988Z,4.28
2023-03-19T00:08:22.625Z,4.07
2023-03-19T00:10:50.911Z,4.43
2023-03-19T00:13:18.787Z,5.05
2023-03-19T00:15:47.646Z,4.65
2023-03-19T00:18:16.055Z,4.65
2023-03-19T00:20:46.763Z,4.35
2023-03-19T00:23:14.688Z,5.50
2023-03-19T00:25:42.572Z,5.38
2023-03-19T00:28:10.681Z,5.28
2023-03-19T00:30:38.625Z,4.28
2023-03-19T00:33:06.489Z,5.75
2023-03-19T00:35:34.631Z,5.03
2023-03-19T00:38:03.891Z,5.35
2023-03-19T00:40:31.923Z,6.07
2023-03-19T00:42:59.825Z,5.13
2023-03-19T00:45:27.920Z,5.22
2023-03-19T00:47:56.201Z,4.95
2023-03-19T00:50:24.995Z,5.55
2023-03-19T00:52:53.150Z,5.38
2023-03-19T00:55:22.322Z,5.50
2023-03-19T00:57:50.519Z,5.13
2023-03-19T01:00:19.349Z,4.00
2023-03-19T01:02:47.221Z,3.80
2023-03-19T01:05:15.113Z,4.00
2023-03-19T01:07:42.931Z,3.75
2023-03-19T01:10:12.121Z,3.88
2023-03-19T01:12:41.578Z,4.15
2023-03-19T01:15:10.746Z,3.83
2023-03-19T01:17:38.697Z,4.20
2023-03-19T01:20:12.893Z,4.07
2023-03-19T01:22:41.483Z,3.42
2023-03-19T01:25:11.169Z,3.97
2023-03-19T01:27:39.206Z,3.47
2023-03-19T01:30:10.436Z,4.57
2023-03-19T01:32:38.377Z,3.70
2023-03-19T01:35:07.471Z,4.05
2023-03-19T01:37:35.358Z,4.22
2023-03-19T01:40:03.427Z,3.67
2023-03-19T01:42:31.452Z,4.47
2023-03-19T01:45:00.352Z,4.47
2023-03-19T01:47:33.715Z,4.32
2023-03-19T01:50:01.791Z,5.22
2023-03-19T01:52:34.366Z,4.30
2023-03-19T01:55:07.364Z,4.50
2023-03-19T01:57:36.435Z,4.32
2023-03-19T02:00:08.622Z,4.63
2023-03-19T02:02:39.068Z,5.55
2023-03-19T02:05:09.460Z,5.38
2023-03-19T02:07:40.275Z,5.40
2023-03-19T02:10:11.174Z,5.90
2023-03-19T02:12:39.399Z,6.18
2023-03-19T02:15:08.293Z,6.63
2023-03-19T02:17:37.778Z,5.85
2023-03-19T02:20:12.947Z,5.63
2023-03-19T02:22:47.264Z,5.65
2023-03-19T02:25:23.509Z,5.63
2023-03-19T02:27:53.503Z,5.72
2023-03-19T02:30:25.201Z,6.47
2023-03-19T02:32:53.202Z,5.80
2023-03-19T02:35:21.305Z,5.75
2023-03-19T02:37:49.193Z,6.28
2023-03-19T02:40:21.791Z,5.65
2023-03-19T02:42:49.697Z,6.25
2023-03-19T02:45:19.523Z,6.15
2023-03-19T02:47:47.382Z,6.50
2023-03-19T02:50:15.584Z,6.95
2023-03-19T02:52:43.452Z,6.22
2023-03-19T02:55:11.306Z,5.43
2023-03-19T02:57:39.160Z,5.47
2023-03-19T03:00:09.118Z,5.03
2023-03-19T03:02:38.810Z,5.57
2023-03-19T03:05:07.661Z,5.32
2023-03-19T03:07:36.068Z,5.50
2023-03-19T03:10:03.948Z,5.53
2023-03-19T03:12:32.460Z,5.78
2023-03-19T03:15:00.916Z,5.30
2023-03-19T03:17:29.315Z,5.25
2023-03-19T03:19:58.493Z,4.63
2023-03-19T03:22:26.421Z,3.42
2023-03-19T03:24:54.277Z,3.72
2023-03-19T03:27:22.097Z,3.75
2023-03-19T03:29:50.084Z,4.50
2023-03-19T03:32:17.955Z,3.55
2023-03-19T03:34:46.429Z,3.67
2023-03-19T03:37:15.638Z,3.17
2023-03-19T03:39:43.594Z,3.40
2023-03-19T03:42:11.609Z,3.42
2023-03-19T03:44:39.475Z,4.00
2023-03-19T03:47:08.104Z,4.05
2023-03-19T03:49:35.922Z,3.90
2023-03-19T03:52:03.744Z,4.70
2023-03-19T03:54:33.077Z,3.28
2023-03-19T03:57:03.321Z,4.03
2023-03-19T03:59:31.655Z,3.97
2023-03-19T04:01:59.897Z,3.55
2023-03-19T04:04:28.028Z,4.13
2023-03-19T04:06:55.836Z,3.78
2023-03-19T04:09:23.683Z,3.45
2023-03-19T04:11:52.845Z,3.83
2023-03-19T04:14:20.751Z,3.80
2023-03-19T04:16:48.605Z,3.67
2023-03-19T04:19:16.912Z,3.40
2023-03-19T04:21:44.834Z,3.53
2023-03-19T04:24:12.885Z,4.07
2023-03-19T04:26:40.989Z,4.15
2023-03-19T04:29:10.155Z,4.43
2023-03-19T04:31:38.190Z,4.32
2023-03-19T04:34:06.426Z,4.22
2023-03-19T04:36:34.353Z,4.53
2023-03-19T04:39:02.157Z,4.20
2023-03-19T04:41:29.985Z,4.15
2023-03-19T04:43:57.829Z,4.30
2023-03-19T04:46:27.125Z,3.95
2023-03-19T04:48:55.986Z,4.03
2023-03-19T04:51:24.889Z,3.88
2023-03-19T04:53:52.715Z,3.95
2023-03-19T04:56:20.934Z,3.80
2023-03-19T04:58:48.806Z,4.50
2023-03-19T05:01:17.105Z,4.57
2023-03-19T05:03:46.531Z,5.13
2023-03-19T05:06:14.494Z,4.43
2023-03-19T05:08:42.330Z,4.25
2023-03-19T05:11:10.228Z,4.07
2023-03-19T05:13:38.059Z,4.60
2023-03-19T05:16:06.573Z,4.22
2023-03-19T05:18:34.490Z,4.63
2023-03-19T05:21:04.792Z,4.28
2023-03-19T05:23:32.726Z,4.53
2023-03-19T05:26:00.842Z,3.80
2023-03-19T05:28:29.839Z,4.32
2023-03-19T05:30:57.795Z,3.80
2023-03-19T05:33:26.090Z,4.47
2023-03-19T05:35:54.803Z,4.25
2023-03-19T05:38:24.585Z,4.82
2023-03-19T05:40:52.421Z,5.72
2023-03-19T05:43:20.314Z,3.60
2023-03-19T05:45:52.207Z,4.03
2023-03-19T05:48:20.266Z,4.13
2023-03-19T05:50:48.094Z,5.22
2023-03-19T05:53:15.948Z,3.97
2023-03-19T05:55:45.762Z,3.47
2023-03-19T05:58:13.600Z,3.65
2023-03-19T06:00:42.235Z,3.30
2023-03-19T06:03:10.213Z,3.38
2023-03-19T06:05:38.205Z,3.63
2023-03-19T06:08:06.792Z,3.33
2023-03-19T06:10:36.436Z,3.55
2023-03-19T06:13:06.470Z,3.90
2023-03-19T06:15:34.495Z,3.20
2023-03-19T06:18:02.469Z,3.10
2023-03-19T06:20:30.899Z,3.67
2023-03-19T06:22:58.747Z,3.28
2023-03-19T06:25:27.004Z,3.33
2023-03-19T06:27:55.331Z,3.38
2023-03-19T06:30:24.591Z,3.22
2023-03-19T06:32:52.619Z,2.97
2023-03-19T06:35:20.914Z,3.55
2023-03-19T06:37:48.913Z,3.20
2023-03-19T06:40:16.979Z,4.43
2023-03-19T06:42:46.464Z,3.05
2023-03-19T06:45:16.324Z,3.17
2023-03-19T06:47:45.952Z,3.20
2023-03-19T06:50:14.986Z,3.65
2023-03-19T06:52:43.204Z,3.38
2023-03-19T06:55:12.391Z,3.00
2023-03-19T06:57:40.270Z,3.15
2023-03-19T07:00:11.607Z,3.10
2023-03-19T07:02:40.031Z,2.25
2023-03-19T07:05:09.841Z,2.78
2023-03-19T07:07:37.964Z,2.67
2023-03-19T07:10:06.619Z,2.50
2023-03-19T07:12:34.480Z,2.65
2023-03-19T07:15:02.515Z,2.40
2023-03-19T07:17:30.389Z,2.65
2023-03-19T07:19:58.252Z,3.03
2023-03-19T07:22:27.446Z,3.10
2023-03-19T07:24:55.441Z,2.22
2023-03-19T07:27:23.325Z,2.75
2023-03-19T07:29:51.181Z,2.80
2023-03-19T07:32:18.971Z,2.42
2023-03-19T07:34:46.829Z,2.30
2023-03-19T07:37:14.738Z,2.28
2023-03-19T07:39:43.922Z,2.65
2023-03-19T07:42:11.960Z,2.13
2023-03-19T07:44:39.751Z,2.05
2023-03-19T07:47:16.106Z,2.45
2023-03-19T07:49:54.325Z,2.05
2023-03-19T07:52:22.358Z,1.98
2023-03-19T07:54:52.299Z,2.20
2023-03-19T07:57:20.875Z,2.42
2023-03-19T07:59:48.730Z,2.78
2023-03-19T08:02:16.638Z,2.20
2023-03-19T08:04:44.753Z,1.80
2023-03-19T08:07:12.792Z,2.05
2023-03-19T08:09:41.357Z,2.25
2023-03-19T08:12:10.988Z,2.13
2023-03-19T08:14:38.837Z,2.15
2023-03-19T08:17:06.966Z,2.47
2023-03-19T08:19:34.824Z,2.35
2023-03-19T08:22:02.661Z,2.13
2023-03-19T08:24:30.740Z,2.22
2023-03-19T08:26:58.590Z,2.13
2023-03-19T08:29:27.768Z,2.38
2023-03-19T08:31:57.269Z,1.60
2023-03-19T08:34:25.355Z,2.03
2023-03-19T08:36:53.217Z,2.22
2023-03-19T08:39:21.092Z,2.20
2023-03-19T08:41:48.982Z,1.95
2023-03-19T08:44:16.908Z,2.13
2023-03-19T08:46:46.222Z,2.00
2023-03-19T08:49:14.077Z,3.03
2023-03-19T08:51:42.137Z,2.15
2023-03-19T08:54:11.174Z,2.05
2023-03-19T08:56:40.070Z,2.35
2023-03-19T08:59:08.101Z,2.40
2023-03-19T09:01:37.256Z,1.88
2023-03-19T09:04:07.163Z,2.10
2023-03-19T09:06:34.995Z,2.33
2023-03-19T09:09:02.879Z,2.00
2023-03-19T09:11:30.980Z,1.77
2023-03-19T09:13:58.916Z,2.70
2023-03-19T09:16:27.053Z,2.00
2023-03-19T09:18:56.216Z,1.90
2023-03-19T09:21:27.143Z,2.30
2023-03-19T09:23:54.967Z,1.92
2023-03-19T09:26:22.855Z,2.13
2023-03-19T09:28:51.587Z,2.05
2023-03-19T09:31:19.482Z,2.10
2023-03-19T09:33:47.330Z,2.75
2023-03-19T09:36:16.027Z,2.15
2023-03-19T09:38:45.214Z,1.90
2023-03-19T09:41:20.895Z,2.03
2023-03-19T09:44:02.428Z,1.70
2023-03-19T09:46:37.592Z,1.75
2023-03-19T09:49:12.132Z,1.67
2023-03-19T09:51:45.354Z,1.65
2023-03-19T09:54:28.680Z,1.83
2023-03-19T09:56:57.637Z,1.80
2023-03-19T09:59:27.511Z,1.70
2023-03-19T10:02:02.794Z,2.17
2023-03-19T10:04:47.689Z,1.98
2023-03-19T10:07:38.673Z,2.53
2023-03-19T10:10:23.154Z,1.73
2023-03-19T10:13:00.664Z,2.10
2023-03-19T10:15:30.502Z,1.98
2023-03-19T10:18:02.107Z,2.20
2023-03-19T10:20:36.824Z,2.00
2023-03-19T10:23:19.470Z,2.28
2023-03-19T10:25:49.852Z,2.00
2023-03-19T10:28:19.101Z,2.15
2023-03-19T10:30:56.406Z,2.33
2023-03-19T10:33:32.868Z,1.90
2023-03-19T10:36:05.426Z,1.92
2023-03-19T10:38:33.582Z,1.77
2023-03-19T10:41:19.999Z,2.00
2023-03-19T10:43:53.540Z,2.33
2023-03-19T10:46:22.023Z,2.20
2023-03-19T10:48:50.013Z,1.92
2023-03-19T10:51:23.661Z,1.50
2023-03-19T10:53:55.469Z,2.03
2023-03-19T10:56:26.953Z,2.10
2023-03-19T10:59:00.764Z,2.13
2023-03-19T11:01:33.235Z,2.05
2023-03-19T11:04:02.266Z,1.88
2023-03-19T11:06:33.831Z,1.80
2023-03-19T11:09:03.120Z,1.70
2023-03-19T11:11:37.469Z,1.80
2023-03-19T11:14:10.789Z,2.17
2023-03-19T11:16:50.294Z,2.00
2023-03-19T11:19:21.668Z,2.13
2023-03-19T11:22:02.580Z,2.65
2023-03-19T11:24:34.238Z,2.35
2023-03-19T11:27:03.506Z,2.10
2023-03-19T11:29:32.089Z,1.88
2023-03-19T11:32:21.137Z,2.70
2023-03-19T11:34:57.258Z,1.90
2023-03-19T11:37:32.632Z,2.10
2023-03-19T11:40:10.552Z,1.65
2023-03-19T11:43:07.429Z,2.08
2023-03-19T11:45:42.223Z,1.92
2023-03-19T11:48:28.752Z,2.50
2023-03-19T11:51:00.899Z,2.17
2023-03-19T11:53:32.539Z,2.65
2023-03-19T11:56:09.274Z,2.20
2023-03-19T11:58:59.277Z,2.05
2023-03-19T12:01:51.958Z,2.15
2023-03-19T12:04:50.438Z,2.20
2023-03-19T12:07:26.868Z,2.37
2023-03-19T12:10:04.156Z,2.20
2023-03-19T12:12:39.819Z,1.93
2023-03-19T12:15:19.890Z,2.33
2023-03-19T12:17:59.613Z,2.13
2023-03-19T12:20:35.763Z,2.10
2023-03-19T12:23:13.390Z,2.60
2023-03-19T12:26:04.872Z,2.22
2023-03-19T12:28:35.819Z,1.92
2023-03-19T12:31:48.502Z,1.65
2023-03-19T12:34:26.597Z,2.30
2023-03-19T12:39:39.923Z,2.08
2023-03-19T12:42:19.950Z,2.20
2023-03-19T12:44:52.212Z,1.60
2023-03-19T12:47:27.249Z,1.80
2023-03-19T12:50:01.624Z,1.90
2023-03-19T12:52:35.868Z,1.90
2023-03-19T12:55:13.870Z,1.70
2023-03-19T12:57:47.620Z,2.03
2023-03-19T13:00:23.681Z,2.35
2023-03-19T13:02:57.895Z,2.00
2023-03-19T13:05:31.862Z,1.50
2023-03-19T13:08:05.218Z,1.73
2023-03-19T13:10:33.530Z,1.40
2023-03-19T13:13:07.171Z,1.45
2023-03-19T13:15:40.507Z,1.00
2023-03-19T13:18:22.603Z,1.20
2023-03-19T13:21:05.361Z,1.35
2023-03-19T13:23:35.836Z,1.30
2023-03-19T13:26:08.042Z,1.23
2023-03-19T13:28:38.652Z,1.30
2023-03-19T13:31:08.816Z,1.05
2023-03-19T13:33:38.613Z,1.10
2023-03-19T13:36:08.967Z,1.38
2023-03-19T13:38:41.344Z,1.10
2023-03-19T13:41:42.695Z,1.98
2023-03-19T13:44:30.123Z,1.63
2023-03-19T13:46:58.749Z,1.50
2023-03-19T13:49:33.903Z,1.00
2023-03-19T13:52:48.079Z,1.35
2023-03-19T13:55:32.670Z,1.05
2023-03-19T13:58:17.754Z,1.02
2023-03-19T14:00:58.943Z,1.05
2023-03-19T14:03:28.735Z,1.00
2023-03-19T14:05:59.584Z,1.00
2023-03-19T14:08:29.797Z,1.05
2023-03-19T14:11:00.003Z,1.30
2023-03-19T14:13:33.024Z,0.80
2023-03-19T14:16:17.148Z,1.00
2023-03-19T14:18:45.753Z,0.90
2023-03-19T14:21:21.746Z,1.08
2023-03-19T14:23:55.564Z,1.40
2023-03-19T14:26:25.997Z,1.20
2023-03-19T14:28:58.248Z,1.50
2023-03-19T14:31:34.931Z,2.20
2023-03-19T14:34:25.746Z,2.20
2023-03-19T14:37:02.553Z,2.42
2023-03-19T14:39:33.160Z,2.25
2023-03-19T14:42:08.175Z,2.53
2023-03-19T14:45:21.040Z,2.30
2023-03-19T14:48:06.925Z,2.30
2023-03-19T14:50:57.598Z,2.60
2023-03-19T14:53:40.529Z,2.60
2023-03-19T14:56:14.451Z,2.30
2023-03-19T14:58:53.558Z,2.03
2023-03-19T15:01:22.339Z,2.10
2023-03-19T15:03:56.397Z,2.40
2023-03-19T15:06:24.891Z,2.63
2023-03-19T15:08:54.165Z,1.92
2023-03-19T15:11:47.980Z,2.15
2023-03-19T15:14:33.967Z,2.30
2023-03-19T15:17:09.478Z,2.22
2023-03-19T15:19:39.865Z,2.05
2023-03-19T15:22:14.749Z,1.77
2023-03-19T15:24:44.292Z,2.42
2023-03-19T15:27:20.231Z,1.75
2023-03-19T15:29:50.699Z,2.15
2023-03-19T15:32:49.730Z,2.20
2023-03-19T15:35:22.733Z,1.95
2023-03-19T15:37:54.634Z,1.80
2023-03-19T15:40:30.268Z,2.13
2023-03-19T15:43:00.642Z,2.42
2023-03-19T15:45:29.595Z,2.22
2023-03-19T15:48:02.877Z,2.17
2023-03-19T15:50:33.347Z,2.45
2023-03-19T15:53:04.580Z,2.60
2023-03-19T15:55:36.507Z,2.42
2023-03-19T15:58:08.523Z,2.60
2023-03-19T16:00:40.070Z,3.35
2023-03-19T16:03:12.201Z,3.22
2023-03-19T16:05:40.255Z,2.70
2023-03-19T16:08:18.408Z,2.95
2023-03-19T16:13:30.210Z,2.70
2023-03-19T16:16:03.325Z,2.88
2023-03-19T16:18:41.540Z,3.78
2023-03-19T16:23:43.568Z,3.97
2023-03-19T16:26:23.562Z,3.75
2023-03-19T16:29:05.926Z,3.20
2023-03-19T16:31:43.638Z,3.22
2023-03-19T16:34:28.956Z,3.17
2023-03-19T16:36:58.935Z,3.50
2023-03-19T16:39:34.422Z,3.72
2023-03-19T16:42:31.483Z,3.90
2023-03-19T16:45:03.553Z,3.60
2023-03-19T16:47:31.371Z,4.20
2023-03-19T16:49:59.370Z,3.92
2023-03-19T16:52:27.265Z,3.38
2023-03-19T16:54:55.907Z,3.50
2023-03-19T16:57:23.785Z,3.38
2023-03-19T16:59:53.100Z,3.63
2023-03-19T17:02:21.186Z,2.72
2023-03-19T17:04:49.137Z,3.67
2023-03-19T17:07:17.030Z,2.70
2023-03-19T17:09:44.881Z,3.60
2023-03-19T17:12:16.179Z,3.25
2023-03-19T17:14:44.186Z,2.65
2023-03-19T17:17:18.250Z,2.80
2023-03-19T17:19:47.537Z,2.40
2023-03-19T17:22:15.518Z,2.00
2023-03-19T17:24:43.592Z,2.40
2023-03-19T17:27:11.703Z,3.75
2023-03-19T17:29:39.581Z,5.43
2023-03-19T17:32:13.288Z,5.07
2023-03-19T17:34:42.645Z,3.50
2023-03-19T17:37:13.728Z,2.03
2023-03-19T17:39:42.972Z,2.58
2023-03-19T17:42:19.230Z,2.20
2023-03-19T17:44:47.244Z,2.80
2023-03-19T17:47:15.279Z,2.10
2023-03-19T17:49:45.493Z,2.60
2023-03-19T17:52:16.336Z,2.47
2023-03-19T17:54:44.577Z,2.60
2023-03-19T17:57:14.258Z,2.38
2023-03-19T17:59:42.452Z,2.70
2023-03-19T18:02:25.021Z,2.78
2023-03-19T18:04:54.670Z,4.30
2023-03-19T18:07:22.648Z,4.43
2023-03-19T18:09:50.957Z,3.75
2023-03-19T18:12:18.828Z,3.15
2023-03-19T18:14:46.744Z,3.60
2023-03-19T18:17:17.830Z,3.92
2023-03-19T18:19:49.122Z,3.00
2023-03-19T18:22:20.180Z,3.88
2023-03-19T18:24:48.044Z,4.50
2023-03-19T18:27:15.883Z,3.35
2023-03-19T18:29:43.727Z,3.17
2023-03-19T18:32:15.446Z,2.10
2023-03-19T18:34:43.346Z,2.38
2023-03-19T18:37:15.965Z,2.28
2023-03-19T18:39:45.603Z,2.80
2023-03-19T18:42:14.413Z,3.72
2023-03-19T18:44:42.560Z,2.40
2023-03-19T18:47:14.462Z,2.33
2023-03-19T18:49:43.157Z,2.53
2023-03-19T18:52:17.275Z,3.25
2023-03-19T18:54:48.604Z,2.75
2023-03-19T18:57:17.967Z,3.75
2023-03-19T18:59:46.449Z,2.97
2023-03-19T19:02:25.464Z,2.05
2023-03-19T19:04:53.319Z,2.80
2023-03-19T19:07:21.157Z,3.58
2023-03-19T19:09:50.608Z,2.80
2023-03-19T19:12:19.426Z,2.72
2023-03-19T19:14:47.462Z,2.80
2023-03-19T19:17:18.034Z,3.22
2023-03-19T19:19:46.099Z,2.30
2023-03-19T19:22:16.444Z,2.38
2023-03-19T19:24:44.986Z,2.70
2023-03-19T19:27:18.074Z,2.13
2023-03-19T19:29:46.685Z,2.58
2023-03-19T19:32:24.592Z,2.67
2023-03-19T19:34:53.095Z,3.00
2023-03-19T19:37:23.165Z,2.45
2023-03-19T19:39:51.183Z,2.70
2023-03-19T19:42:22.929Z,2.38
2023-03-19T19:44:53.595Z,2.90
2023-03-19T19:47:21.619Z,3.63
2023-03-19T19:49:49.460Z,5.88
2023-03-19T19:52:19.557Z,3.90
2023-03-19T19:54:47.444Z,3.50
2023-03-19T19:57:19.509Z,4.28
2023-03-19T19:59:49.122Z,4.43
2023-03-19T20:02:24.836Z,4.03
2023-03-19T20:04:53.042Z,4.43
2023-03-19T20:07:20.912Z,3.78
2023-03-19T20:09:49.028Z,3.55
2023-03-19T20:12:22.682Z,4.45
2023-03-19T20:14:52.397Z,4.20
2023-03-19T20:17:21.853Z,3.97
2023-03-19T20:19:50.043Z,3.72
2023-03-19T20:22:18.008Z,3.63
2023-03-19T20:24:49.546Z,4.47
2023-03-19T20:27:21.930Z,4.28
2023-03-19T20:29:53.610Z,4.70
2023-03-19T20:32:32.696Z,4.03
2023-03-19T20:35:00.993Z,4.03
2023-03-19T20:37:29.708Z,5.28
2023-03-19T20:39:57.632Z,5.55
2023-03-19T20:42:27.901Z,5.45
2023-03-19T20:44:59.671Z,5.82
2023-03-19T20:47:27.954Z,5.43
2023-03-19T20:49:55.802Z,5.05
2023-03-19T20:52:23.627Z,5.13
2023-03-19T20:54:52.648Z,5.15
2023-03-19T20:57:27.317Z,5.82
2023-03-19T20:59:55.310Z,6.05
2023-03-19T21:02:26.927Z,6.05
2023-03-19T21:04:54.795Z,5.43
2023-03-19T21:07:29.138Z,3.58
2023-03-19T21:09:57.748Z,2.95
2023-03-19T21:12:29.320Z,2.70
2023-03-19T21:14:58.197Z,2.83
2023-03-19T21:17:28.635Z,2.63
2023-03-19T21:19:56.895Z,2.78
2023-03-19T21:22:29.440Z,2.78
2023-03-19T21:25:04.260Z,2.83
2023-03-19T21:27:35.286Z,2.80
2023-03-19T21:30:05.306Z,3.08
2023-03-19T21:32:34.707Z,3.25
2023-03-19T21:35:02.616Z,2.70
2023-03-19T21:37:30.458Z,2.70
2023-03-19T21:39:58.378Z,2.90
2023-03-19T21:42:26.637Z,2.53
2023-03-19T21:44:59.993Z,2.45
2023-03-19T21:47:27.875Z,2.45
2023-03-19T21:50:00.184Z,2.40
2023-03-19T21:52:28.088Z,2.97
2023-03-19T21:54:55.955Z,2.40
2023-03-19T21:57:24.254Z,2.55
2023-03-19T21:59:52.116Z,2.53
2023-03-19T22:02:39.625Z,2.63
2023-03-19T22:05:17.798Z,2.08
2023-03-19T22:10:13.821Z,2.97
2023-03-19T22:12:43.131Z,2.95
2023-03-19T22:15:20.158Z,2.55
2023-03-19T22:17:49.863Z,2.40
2023-03-19T22:20:20.984Z,2.42
2023-03-19T22:22:49.147Z,2.40
2023-03-19T22:25:18.462Z,2.25
2023-03-19T22:27:49.319Z,2.72
2023-03-19T22:30:25.533Z,2.60
2023-03-19T22:32:55.935Z,2.35
2023-03-19T22:35:25.401Z,2.63
2023-03-19T22:37:53.233Z,2.80
2023-03-19T22:40:21.410Z,3.00
2023-03-19T22:42:50.660Z,2.97
2023-03-19T22:45:31.308Z,3.42
2023-03-19T22:48:00.682Z,2.63
2023-03-19T22:50:31.928Z,3.08
2023-03-19T22:52:59.858Z,2.55
2023-03-19T22:55:27.704Z,2.58
2023-03-19T22:57:55.557Z,3.03
2023-03-19T23:00:25.828Z,2.53
2023-03-19T23:02:57.813Z,2.40
2023-03-19T23:05:31.593Z,1.90
2023-03-19T23:07:59.618Z,2.10
2023-03-19T23:10:29.808Z,2.30
2023-03-19T23:12:58.117Z,2.10
2023-03-19T23:15:27.774Z,2.45
2023-03-19T23:17:59.093Z,1.95
2023-03-19T23:20:29.350Z,1.90
2023-03-19T23:22:58.538Z,1.98
2023-03-19T23:25:28.478Z,1.90
2023-03-19T23:28:00.164Z,2.55
2023-03-19T23:30:31.115Z,2.25
2023-03-19T23:33:01.060Z,2.05
2023-03-19T23:35:31.108Z,1.92
2023-03-19T23:38:01.660Z,1.73
2023-03-19T23:40:33.061Z,1.58
2023-03-19T23:43:03.152Z,2.20
2023-03-19T23:45:37.673Z,1.83
2023-03-19T23:48:07.828Z,1.75
2023-03-19T23:50:35.693Z,1.58
2023-03-19T23:53:05.061Z,1.45
2023-03-19T23:55:34.444Z,1.83
2023-03-19T23:58:02.958Z,1.80
