createdAt,value
2022-11-08T00:01:06.318Z,97.04
2022-11-08T00:03:36.194Z,97.14
2022-11-08T00:06:24.355Z,97.13
2022-11-08T00:09:12.357Z,97.12
2022-11-08T00:12:00.816Z,97.05
2022-11-08T00:14:31.606Z,96.82
2022-11-08T00:17:02.714Z,96.92
2022-11-08T00:19:32.782Z,97.14
2022-11-08T00:22:02.513Z,96.99
2022-11-08T00:24:32.653Z,97.37
2022-11-08T00:27:05.279Z,97.07
2022-11-08T00:29:39.133Z,97.48
2022-11-08T00:32:12.088Z,97.60
2022-11-08T00:34:42.205Z,97.63
2022-11-08T00:37:13.054Z,97.69
2022-11-08T00:39:43.384Z,97.76
2022-11-08T00:42:13.212Z,98.19
2022-11-08T00:44:43.187Z,98.35
2022-11-08T00:47:12.933Z,98.57
2022-11-08T00:49:42.777Z,98.74
2022-11-08T00:52:12.806Z,98.61
2022-11-08T00:54:42.535Z,98.62
2022-11-08T00:57:11.773Z,97.84
2022-11-08T00:59:41.431Z,98.59
2022-11-08T01:02:11.227Z,98.46
2022-11-08T01:04:41.036Z,98.12
2022-11-08T01:07:10.715Z,98.30
2022-11-08T01:09:40.076Z,97.66
2022-11-08T01:12:09.720Z,98.12
2022-11-08T01:14:39.447Z,98.22
2022-11-08T01:17:09.156Z,98.32
2022-11-08T01:19:38.937Z,98.55
2022-11-08T01:22:08.755Z,98.71
2022-11-08T01:24:38.827Z,98.49
2022-11-08T01:27:08.510Z,98.59
2022-11-08T01:29:38.227Z,98.70
2022-11-08T01:32:08.285Z,98.85
2022-11-08T01:34:38.350Z,98.18
2022-11-08T01:37:07.955Z,98.89
2022-11-08T01:39:37.184Z,98.26
2022-11-08T01:42:06.950Z,98.89
2022-11-08T01:44:56.424Z,99.18
2022-11-08T01:47:26.620Z,99.35
2022-11-08T01:50:00.172Z,98.55
2022-11-08T01:52:35.544Z,99.14
2022-11-08T01:55:15.059Z,99.55
2022-11-08T01:57:53.742Z,99.37
2022-11-08T02:00:23.854Z,99.22
2022-11-08T02:03:02.216Z,99.42
2022-11-08T02:05:32.865Z,99.48
2022-11-08T02:08:29.461Z,99.49
2022-11-08T02:11:00.943Z,99.60
2022-11-08T02:13:32.980Z,99.93
2022-11-08T02:16:03.085Z,99.99
2022-11-08T02:18:33.972Z,99.95
2022-11-08T02:21:26.427Z,99.99
2022-11-08T02:24:05.383Z,99.99
2022-11-08T02:26:36.868Z,99.99
2022-11-08T02:29:25.207Z,99.95
2022-11-08T02:31:55.775Z,99.99
2022-11-08T02:34:39.769Z,99.99
2022-11-08T02:37:10.118Z,99.99
2022-11-08T02:39:39.856Z,99.99
2022-11-08T02:42:14.046Z,99.99
2022-11-08T02:44:44.115Z,99.99
2022-11-08T02:47:13.553Z,99.61
2022-11-08T02:49:43.195Z,99.89
2022-11-08T02:52:12.531Z,99.53
2022-11-08T02:54:42.123Z,99.94
2022-11-08T02:57:11.330Z,99.52
2022-11-08T02:59:41.042Z,99.99
2022-11-08T03:02:10.888Z,99.99
2022-11-08T03:04:40.817Z,99.99
2022-11-08T03:07:10.759Z,99.99
2022-11-08T03:09:40.439Z,99.99
2022-11-08T03:12:09.647Z,99.63
2022-11-08T03:14:39.248Z,99.99
2022-11-08T03:17:08.543Z,99.57
2022-11-08T03:19:38.258Z,99.99
2022-11-08T03:22:07.976Z,99.99
2022-11-08T03:24:37.300Z,99.79
2022-11-08T03:27:07.136Z,99.99
2022-11-08T03:29:36.990Z,99.99
2022-11-08T03:32:06.824Z,99.99
2022-11-08T03:34:36.676Z,99.99
2022-11-08T03:37:11.611Z,99.99
2022-11-08T03:39:41.565Z,99.99
2022-11-08T03:42:10.834Z,99.99
2022-11-08T03:44:40.864Z,99.99
2022-11-08T03:47:10.565Z,99.99
2022-11-08T03:49:40.142Z,99.99
2022-11-08T03:52:09.352Z,99.99
2022-11-08T03:54:38.950Z,99.99
2022-11-08T03:57:08.207Z,99.99
2022-11-08T03:59:37.935Z,99.99
2022-11-08T04:02:07.708Z,99.99
2022-11-08T04:04:37.571Z,99.99
2022-11-08T04:07:07.285Z,99.99
2022-11-08T04:09:36.482Z,99.99
2022-11-08T04:12:24.192Z,99.99
2022-11-08T04:15:12.724Z,99.99
2022-11-08T04:18:05.376Z,99.99
2022-11-08T04:20:54.088Z,99.99
2022-11-08T04:23:23.971Z,99.99
2022-11-08T04:25:57.419Z,99.99
2022-11-08T04:28:31.285Z,99.99
2022-11-08T04:31:07.098Z,99.99
2022-11-08T04:33:37.083Z,99.99
2022-11-08T04:36:10.424Z,99.99
2022-11-08T04:38:40.391Z,99.99
2022-11-08T04:41:15.107Z,99.99
2022-11-08T04:43:45.046Z,99.99
2022-11-08T04:46:20.598Z,99.99
2022-11-08T04:48:52.930Z,99.99
2022-11-08T04:51:28.448Z,99.99
2022-11-08T04:53:59.980Z,99.99
2022-11-08T04:56:31.893Z,99.99
2022-11-08T04:59:02.932Z,99.99
2022-11-08T05:01:33.355Z,99.99
2022-11-08T05:04:03.565Z,99.99
2022-11-08T05:06:33.667Z,99.99
2022-11-08T05:09:03.896Z,99.99
2022-11-08T05:11:33.714Z,99.99
2022-11-08T05:14:03.399Z,99.99
2022-11-08T05:16:33.571Z,99.99
2022-11-08T05:19:04.800Z,99.99
2022-11-08T05:21:55.320Z,99.99
2022-11-08T05:24:25.224Z,99.99
2022-11-08T05:26:54.422Z,99.99
2022-11-08T05:29:24.162Z,99.99
2022-11-08T05:31:53.844Z,99.99
2022-11-08T05:34:23.069Z,99.99
2022-11-08T05:36:52.667Z,99.99
2022-11-08T05:39:22.018Z,99.99
2022-11-08T05:41:51.603Z,99.99
2022-11-08T05:44:21.327Z,99.99
2022-11-08T05:46:50.535Z,99.99
2022-11-08T05:49:20.189Z,99.99
2022-11-08T05:51:50.247Z,99.99
2022-11-08T05:54:19.441Z,99.99
2022-11-08T05:56:49.060Z,99.99
2022-11-08T05:59:18.291Z,99.99
2022-11-08T06:01:47.892Z,99.99
2022-11-08T06:04:17.155Z,99.99
2022-11-08T06:06:46.833Z,99.99
2022-11-08T06:09:17.470Z,99.99
2022-11-08T06:11:47.428Z,99.99
2022-11-08T06:14:17.111Z,99.99
2022-11-08T06:16:46.312Z,99.99
2022-11-08T06:19:15.886Z,99.99
2022-11-08T06:21:45.118Z,99.99
2022-11-08T06:24:18.479Z,99.99
2022-11-08T06:26:48.659Z,99.99
2022-11-08T06:29:18.543Z,99.99
2022-11-08T06:31:48.383Z,99.99
2022-11-08T06:34:18.098Z,99.99
2022-11-08T06:36:47.327Z,99.99
2022-11-08T06:39:16.940Z,99.99
2022-11-08T06:41:46.165Z,99.99
2022-11-08T06:44:15.802Z,99.99
2022-11-08T06:46:45.490Z,99.99
2022-11-08T06:49:15.461Z,99.99
2022-11-08T06:51:45.170Z,99.99
2022-11-08T06:54:17.653Z,99.99
2022-11-08T06:56:48.633Z,99.99
2022-11-08T06:59:18.346Z,99.99
2022-11-08T07:01:47.966Z,99.99
2022-11-08T07:04:17.878Z,99.99
2022-11-08T07:06:47.218Z,99.99
2022-11-08T07:09:17.879Z,99.99
2022-11-08T07:11:47.933Z,99.99
2022-11-08T07:14:17.130Z,99.99
2022-11-08T07:16:46.793Z,99.99
2022-11-08T07:19:16.682Z,99.99
2022-11-08T07:21:46.256Z,99.99
2022-11-08T07:24:15.478Z,99.99
2022-11-08T07:26:45.434Z,99.99
2022-11-08T07:29:16.141Z,99.99
2022-11-08T07:31:46.503Z,99.99
2022-11-08T07:34:17.063Z,99.99
2022-11-08T07:36:47.747Z,99.99
2022-11-08T07:39:17.434Z,99.99
2022-11-08T07:41:47.194Z,99.99
2022-11-08T07:44:16.420Z,99.99
2022-11-08T07:46:46.073Z,99.99
2022-11-08T07:49:15.485Z,99.99
2022-11-08T07:51:45.104Z,99.99
2022-11-08T07:54:15.227Z,99.99
2022-11-08T07:56:44.799Z,99.99
2022-11-08T07:59:15.288Z,99.99
2022-11-08T08:01:45.054Z,99.99
2022-11-08T08:04:14.507Z,99.99
2022-11-08T08:06:44.342Z,99.99
2022-11-08T08:09:14.002Z,99.99
2022-11-08T08:11:44.034Z,99.99
2022-11-08T08:14:13.769Z,99.99
2022-11-08T08:16:43.006Z,99.99
2022-11-08T08:19:12.628Z,99.99
2022-11-08T08:21:42.085Z,99.99
2022-11-08T08:24:11.876Z,99.99
2022-11-08T08:26:41.542Z,99.99
2022-11-08T08:29:11.244Z,99.99
2022-11-08T08:31:40.458Z,99.99
2022-11-08T08:34:10.057Z,99.99
2022-11-08T08:36:41.815Z,99.99
2022-11-08T08:39:11.648Z,99.99
2022-11-08T08:41:40.865Z,99.99
2022-11-08T08:44:11.666Z,99.99
2022-11-08T08:46:41.324Z,99.99
2022-11-08T08:49:10.978Z,99.99
2022-11-08T08:51:40.646Z,99.99
2022-11-08T08:54:10.684Z,99.99
2022-11-08T08:56:40.283Z,99.99
2022-11-08T09:02:00.913Z,99.99
2022-11-08T09:04:31.177Z,99.99
2022-11-08T09:07:01.019Z,99.99
2022-11-08T09:09:30.744Z,99.99
2022-11-08T09:11:59.925Z,99.99
2022-11-08T09:14:30.957Z,99.99
2022-11-08T09:17:01.080Z,99.99
2022-11-08T09:19:30.796Z,99.99
2022-11-08T09:22:00.190Z,99.99
2022-11-08T09:24:30.684Z,99.99
2022-11-08T09:27:04.925Z,99.99
2022-11-08T09:29:35.475Z,99.99
2022-11-08T09:32:05.497Z,99.99
2022-11-08T09:34:35.206Z,99.99
2022-11-08T09:37:04.446Z,99.99
2022-11-08T09:39:34.076Z,99.99
2022-11-08T09:42:12.804Z,99.99
2022-11-08T09:45:12.951Z,99.99
2022-11-08T09:47:47.808Z,99.99
2022-11-08T09:50:35.987Z,99.99
2022-11-08T09:53:40.989Z,99.99
2022-11-08T09:56:26.433Z,99.99
2022-11-08T09:59:03.723Z,99.99
2022-11-08T10:01:36.337Z,99.99
2022-11-08T10:04:27.225Z,99.59
2022-11-08T10:07:23.680Z,99.30
2022-11-08T10:10:10.466Z,98.87
2022-11-08T10:12:54.899Z,98.47
2022-11-08T10:15:42.362Z,98.10
2022-11-08T10:18:24.383Z,98.17
2022-11-08T10:21:12.563Z,98.17
2022-11-08T10:23:44.761Z,97.33
2022-11-08T10:26:17.437Z,97.18
2022-11-08T10:29:17.542Z,96.87
2022-11-08T10:31:51.397Z,96.45
2022-11-08T10:34:26.925Z,96.11
2022-11-08T10:37:04.455Z,95.38
2022-11-08T10:39:42.730Z,95.31
2022-11-08T10:42:36.509Z,95.95
2022-11-08T10:45:06.995Z,95.67
2022-11-08T10:47:38.347Z,95.12
2022-11-08T10:50:16.199Z,94.98
2022-11-08T10:52:57.133Z,95.93
2022-11-08T10:55:39.511Z,95.62
2022-11-08T10:58:34.863Z,94.83
2022-11-08T11:01:26.726Z,95.05
2022-11-08T11:03:58.481Z,95.55
2022-11-08T11:06:33.959Z,95.33
2022-11-08T11:09:19.986Z,95.78
2022-11-08T11:12:02.146Z,95.08
2022-11-08T11:14:32.123Z,95.02
2022-11-08T11:17:18.190Z,94.93
2022-11-08T11:19:58.105Z,94.54
2022-11-08T11:22:34.716Z,93.40
2022-11-08T11:25:17.526Z,93.84
2022-11-08T11:27:55.833Z,93.14
2022-11-08T11:30:31.665Z,93.71
2022-11-08T11:33:05.416Z,93.51
2022-11-08T11:35:46.330Z,94.05
2022-11-08T11:38:48.567Z,93.59
2022-11-08T11:41:31.744Z,92.62
2022-11-08T11:44:18.392Z,92.05
2022-11-08T11:47:03.374Z,92.02
2022-11-08T11:49:33.918Z,89.84
2022-11-08T11:52:03.838Z,90.40
2022-11-08T11:54:35.204Z,88.97
2022-11-08T11:57:36.639Z,88.09
2022-11-08T12:00:15.662Z,88.27
2022-11-08T12:03:22.772Z,88.58
2022-11-08T12:06:01.108Z,83.25
2022-11-08T12:08:46.709Z,87.49
2022-11-08T12:11:30.831Z,84.37
2022-11-08T12:14:14.538Z,84.63
2022-11-08T12:16:50.055Z,84.52
2022-11-08T12:20:00.050Z,84.99
2022-11-08T12:22:40.334Z,84.39
2022-11-08T12:25:31.931Z,81.50
2022-11-08T12:28:29.704Z,80.36
2022-11-08T12:31:26.061Z,81.71
2022-11-08T12:34:21.084Z,79.03
2022-11-08T12:37:03.457Z,79.72
2022-11-08T12:39:39.724Z,82.41
2022-11-08T12:42:27.804Z,80.89
2022-11-08T12:45:22.025Z,81.37
2022-11-08T12:48:21.438Z,78.65
2022-11-08T12:51:23.125Z,78.82
2022-11-08T12:54:14.543Z,82.16
2022-11-08T12:56:51.201Z,80.13
2022-11-08T12:59:44.063Z,79.93
2022-11-08T13:02:44.457Z,76.88
2022-11-08T13:05:22.095Z,79.43
2022-11-08T13:08:02.934Z,76.45
2022-11-08T13:10:56.394Z,77.30
2022-11-08T13:13:41.211Z,76.66
2022-11-08T13:16:22.716Z,76.05
2022-11-08T13:18:54.832Z,75.61
2022-11-08T13:21:35.375Z,78.03
2022-11-08T13:24:30.811Z,75.01
2022-11-08T13:27:32.908Z,75.80
2022-11-08T13:30:26.225Z,78.48
2022-11-08T13:33:17.981Z,76.76
2022-11-08T13:36:02.442Z,75.26
2022-11-08T13:38:59.107Z,78.67
2022-11-08T13:41:29.094Z,76.80
2022-11-08T13:44:00.767Z,76.14
2022-11-08T13:46:33.130Z,71.34
2022-11-08T13:49:15.314Z,74.73
2022-11-08T13:51:45.438Z,72.88
2022-11-08T13:54:24.223Z,70.68
2022-11-08T13:56:58.981Z,70.01
2022-11-08T13:59:32.649Z,70.19
2022-11-08T14:02:31.121Z,69.72
2022-11-08T14:05:31.782Z,71.82
2022-11-08T14:08:15.814Z,69.37
2022-11-08T14:11:24.917Z,70.95
2022-11-08T14:14:39.939Z,69.56
2022-11-08T14:17:21.725Z,67.02
2022-11-08T14:19:53.639Z,69.32
2022-11-08T14:22:25.654Z,68.30
2022-11-08T14:25:10.230Z,67.15
2022-11-08T14:27:42.392Z,67.97
2022-11-08T14:30:21.719Z,70.54
2022-11-08T14:33:08.614Z,70.71
2022-11-08T14:35:38.467Z,69.33
2022-11-08T14:38:16.466Z,72.59
2022-11-08T14:40:59.350Z,71.90
2022-11-08T14:43:31.684Z,73.38
2022-11-08T14:46:12.545Z,72.27
2022-11-08T14:48:51.762Z,76.77
2022-11-08T14:51:23.009Z,74.54
2022-11-08T14:53:55.573Z,75.62
2022-11-08T14:56:30.291Z,76.48
2022-11-08T14:59:07.925Z,77.75
2022-11-08T15:01:38.031Z,75.50
2022-11-08T15:04:28.790Z,75.81
2022-11-08T15:07:00.414Z,75.78
2022-11-08T15:09:34.248Z,77.62
2022-11-08T15:12:07.502Z,76.33
2022-11-08T15:14:45.742Z,81.14
2022-11-08T15:17:39.789Z,79.41
2022-11-08T15:20:14.172Z,76.67
2022-11-08T15:22:46.881Z,77.57
2022-11-08T15:25:45.982Z,78.04
2022-11-08T15:28:29.186Z,80.03
2022-11-08T15:31:03.031Z,79.18
2022-11-08T15:33:42.098Z,75.44
2022-11-08T15:36:17.767Z,76.24
2022-11-08T15:38:51.334Z,77.64
2022-11-08T15:41:27.237Z,76.77
2022-11-08T15:44:15.700Z,79.50
2022-11-08T15:46:46.493Z,76.83
2022-11-08T15:49:22.661Z,76.35
2022-11-08T15:51:55.049Z,77.24
2022-11-08T15:54:26.403Z,74.28
2022-11-08T15:56:58.070Z,76.27
2022-11-08T15:59:32.148Z,74.92
2022-11-08T16:02:04.018Z,74.36
2022-11-08T16:04:33.982Z,76.52
2022-11-08T16:07:03.752Z,73.31
2022-11-08T16:09:33.634Z,73.16
2022-11-08T16:12:05.053Z,75.54
2022-11-08T16:14:35.214Z,74.18
2022-11-08T16:17:04.902Z,72.86
2022-11-08T16:19:34.582Z,73.70
2022-11-08T16:22:08.447Z,72.98
2022-11-08T16:24:38.291Z,75.87
2022-11-08T16:27:08.026Z,75.01
2022-11-08T16:29:38.020Z,77.26
2022-11-08T16:32:10.335Z,78.83
2022-11-08T16:34:40.596Z,78.22
2022-11-08T16:37:12.527Z,77.22
2022-11-08T16:39:42.686Z,76.30
2022-11-08T16:42:14.190Z,77.03
2022-11-08T16:44:45.463Z,76.36
2022-11-08T16:47:20.335Z,78.34
2022-11-08T16:49:51.564Z,80.37
2022-11-08T16:52:21.643Z,76.22
2022-11-08T16:54:51.359Z,75.96
2022-11-08T16:57:34.301Z,71.55
2022-11-08T17:00:06.243Z,67.59
2022-11-08T17:02:39.109Z,69.44
2022-11-08T17:05:32.366Z,66.72
2022-11-08T17:08:02.260Z,63.19
2022-11-08T17:10:32.143Z,62.68
2022-11-08T17:13:01.824Z,62.01
2022-11-08T17:15:31.726Z,64.13
2022-11-08T17:18:01.801Z,64.84
2022-11-08T17:20:31.484Z,63.79
2022-11-08T17:23:01.206Z,65.66
2022-11-08T17:25:31.456Z,63.63
2022-11-08T17:28:01.152Z,64.24
2022-11-08T17:30:31.186Z,62.25
2022-11-08T17:33:00.920Z,60.49
2022-11-08T17:35:30.610Z,58.39
2022-11-08T17:38:00.318Z,58.30
2022-11-08T17:40:30.048Z,62.18
2022-11-08T17:42:59.716Z,62.72
2022-11-08T17:45:29.531Z,60.94
2022-11-08T17:47:59.311Z,63.10
2022-11-08T17:50:29.640Z,65.21
2022-11-08T17:52:59.362Z,67.91
2022-11-08T17:55:29.230Z,68.21
2022-11-08T17:57:59.373Z,69.39
2022-11-08T18:00:29.179Z,68.03
2022-11-08T18:02:58.901Z,65.50
2022-11-08T18:05:29.632Z,63.64
2022-11-08T18:07:59.319Z,60.93
2022-11-08T18:10:29.012Z,63.93
2022-11-08T18:12:58.719Z,62.18
2022-11-08T18:15:29.077Z,62.77
2022-11-08T18:17:58.845Z,63.72
2022-11-08T18:20:28.501Z,59.10
2022-11-08T18:22:58.328Z,59.61
2022-11-08T18:25:28.268Z,61.69
2022-11-08T18:27:58.362Z,60.09
2022-11-08T18:30:28.172Z,60.83
2022-11-08T18:32:58.223Z,62.50
2022-11-08T18:35:30.210Z,61.27
2022-11-08T18:38:00.539Z,63.27
2022-11-08T18:40:30.250Z,62.73
2022-11-08T18:43:00.263Z,64.85
2022-11-08T18:45:30.102Z,64.93
2022-11-08T18:47:59.766Z,66.01
2022-11-08T18:50:29.580Z,65.26
2022-11-08T18:53:03.338Z,63.51
2022-11-08T18:55:34.666Z,67.33
2022-11-08T18:58:05.115Z,71.72
2022-11-08T19:00:35.359Z,72.80
2022-11-08T19:03:05.084Z,75.16
2022-11-08T19:05:34.802Z,76.38
2022-11-08T19:08:04.801Z,76.44
2022-11-08T19:10:34.718Z,74.04
2022-11-08T19:13:04.446Z,69.66
2022-11-08T19:15:34.841Z,65.19
2022-11-08T19:18:16.607Z,64.20
2022-11-08T19:20:46.669Z,63.64
2022-11-08T19:23:16.534Z,64.40
2022-11-08T19:25:54.163Z,64.37
2022-11-08T19:28:26.229Z,63.22
2022-11-08T19:30:58.201Z,64.13
2022-11-08T19:33:29.819Z,61.48
2022-11-08T19:36:04.593Z,63.16
2022-11-08T19:38:39.274Z,59.92
2022-11-08T19:41:14.536Z,55.22
2022-11-08T19:43:44.552Z,55.50
2022-11-08T19:46:19.507Z,56.11
2022-11-08T19:48:51.672Z,61.77
2022-11-08T19:51:24.332Z,65.82
2022-11-08T19:54:23.291Z,67.92
2022-11-08T19:57:08.497Z,69.91
2022-11-08T19:59:38.664Z,69.67
2022-11-08T20:02:08.424Z,70.31
2022-11-08T20:04:38.142Z,68.28
2022-11-08T20:07:08.605Z,71.35
2022-11-08T20:09:38.396Z,71.61
2022-11-08T20:12:08.619Z,73.36
2022-11-08T20:14:38.292Z,73.04
2022-11-08T20:17:08.120Z,71.45
2022-11-08T20:19:37.850Z,73.03
2022-11-08T20:22:07.577Z,73.73
2022-11-08T20:24:37.268Z,72.81
2022-11-08T20:27:06.943Z,74.62
2022-11-08T20:29:36.685Z,73.40
2022-11-08T20:32:07.575Z,74.90
2022-11-08T20:34:38.706Z,76.87
2022-11-08T20:37:09.071Z,76.89
2022-11-08T20:39:38.721Z,77.63
2022-11-08T20:42:08.596Z,78.66
2022-11-08T20:44:38.275Z,78.45
2022-11-08T20:47:08.749Z,79.33
2022-11-08T20:49:40.503Z,79.89
2022-11-08T20:52:10.695Z,79.98
2022-11-08T20:54:43.896Z,80.35
2022-11-08T20:57:15.393Z,81.60
2022-11-08T20:59:45.261Z,81.90
2022-11-08T21:02:15.433Z,81.98
2022-11-08T21:04:45.376Z,81.51
2022-11-08T21:10:35.664Z,82.68
2022-11-08T21:12:55.510Z,82.99
2022-11-08T21:15:27.185Z,83.52
2022-11-08T21:17:57.220Z,83.17
2022-11-08T21:20:27.924Z,83.69
2022-11-08T21:22:57.887Z,84.44
2022-11-08T21:25:27.574Z,83.05
2022-11-08T21:27:57.864Z,83.75
2022-11-08T21:30:28.896Z,83.57
2022-11-08T21:32:59.061Z,84.96
2022-11-08T21:35:28.922Z,84.07
2022-11-08T21:37:59.805Z,84.20
2022-11-08T21:40:29.887Z,84.51
2022-11-08T21:43:00.188Z,84.96
2022-11-08T21:45:29.970Z,85.34
2022-11-08T21:47:59.734Z,85.53
2022-11-08T21:50:29.442Z,85.51
2022-11-08T21:52:59.129Z,85.71
2022-11-08T21:55:30.284Z,86.14
2022-11-08T21:58:02.330Z,86.35
2022-11-08T22:00:33.301Z,86.40
2022-11-08T22:03:03.243Z,86.41
2022-11-08T22:05:32.964Z,86.35
2022-11-08T22:08:02.671Z,86.14
2022-11-08T22:10:32.701Z,85.92
2022-11-08T22:13:02.452Z,86.22
2022-11-08T22:15:32.312Z,85.86
2022-11-08T22:18:30.774Z,85.81
2022-11-08T22:21:10.841Z,85.89
2022-11-08T22:23:40.747Z,86.22
2022-11-08T22:26:10.456Z,86.71
2022-11-08T22:28:40.166Z,87.34
2022-11-08T22:31:09.952Z,87.99
2022-11-08T22:33:39.695Z,88.50
2022-11-08T22:36:09.811Z,88.73
2022-11-08T22:38:39.554Z,89.38
2022-11-08T22:41:09.908Z,89.58
2022-11-08T22:43:39.637Z,89.83
2022-11-08T22:46:09.334Z,90.38
2022-11-08T22:48:39.239Z,90.44
2022-11-08T22:51:09.335Z,90.84
2022-11-08T22:53:39.061Z,91.36
2022-11-08T22:56:11.484Z,91.84
2022-11-08T22:58:41.973Z,91.52
2022-11-08T23:01:16.877Z,91.40
2022-11-08T23:03:48.929Z,91.43
2022-11-08T23:06:19.386Z,91.77
2022-11-08T23:08:49.733Z,91.79
2022-11-08T23:11:37.643Z,92.11
2022-11-08T23:14:26.039Z,92.42
2022-11-08T23:16:55.415Z,91.00
2022-11-08T23:19:44.016Z,92.63
2022-11-08T23:22:34.757Z,93.10
2022-11-08T23:25:04.854Z,93.53
2022-11-08T23:27:52.793Z,93.89
2022-11-08T23:30:40.805Z,92.34
2022-11-08T23:33:11.182Z,93.30
2022-11-08T23:36:00.723Z,93.96
2022-11-08T23:38:31.148Z,94.45
2022-11-08T23:41:21.439Z,94.94
2022-11-08T23:44:09.719Z,94.72
2022-11-08T23:46:40.005Z,95.01
2022-11-08T23:49:10.072Z,95.28
2022-11-08T23:51:40.323Z,95.46
2022-11-08T23:54:10.110Z,95.58
2022-11-08T23:56:40.399Z,95.73
2022-11-08T23:59:10.681Z,95.84
