createdAt,value
2022-08-14T00:02:27.263Z,22.02
2022-08-14T00:04:55.800Z,22.08
2022-08-14T00:07:25.355Z,22.18
2022-08-14T00:10:01.830Z,22.29
2022-08-14T00:12:56.496Z,22.23
2022-08-14T00:15:30.007Z,22.22
2022-08-14T00:18:07.254Z,22.26
2022-08-14T00:20:42.916Z,22.25
2022-08-14T00:23:17.430Z,22.16
2022-08-14T00:25:53.728Z,22.10
2022-08-14T00:28:32.523Z,22.01
2022-08-14T00:31:03.185Z,22.03
2022-08-14T00:33:52.496Z,22.04
2022-08-14T00:36:39.032Z,22.12
2022-08-14T00:39:14.417Z,22.08
2022-08-14T00:41:42.882Z,22.09
2022-08-14T00:44:11.155Z,22.13
2022-08-14T00:46:41.121Z,22.02
2022-08-14T00:49:11.539Z,22.07
2022-08-14T00:51:44.700Z,22.03
2022-08-14T00:54:21.702Z,22.00
2022-08-14T00:56:55.276Z,21.95
2022-08-14T00:59:25.121Z,21.95
2022-08-14T01:01:55.666Z,21.90
2022-08-14T01:04:51.166Z,21.94
2022-08-14T01:07:19.941Z,21.83
2022-08-14T01:09:52.167Z,21.93
2022-08-14T01:12:27.007Z,22.00
2022-08-14T01:14:59.385Z,21.95
2022-08-14T01:17:50.800Z,21.84
2022-08-14T01:20:41.396Z,21.80
2022-08-14T01:23:16.519Z,21.80
2022-08-14T01:25:51.419Z,21.80
2022-08-14T01:28:34.386Z,21.78
2022-08-14T01:31:12.558Z,21.73
2022-08-14T01:33:59.734Z,21.77
2022-08-14T01:36:37.028Z,21.69
2022-08-14T01:39:12.820Z,21.69
2022-08-14T01:41:43.898Z,21.80
2022-08-14T01:44:32.992Z,21.74
2022-08-14T01:47:11.851Z,21.70
2022-08-14T01:49:46.169Z,21.61
2022-08-14T01:52:34.391Z,21.56
2022-08-14T01:55:17.961Z,21.53
2022-08-14T01:58:00.640Z,21.55
2022-08-14T02:00:36.374Z,21.47
2022-08-14T02:03:06.707Z,21.47
2022-08-14T02:05:38.128Z,21.48
2022-08-14T02:08:09.525Z,21.46
2022-08-14T02:10:47.138Z,21.56
2022-08-14T02:13:19.787Z,21.49
2022-08-14T02:15:48.518Z,21.48
2022-08-14T02:18:18.574Z,21.49
2022-08-14T02:20:51.379Z,21.60
2022-08-14T02:23:29.084Z,21.49
2022-08-14T02:26:24.426Z,21.49
2022-08-14T02:29:00.316Z,21.47
2022-08-14T02:31:42.260Z,21.41
2022-08-14T02:34:22.509Z,21.40
2022-08-14T02:37:03.639Z,21.47
2022-08-14T02:39:34.875Z,21.54
2022-08-14T02:42:13.165Z,21.61
2022-08-14T02:44:49.137Z,21.78
2022-08-14T02:47:20.920Z,21.65
2022-08-14T02:49:50.740Z,21.58
2022-08-14T02:52:55.656Z,21.51
2022-08-14T02:55:15.556Z,21.51
2022-08-14T02:58:02.975Z,21.53
2022-08-14T03:00:35.452Z,21.49
2022-08-14T03:03:08.427Z,21.48
2022-08-14T03:05:41.078Z,21.57
2022-08-14T03:08:15.995Z,21.50
2022-08-14T03:10:49.274Z,21.49
2022-08-14T03:13:21.446Z,21.43
2022-08-14T03:15:55.761Z,21.53
2022-08-14T03:18:30.604Z,21.36
2022-08-14T03:21:05.283Z,21.36
2022-08-14T03:23:38.050Z,21.37
2022-08-14T03:26:08.046Z,21.36
2022-08-14T03:28:39.371Z,21.35
2022-08-14T03:31:08.582Z,21.39
2022-08-14T03:33:42.287Z,21.28
2022-08-14T03:37:37.445Z,21.14
2022-08-14T03:39:16.050Z,21.14
2022-08-14T03:41:50.605Z,21.16
2022-08-14T03:45:28.013Z,21.11
2022-08-14T03:47:08.940Z,20.97
2022-08-14T03:49:41.886Z,20.91
2022-08-14T03:52:18.153Z,20.86
2022-08-14T03:55:00.805Z,20.84
2022-08-14T03:57:32.990Z,20.85
2022-08-14T04:00:13.801Z,20.96
2022-08-14T04:02:59.978Z,20.91
2022-08-14T04:05:28.192Z,20.88
2022-08-14T04:08:08.537Z,20.95
2022-08-14T04:10:46.442Z,21.02
2022-08-14T04:13:18.364Z,21.20
2022-08-14T04:15:55.907Z,21.20
2022-08-14T04:18:29.897Z,21.22
2022-08-14T04:20:58.743Z,21.24
2022-08-14T04:23:29.165Z,21.26
2022-08-14T04:26:02.719Z,21.26
2022-08-14T04:29:08.916Z,21.29
2022-08-14T04:31:24.802Z,21.33
2022-08-14T04:34:20.727Z,21.36
2022-08-14T04:37:10.647Z,21.39
2022-08-14T04:39:57.635Z,21.42
2022-08-14T04:42:47.331Z,21.54
2022-08-14T04:45:21.304Z,21.58
2022-08-14T04:48:10.117Z,21.55
2022-08-14T04:50:44.544Z,21.66
2022-08-14T04:53:15.327Z,21.80
2022-08-14T04:55:45.996Z,21.93
2022-08-14T04:58:21.487Z,21.92
2022-08-14T05:01:01.737Z,22.03
2022-08-14T05:03:34.340Z,22.14
2022-08-14T05:06:35.168Z,22.08
2022-08-14T05:09:00.314Z,22.61
2022-08-14T05:11:33.514Z,22.63
2022-08-14T05:14:42.095Z,22.78
2022-08-14T05:17:01.601Z,23.00
2022-08-14T05:19:32.570Z,22.95
2022-08-14T05:22:17.373Z,23.36
2022-08-14T05:24:51.224Z,23.80
2022-08-14T05:27:22.933Z,24.18
2022-08-14T05:29:56.982Z,24.22
2022-08-14T05:32:27.314Z,24.18
2022-08-14T05:34:59.003Z,24.36
2022-08-14T05:37:29.985Z,24.44
2022-08-14T05:40:00.825Z,24.08
2022-08-14T05:42:32.259Z,24.22
2022-08-14T05:45:04.436Z,24.22
2022-08-14T05:47:34.039Z,24.09
2022-08-14T05:50:18.573Z,24.07
2022-08-14T05:52:52.584Z,24.22
2022-08-14T05:55:22.878Z,24.38
2022-08-14T05:57:54.153Z,24.43
2022-08-14T06:00:29.310Z,24.30
2022-08-14T06:03:04.056Z,24.20
2022-08-14T06:05:33.991Z,24.32
2022-08-14T06:08:04.451Z,24.23
2022-08-14T06:10:36.992Z,24.21
2022-08-14T06:13:05.207Z,23.94
2022-08-14T06:15:33.482Z,23.87
2022-08-14T06:18:02.234Z,23.87
2022-08-14T06:20:31.316Z,23.86
2022-08-14T06:23:04.267Z,23.76
2022-08-14T06:25:32.875Z,23.71
2022-08-14T06:28:02.026Z,23.77
2022-08-14T06:30:46.416Z,23.68
2022-08-14T06:33:18.017Z,23.55
2022-08-14T06:35:47.633Z,23.48
2022-08-14T06:38:19.142Z,23.25
2022-08-14T06:40:48.499Z,23.25
2022-08-14T06:43:18.556Z,23.30
2022-08-14T06:45:53.942Z,23.33
2022-08-14T06:48:24.378Z,23.33
2022-08-14T06:50:53.432Z,23.25
2022-08-14T06:53:28.307Z,23.57
2022-08-14T06:56:01.876Z,23.79
2022-08-14T06:58:32.561Z,23.99
2022-08-14T07:01:26.869Z,24.06
2022-08-14T07:04:23.861Z,24.09
2022-08-14T07:06:54.742Z,24.15
2022-08-14T07:09:44.111Z,24.24
2022-08-14T07:12:54.204Z,24.39
2022-08-14T07:15:06.037Z,24.46
2022-08-14T07:17:36.417Z,24.48
2022-08-14T07:20:09.223Z,24.38
2022-08-14T07:22:49.749Z,24.40
2022-08-14T07:25:32.642Z,24.47
2022-08-14T07:28:01.835Z,24.37
2022-08-14T07:30:34.049Z,24.29
2022-08-14T07:33:03.499Z,23.99
2022-08-14T07:35:43.030Z,23.70
2022-08-14T07:38:22.160Z,23.38
2022-08-14T07:40:53.272Z,23.28
2022-08-14T07:43:22.116Z,23.10
2022-08-14T07:45:53.827Z,22.92
2022-08-14T07:48:25.235Z,22.71
2022-08-14T07:51:03.087Z,22.64
2022-08-14T07:53:40.410Z,22.39
2022-08-14T07:56:21.999Z,21.84
2022-08-14T07:59:00.451Z,21.22
2022-08-14T08:01:31.071Z,20.83
2022-08-14T08:04:01.172Z,20.62
2022-08-14T08:06:30.232Z,20.46
2022-08-14T08:09:03.290Z,20.39
2022-08-14T08:11:37.537Z,20.38
2022-08-14T08:14:10.503Z,20.44
2022-08-14T08:16:47.531Z,20.62
2022-08-14T08:19:20.144Z,20.70
2022-08-14T08:21:48.877Z,20.66
2022-08-14T08:24:20.034Z,20.72
2022-08-14T08:26:50.979Z,20.63
2022-08-14T08:29:28.708Z,20.61
2022-08-14T08:32:01.917Z,20.59
2022-08-14T08:34:46.005Z,20.65
2022-08-14T08:37:14.734Z,20.69
2022-08-14T08:40:03.229Z,20.76
2022-08-14T08:42:38.347Z,20.76
2022-08-14T08:45:12.097Z,20.77
2022-08-14T08:47:41.708Z,20.84
2022-08-14T08:50:23.100Z,20.86
2022-08-14T08:53:02.140Z,20.87
2022-08-14T08:55:33.884Z,20.86
2022-08-14T08:58:12.528Z,20.85
2022-08-14T09:00:49.923Z,20.82
2022-08-14T09:03:27.498Z,20.83
2022-08-14T09:05:58.287Z,20.85
2022-08-14T09:08:32.783Z,20.82
2022-08-14T09:11:19.035Z,20.82
2022-08-14T09:13:54.159Z,20.97
2022-08-14T09:16:25.086Z,21.16
2022-08-14T09:18:54.053Z,21.33
2022-08-14T09:21:24.970Z,21.59
2022-08-14T09:24:28.785Z,21.77
2022-08-14T09:26:49.113Z,22.04
2022-08-14T09:29:23.166Z,22.06
2022-08-14T09:31:57.650Z,22.01
2022-08-14T09:34:58.500Z,21.96
2022-08-14T09:37:45.046Z,21.89
2022-08-14T09:40:22.586Z,21.79
2022-08-14T09:43:02.062Z,21.74
2022-08-14T09:45:40.321Z,21.65
2022-08-14T09:48:30.064Z,21.49
2022-08-14T09:54:19.311Z,21.02
2022-08-14T09:56:31.677Z,20.84
2022-08-14T09:59:15.245Z,20.70
2022-08-14T10:01:52.919Z,20.56
2022-08-14T10:04:34.799Z,20.49
2022-08-14T10:07:08.543Z,20.41
2022-08-14T10:09:59.814Z,20.40
2022-08-14T10:12:50.217Z,20.43
2022-08-14T10:15:23.892Z,20.40
2022-08-14T10:18:17.815Z,20.45
2022-08-14T10:20:58.722Z,20.49
2022-08-14T10:23:28.927Z,20.50
2022-08-14T10:26:06.485Z,20.52
2022-08-14T10:29:17.538Z,20.58
2022-08-14T10:31:43.260Z,20.65
2022-08-14T10:34:33.333Z,20.64
2022-08-14T10:37:14.041Z,20.66
2022-08-14T10:40:02.062Z,20.73
2022-08-14T10:42:37.982Z,20.91
2022-08-14T10:45:21.504Z,21.09
2022-08-14T10:48:08.035Z,21.41
2022-08-14T10:50:46.591Z,21.43
2022-08-14T10:53:15.516Z,21.46
2022-08-14T10:55:45.600Z,21.45
2022-08-14T10:58:17.323Z,21.58
2022-08-14T11:00:57.867Z,21.61
2022-08-14T11:03:55.261Z,21.57
2022-08-14T11:06:20.902Z,21.51
2022-08-14T11:08:52.902Z,21.33
2022-08-14T11:11:25.399Z,21.48
2022-08-14T11:13:57.855Z,21.46
2022-08-14T11:16:28.721Z,21.49
2022-08-14T11:18:59.728Z,21.41
2022-08-14T11:21:34.061Z,21.24
2022-08-14T11:24:04.153Z,21.38
2022-08-14T11:26:53.271Z,21.48
2022-08-14T11:29:24.708Z,21.55
2022-08-14T11:31:57.071Z,21.64
2022-08-14T11:34:29.793Z,21.75
2022-08-14T11:37:18.220Z,21.71
2022-08-14T11:39:52.719Z,21.79
2022-08-14T11:42:57.377Z,21.86
2022-08-14T11:45:17.073Z,21.87
2022-08-14T11:48:12.901Z,21.85
2022-08-14T11:50:38.185Z,21.83
2022-08-14T11:53:09.958Z,21.72
2022-08-14T11:55:41.695Z,21.60
2022-08-14T11:58:11.744Z,21.61
2022-08-14T12:00:50.376Z,21.52
2022-08-14T12:03:27.039Z,21.40
2022-08-14T12:06:18.060Z,21.15
2022-08-14T12:09:00.323Z,20.98
2022-08-14T12:11:43.378Z,20.88
2022-08-14T12:14:30.298Z,20.78
2022-08-14T12:17:04.765Z,20.63
2022-08-14T12:19:33.441Z,20.56
2022-08-14T12:22:03.528Z,20.47
2022-08-14T12:24:40.096Z,20.35
2022-08-14T12:27:09.039Z,20.24
2022-08-14T12:29:37.683Z,20.15
2022-08-14T12:32:08.889Z,20.06
2022-08-14T12:34:37.547Z,20.02
2022-08-14T12:37:07.218Z,19.99
2022-08-14T12:39:40.240Z,20.01
2022-08-14T12:42:11.884Z,20.00
2022-08-14T12:45:00.125Z,19.90
2022-08-14T12:47:32.521Z,19.83
2022-08-14T12:50:01.239Z,19.82
2022-08-14T12:52:42.932Z,19.75
2022-08-14T12:55:21.957Z,19.78
2022-08-14T12:57:55.447Z,19.73
2022-08-14T13:00:25.853Z,19.68
2022-08-14T13:02:56.930Z,19.53
2022-08-14T13:05:27.781Z,19.45
2022-08-14T13:07:59.228Z,19.32
2022-08-14T13:10:51.972Z,19.28
2022-08-14T13:13:22.192Z,19.14
2022-08-14T13:15:57.216Z,19.03
2022-08-14T13:18:27.860Z,19.17
2022-08-14T13:21:01.054Z,19.20
2022-08-14T13:23:36.112Z,19.21
2022-08-14T13:26:08.195Z,19.25
2022-08-14T13:29:01.452Z,19.39
2022-08-14T13:31:34.113Z,19.37
2022-08-14T13:34:04.787Z,19.32
2022-08-14T13:36:51.654Z,19.24
2022-08-14T13:39:24.562Z,19.31
2022-08-14T13:41:57.728Z,19.35
2022-08-14T13:44:28.920Z,19.43
2022-08-14T13:46:58.805Z,19.50
2022-08-14T13:49:29.097Z,19.59
2022-08-14T13:52:00.582Z,19.53
2022-08-14T13:54:32.903Z,19.59
2022-08-14T13:57:04.038Z,19.60
2022-08-14T13:59:38.740Z,19.45
2022-08-14T14:02:09.616Z,19.27
2022-08-14T14:04:42.918Z,19.15
2022-08-14T14:07:23.571Z,19.21
2022-08-14T14:09:56.548Z,19.29
2022-08-14T14:12:37.349Z,19.24
2022-08-14T14:15:11.242Z,19.24
2022-08-14T14:17:40.745Z,19.34
2022-08-14T14:20:34.940Z,19.24
2022-08-14T14:23:12.187Z,19.10
2022-08-14T14:25:51.146Z,19.05
2022-08-14T14:28:31.289Z,19.14
2022-08-14T14:31:06.947Z,19.13
2022-08-14T14:33:52.375Z,19.08
2022-08-14T14:36:27.907Z,19.05
2022-08-14T14:38:58.657Z,19.08
2022-08-14T14:41:38.165Z,19.04
2022-08-14T14:44:15.992Z,19.07
2022-08-14T14:46:51.027Z,19.16
2022-08-14T14:49:31.972Z,19.19
2022-08-14T14:52:23.188Z,19.28
2022-08-14T14:54:54.865Z,19.41
2022-08-14T14:57:26.638Z,19.51
2022-08-14T15:00:12.775Z,19.57
2022-08-14T15:02:44.119Z,19.66
2022-08-14T15:05:16.147Z,19.71
2022-08-14T15:07:45.450Z,19.92
2022-08-14T15:10:28.075Z,20.02
2022-08-14T15:13:03.988Z,20.04
2022-08-14T15:15:37.418Z,20.02
2022-08-14T15:18:14.727Z,20.03
2022-08-14T15:20:57.733Z,20.01
2022-08-14T15:23:43.851Z,20.05
2022-08-14T15:26:31.091Z,20.11
2022-08-14T15:29:02.764Z,20.37
2022-08-14T15:31:36.621Z,20.33
2022-08-14T15:34:44.604Z,20.36
2022-08-14T15:37:12.673Z,20.38
2022-08-14T15:39:44.271Z,20.41
2022-08-14T15:42:15.566Z,20.32
2022-08-14T15:44:58.234Z,20.38
2022-08-14T15:47:33.111Z,20.30
2022-08-14T15:50:04.911Z,20.30
2022-08-14T15:52:37.383Z,20.35
2022-08-14T15:55:08.869Z,20.21
2022-08-14T15:57:37.810Z,20.16
2022-08-14T16:00:44.144Z,20.08
2022-08-14T16:03:18.132Z,20.13
2022-08-14T16:05:56.635Z,20.15
2022-08-14T16:08:28.927Z,20.22
2022-08-14T16:10:58.948Z,20.21
2022-08-14T16:13:42.163Z,20.26
2022-08-14T16:16:35.017Z,20.21
2022-08-14T16:19:10.155Z,20.23
2022-08-14T16:22:02.213Z,20.14
2022-08-14T16:24:59.828Z,20.07
2022-08-14T16:27:39.343Z,20.03
2022-08-14T16:30:24.415Z,19.91
2022-08-14T16:33:05.303Z,19.74
2022-08-14T16:35:41.906Z,19.76
2022-08-14T16:38:44.819Z,19.79
2022-08-14T16:41:22.274Z,19.81
2022-08-14T16:43:59.393Z,19.85
2022-08-14T16:46:28.954Z,19.78
2022-08-14T16:48:59.584Z,19.72
2022-08-14T16:51:33.907Z,19.58
2022-08-14T16:54:34.531Z,19.48
2022-08-14T16:57:12.901Z,19.56
2022-08-14T16:59:52.572Z,19.60
2022-08-14T17:02:35.589Z,19.74
2022-08-14T17:05:22.541Z,19.65
2022-08-14T17:08:31.554Z,19.53
2022-08-14T17:11:04.879Z,19.41
2022-08-14T17:13:59.738Z,19.42
2022-08-14T17:16:37.568Z,19.44
2022-08-14T17:19:13.946Z,19.42
2022-08-14T17:21:47.321Z,19.22
2022-08-14T17:24:51.656Z,19.14
2022-08-14T17:27:10.404Z,19.05
2022-08-14T17:29:44.683Z,18.95
2022-08-14T17:32:29.356Z,18.85
2022-08-14T17:35:16.365Z,18.84
2022-08-14T17:37:55.666Z,18.85
2022-08-14T17:40:38.393Z,18.81
2022-08-14T17:43:08.679Z,18.73
2022-08-14T17:45:47.184Z,18.71
2022-08-14T17:49:10.043Z,18.69
2022-08-14T17:51:24.022Z,18.68
2022-08-14T17:54:03.003Z,18.77
2022-08-14T17:56:38.802Z,18.81
2022-08-14T17:59:07.493Z,18.75
2022-08-14T18:01:39.057Z,18.71
2022-08-14T18:04:24.880Z,18.68
2022-08-14T18:07:08.861Z,18.75
2022-08-14T18:09:57.596Z,18.69
2022-08-14T18:12:36.503Z,18.71
2022-08-14T18:15:14.585Z,18.72
2022-08-14T18:17:50.673Z,18.82
2022-08-14T18:21:24.129Z,18.71
2022-08-14T18:23:13.813Z,18.69
2022-08-14T18:25:48.526Z,18.68
2022-08-14T18:28:32.181Z,18.72
2022-08-14T18:31:42.204Z,18.71
2022-08-14T18:34:31.563Z,18.66
2022-08-14T18:37:17.219Z,18.66
2022-08-14T18:40:01.798Z,18.59
2022-08-14T18:42:46.439Z,18.50
2022-08-14T18:45:26.370Z,18.44
2022-08-14T18:48:28.750Z,18.53
2022-08-14T18:51:15.146Z,18.58
2022-08-14T18:53:59.383Z,18.55
2022-08-14T18:57:02.783Z,18.55
2022-08-14T18:59:35.696Z,18.52
2022-08-14T19:02:42.545Z,18.54
2022-08-14T19:05:14.450Z,18.62
2022-08-14T19:07:43.676Z,18.59
2022-08-14T19:10:31.796Z,18.54
2022-08-14T19:13:12.224Z,18.47
2022-08-14T19:15:43.982Z,18.42
2022-08-14T19:18:38.339Z,18.40
2022-08-14T19:21:23.985Z,18.34
2022-08-14T19:24:29.546Z,18.35
2022-08-14T19:27:19.673Z,18.37
2022-08-14T19:29:53.169Z,18.33
2022-08-14T19:32:40.952Z,18.32
2022-08-14T19:35:55.243Z,18.19
2022-08-14T19:38:49.492Z,18.14
2022-08-14T19:41:22.075Z,18.07
2022-08-14T19:43:56.945Z,18.12
2022-08-14T19:46:38.414Z,18.11
2022-08-14T19:49:22.961Z,18.13
2022-08-14T19:51:51.734Z,18.15
2022-08-14T19:54:31.479Z,18.06
2022-08-14T19:57:03.806Z,17.98
2022-08-14T19:59:36.716Z,17.90
2022-08-14T20:02:29.984Z,17.84
2022-08-14T20:05:00.525Z,17.73
2022-08-14T20:07:58.911Z,17.73
2022-08-14T20:11:04.010Z,17.73
2022-08-14T20:13:32.112Z,17.68
2022-08-14T20:16:12.375Z,17.60
2022-08-14T20:18:51.967Z,17.54
2022-08-14T20:21:21.713Z,17.48
2022-08-14T20:23:50.215Z,17.46
2022-08-14T20:26:31.782Z,17.51
2022-08-14T20:29:07.059Z,17.55
2022-08-14T20:31:38.124Z,17.58
2022-08-14T20:34:19.115Z,17.57
2022-08-14T20:37:04.714Z,17.54
2022-08-14T20:39:45.003Z,17.68
2022-08-14T20:42:34.604Z,17.74
2022-08-14T20:45:23.574Z,17.80
2022-08-14T20:47:58.561Z,17.87
2022-08-14T20:50:31.481Z,17.89
2022-08-14T20:53:06.010Z,17.89
2022-08-14T20:55:41.440Z,17.86
2022-08-14T20:58:43.459Z,17.82
2022-08-14T21:01:33.790Z,17.83
2022-08-14T21:04:12.074Z,17.81
2022-08-14T21:07:23.469Z,17.84
2022-08-14T21:10:03.374Z,17.83
2022-08-14T21:12:33.387Z,17.79
2022-08-14T21:15:03.897Z,17.78
2022-08-14T21:17:41.641Z,17.73
2022-08-14T21:20:25.234Z,17.71
2022-08-14T21:23:00.447Z,17.64
2022-08-14T21:25:31.834Z,17.65
2022-08-14T21:28:04.054Z,17.66
2022-08-14T21:30:51.866Z,17.70
2022-08-14T21:33:23.104Z,17.62
2022-08-14T21:35:55.491Z,17.59
2022-08-14T21:38:31.341Z,17.63
2022-08-14T21:41:41.323Z,17.62
2022-08-14T21:44:17.385Z,17.61
2022-08-14T21:46:50.418Z,17.57
2022-08-14T21:49:23.475Z,17.51
2022-08-14T21:51:59.964Z,17.57
2022-08-14T21:54:49.530Z,17.55
2022-08-14T21:57:55.850Z,17.56
2022-08-14T22:00:35.175Z,17.50
2022-08-14T22:03:02.806Z,17.53
2022-08-14T22:05:32.431Z,17.54
2022-08-14T22:08:02.491Z,17.53
2022-08-14T22:10:32.609Z,17.54
2022-08-14T22:13:01.799Z,17.52
2022-08-14T22:15:31.476Z,17.46
2022-08-14T22:18:02.046Z,17.37
2022-08-14T22:20:33.327Z,17.34
2022-08-14T22:23:04.513Z,17.39
2022-08-14T22:25:34.529Z,17.46
2022-08-14T22:28:14.128Z,17.39
2022-08-14T22:30:44.149Z,17.29
2022-08-14T22:33:13.408Z,17.29
2022-08-14T22:35:43.990Z,17.24
2022-08-14T22:38:35.554Z,17.24
2022-08-14T22:41:27.694Z,17.25
2022-08-14T22:43:52.264Z,17.23
2022-08-14T22:46:22.145Z,17.25
2022-08-14T22:48:51.760Z,17.30
2022-08-14T22:51:24.254Z,17.32
2022-08-14T22:53:55.071Z,17.32
2022-08-14T22:56:30.210Z,17.31
2022-08-14T22:59:00.419Z,17.32
2022-08-14T23:01:56.953Z,17.30
2022-08-14T23:04:35.649Z,17.34
2022-08-14T23:07:22.175Z,17.25
2022-08-14T23:09:55.950Z,17.18
2022-08-14T23:12:29.557Z,17.12
2022-08-14T23:14:59.257Z,17.12
2022-08-14T23:17:38.801Z,17.07
2022-08-14T23:20:18.494Z,17.05
2022-08-14T23:22:52.318Z,16.98
2022-08-14T23:25:56.649Z,16.86
2022-08-14T23:28:34.674Z,16.78
2022-08-14T23:31:08.345Z,16.71
2022-08-14T23:33:45.831Z,16.86
2022-08-14T23:36:28.189Z,17.03
2022-08-14T23:39:10.127Z,17.04
2022-08-14T23:41:46.565Z,17.02
2022-08-14T23:44:22.596Z,17.00
2022-08-14T23:46:56.989Z,16.99
2022-08-14T23:49:56.667Z,16.94
2022-08-14T23:52:50.734Z,16.91
2022-08-14T23:55:11.371Z,16.78
2022-08-14T23:57:43.803Z,16.62
