createdAt,value
2023-03-29T00:00:12.735Z,4.29
2023-03-29T00:01:12.600Z,4.28
2023-03-29T00:02:12.697Z,4.29
2023-03-29T00:03:12.722Z,4.29
2023-03-29T00:04:12.682Z,4.26
2023-03-29T00:05:12.563Z,4.26
2023-03-29T00:06:12.554Z,4.26
2023-03-29T00:07:12.553Z,4.24
2023-03-29T00:08:12.680Z,4.24
2023-03-29T00:09:12.558Z,4.24
2023-03-29T00:10:12.974Z,4.24
2023-03-29T00:11:12.642Z,4.21
2023-03-29T00:12:12.863Z,4.21
2023-03-29T00:13:12.624Z,4.24
2023-03-29T00:14:12.633Z,4.21
2023-03-29T00:15:12.798Z,4.21
2023-03-29T00:16:12.585Z,4.25
2023-03-29T00:17:12.781Z,4.25
2023-03-29T00:18:12.786Z,4.26
2023-03-29T00:19:13.058Z,4.26
2023-03-29T00:20:12.673Z,4.25
2023-03-29T00:21:12.424Z,4.24
2023-03-29T00:22:12.421Z,4.21
2023-03-29T00:23:12.408Z,4.24
2023-03-29T00:24:12.414Z,4.21
2023-03-29T00:25:12.402Z,4.20
2023-03-29T00:26:12.361Z,4.18
2023-03-29T00:27:12.332Z,4.18
2023-03-29T00:28:12.335Z,4.17
2023-03-29T00:29:12.325Z,4.17
2023-03-29T00:30:12.317Z,4.17
2023-03-29T00:31:12.589Z,4.17
2023-03-29T00:32:12.306Z,4.17
2023-03-29T00:33:12.290Z,4.16
2023-03-29T00:34:12.267Z,4.16
2023-03-29T00:35:12.255Z,4.17
2023-03-29T00:36:12.250Z,4.16
2023-03-29T00:37:12.245Z,4.14
2023-03-29T00:38:12.241Z,4.16
2023-03-29T00:39:12.210Z,4.14
2023-03-29T00:40:12.212Z,4.16
2023-03-29T00:41:12.198Z,4.16
2023-03-29T00:42:12.183Z,4.14
2023-03-29T00:43:12.208Z,4.13
2023-03-29T00:44:12.165Z,4.13
2023-03-29T00:45:12.169Z,4.11
2023-03-29T00:46:12.194Z,4.10
2023-03-29T00:47:12.141Z,4.10
2023-03-29T00:48:12.236Z,4.08
2023-03-29T00:49:12.129Z,4.08
2023-03-29T00:50:12.117Z,4.07
2023-03-29T00:51:12.225Z,4.07
2023-03-29T00:52:12.088Z,4.08
2023-03-29T00:53:12.074Z,4.08
2023-03-29T00:54:12.068Z,4.08
2023-03-29T00:55:12.246Z,4.08
2023-03-29T00:56:12.065Z,4.08
2023-03-29T00:57:12.058Z,4.07
2023-03-29T00:58:12.033Z,4.08
2023-03-29T00:59:12.010Z,4.07
2023-03-29T01:00:12.017Z,4.07
2023-03-29T01:01:12.018Z,4.07
2023-03-29T01:02:12.036Z,4.06
2023-03-29T01:03:12.091Z,4.04
2023-03-29T01:04:11.960Z,4.04
2023-03-29T01:05:11.956Z,4.02
2023-03-29T01:06:11.982Z,4.04
2023-03-29T01:07:12.457Z,4.02
2023-03-29T01:08:12.083Z,3.99
2023-03-29T01:09:11.911Z,4.00
2023-03-29T01:10:11.928Z,4.02
2023-03-29T01:11:11.911Z,4.00
2023-03-29T01:12:11.984Z,4.02
2023-03-29T01:13:11.873Z,4.00
2023-03-29T01:14:11.871Z,3.99
2023-03-29T01:15:11.871Z,3.98
2023-03-29T01:16:11.925Z,3.99
2023-03-29T01:17:11.845Z,3.98
2023-03-29T01:18:11.844Z,3.96
2023-03-29T01:19:11.808Z,3.96
2023-03-29T01:20:11.976Z,3.93
2023-03-29T01:21:11.798Z,3.95
2023-03-29T01:22:11.782Z,3.92
2023-03-29T01:23:11.778Z,3.90
2023-03-29T01:24:11.776Z,3.89
2023-03-29T01:25:11.764Z,3.89
2023-03-29T01:26:11.759Z,3.88
2023-03-29T01:27:11.732Z,3.89
2023-03-29T01:28:11.735Z,3.89
2023-03-29T01:29:11.723Z,3.90
2023-03-29T01:30:11.700Z,3.89
2023-03-29T01:31:11.709Z,3.89
2023-03-29T01:32:11.726Z,3.90
2023-03-29T01:33:11.673Z,3.89
2023-03-29T01:34:11.666Z,3.88
2023-03-29T01:35:11.658Z,3.89
2023-03-29T01:36:11.806Z,3.89
2023-03-29T01:37:11.660Z,3.90
2023-03-29T01:38:11.655Z,3.90
2023-03-29T01:39:11.618Z,3.88
2023-03-29T01:40:11.627Z,3.88
2023-03-29T01:41:11.600Z,3.84
2023-03-29T01:42:11.598Z,3.88
2023-03-29T01:43:11.565Z,3.84
2023-03-29T01:44:12.194Z,3.84
2023-03-29T01:45:11.575Z,3.86
2023-03-29T01:46:11.623Z,3.86
2023-03-29T01:47:11.529Z,3.82
2023-03-29T01:48:11.568Z,3.82
2023-03-29T01:49:11.513Z,3.84
2023-03-29T01:50:11.506Z,3.86
2023-03-29T01:51:11.500Z,3.84
2023-03-29T01:52:11.511Z,3.88
2023-03-29T01:53:11.473Z,3.86
2023-03-29T01:54:11.464Z,3.88
2023-03-29T01:55:11.492Z,3.88
2023-03-29T01:56:11.458Z,3.88
2023-03-29T01:57:11.487Z,3.88
2023-03-29T01:58:11.420Z,3.88
2023-03-29T01:59:11.440Z,3.90
2023-03-29T02:00:11.423Z,3.89
2023-03-29T02:01:11.462Z,3.89
2023-03-29T02:02:11.478Z,3.89
2023-03-29T02:03:11.511Z,3.89
2023-03-29T02:04:11.375Z,3.90
2023-03-29T02:05:11.441Z,3.89
2023-03-29T02:06:11.348Z,3.89
2023-03-29T02:07:11.325Z,3.89
2023-03-29T02:08:11.317Z,3.90
2023-03-29T02:09:11.321Z,3.89
2023-03-29T02:10:11.315Z,3.88
2023-03-29T02:11:11.284Z,3.90
2023-03-29T02:12:11.299Z,3.89
2023-03-29T02:13:11.302Z,3.90
2023-03-29T02:14:11.261Z,3.90
2023-03-29T02:15:11.241Z,3.92
2023-03-29T02:16:11.279Z,3.90
2023-03-29T02:17:11.279Z,3.89
2023-03-29T02:18:11.311Z,3.92
2023-03-29T02:19:11.201Z,3.92
2023-03-29T02:20:11.213Z,3.90
2023-03-29T02:21:11.190Z,3.92
2023-03-29T02:22:11.186Z,3.93
2023-03-29T02:23:11.172Z,3.93
2023-03-29T02:24:11.285Z,3.93
2023-03-29T02:25:11.146Z,3.95
2023-03-29T02:26:11.136Z,3.95
2023-03-29T02:27:11.124Z,3.96
2023-03-29T02:28:11.109Z,3.96
2023-03-29T02:29:11.132Z,3.96
2023-03-29T02:30:11.137Z,3.98
2023-03-29T02:31:11.097Z,3.99
2023-03-29T02:32:11.072Z,3.98
2023-03-29T02:33:11.133Z,3.98
2023-03-29T02:34:11.075Z,3.98
2023-03-29T02:35:11.052Z,3.99
2023-03-29T02:36:11.060Z,3.96
2023-03-29T02:37:11.022Z,3.96
2023-03-29T02:38:11.013Z,3.96
2023-03-29T02:39:11.000Z,3.95
2023-03-29T02:40:11.039Z,3.96
2023-03-29T02:41:11.003Z,3.96
2023-03-29T02:42:10.989Z,3.96
2023-03-29T02:43:10.971Z,3.93
2023-03-29T02:44:10.949Z,3.95
2023-03-29T02:45:10.957Z,3.96
2023-03-29T02:46:11.022Z,3.96
2023-03-29T02:47:10.925Z,3.95
2023-03-29T02:48:10.920Z,3.96
2023-03-29T02:49:10.915Z,3.95
2023-03-29T02:50:10.897Z,3.95
2023-03-29T02:51:10.898Z,3.96
2023-03-29T02:52:10.901Z,3.98
2023-03-29T02:53:10.874Z,3.95
2023-03-29T02:54:10.867Z,3.93
2023-03-29T02:55:10.839Z,3.93
2023-03-29T02:56:10.828Z,3.92
2023-03-29T02:57:10.899Z,3.93
2023-03-29T02:58:10.816Z,3.92
2023-03-29T02:59:10.811Z,3.92
2023-03-29T03:00:10.789Z,3.92
2023-03-29T03:01:10.780Z,3.92
2023-03-29T03:02:10.885Z,3.92
2023-03-29T03:03:10.909Z,3.92
2023-03-29T03:04:10.828Z,3.93
2023-03-29T03:05:10.743Z,3.92
2023-03-29T03:06:10.751Z,3.93
2023-03-29T03:07:10.738Z,3.95
2023-03-29T03:08:10.723Z,3.93
2023-03-29T03:09:10.719Z,3.95
2023-03-29T03:10:10.689Z,3.95
2023-03-29T03:11:10.684Z,3.93
2023-03-29T03:12:10.672Z,3.98
2023-03-29T03:13:10.668Z,3.99
2023-03-29T03:14:10.662Z,3.99
2023-03-29T03:15:10.665Z,4.00
2023-03-29T03:16:10.661Z,3.99
2023-03-29T03:17:10.632Z,3.98
2023-03-29T03:18:10.776Z,4.00
2023-03-29T03:19:10.595Z,3.99
2023-03-29T03:20:10.610Z,4.00
2023-03-29T03:21:10.573Z,3.99
2023-03-29T03:22:10.580Z,4.00
2023-03-29T03:23:10.559Z,3.99
2023-03-29T03:24:10.551Z,3.99
2023-03-29T03:25:10.529Z,3.98
2023-03-29T03:26:10.542Z,3.99
2023-03-29T03:27:10.539Z,4.02
2023-03-29T03:28:10.515Z,4.00
2023-03-29T03:29:10.492Z,4.00
2023-03-29T03:30:10.506Z,3.99
2023-03-29T03:31:10.495Z,4.00
2023-03-29T03:32:10.529Z,3.99
2023-03-29T03:33:10.472Z,4.00
2023-03-29T03:34:10.444Z,4.00
2023-03-29T03:35:10.428Z,3.99
2023-03-29T03:36:10.478Z,4.02
2023-03-29T03:37:10.422Z,4.00
2023-03-29T03:38:10.426Z,4.00
2023-03-29T03:39:10.401Z,4.02
2023-03-29T03:40:10.380Z,3.99
2023-03-29T03:41:10.372Z,3.99
2023-03-29T03:42:10.396Z,3.98
2023-03-29T03:43:10.355Z,4.00
2023-03-29T03:44:10.353Z,3.99
2023-03-29T03:45:10.353Z,4.00
2023-03-29T03:46:10.397Z,4.00
2023-03-29T03:47:10.313Z,4.02
2023-03-29T03:48:10.369Z,4.04
2023-03-29T03:49:10.297Z,4.02
2023-03-29T03:50:10.278Z,4.02
2023-03-29T03:51:10.291Z,4.04
2023-03-29T03:52:10.263Z,4.00
2023-03-29T03:53:10.253Z,4.00
2023-03-29T03:54:10.240Z,4.00
2023-03-29T03:55:10.228Z,4.00
2023-03-29T03:56:10.242Z,4.02
2023-03-29T03:57:10.257Z,4.02
2023-03-29T03:58:10.220Z,4.02
2023-03-29T03:59:10.180Z,4.02
2023-03-29T04:00:10.176Z,4.06
2023-03-29T04:01:10.173Z,4.06
2023-03-29T04:02:10.203Z,4.06
2023-03-29T04:03:10.280Z,4.06
2023-03-29T04:04:10.182Z,4.07
2023-03-29T04:05:10.137Z,4.07
2023-03-29T04:06:10.118Z,4.08
2023-03-29T04:07:10.126Z,4.08
2023-03-29T04:08:10.105Z,4.08
2023-03-29T04:09:10.091Z,4.08
2023-03-29T04:10:10.076Z,4.08
2023-03-29T04:11:10.085Z,4.10
2023-03-29T04:12:10.062Z,4.10
2023-03-29T04:13:10.065Z,4.10
2023-03-29T04:14:10.035Z,4.08
2023-03-29T04:15:10.026Z,4.08
2023-03-29T04:16:10.143Z,4.07
2023-03-29T04:17:10.010Z,4.10
2023-03-29T04:18:10.056Z,4.08
2023-03-29T04:19:09.977Z,4.10
2023-03-29T04:20:09.974Z,4.08
2023-03-29T04:21:09.978Z,4.10
2023-03-29T04:22:09.955Z,4.10
2023-03-29T04:23:09.945Z,4.11
2023-03-29T04:24:09.950Z,4.10
2023-03-29T04:25:09.925Z,4.10
2023-03-29T04:26:09.910Z,4.11
2023-03-29T04:27:09.920Z,4.10
2023-03-29T04:28:09.894Z,4.11
2023-03-29T04:29:10.741Z,4.11
2023-03-29T04:30:09.905Z,4.10
2023-03-29T04:31:09.900Z,4.11
2023-03-29T04:32:09.876Z,4.11
2023-03-29T04:33:09.934Z,4.11
2023-03-29T04:34:09.830Z,4.13
2023-03-29T04:35:09.840Z,4.16
2023-03-29T04:36:09.840Z,4.13
2023-03-29T04:37:09.806Z,4.14
2023-03-29T04:38:09.814Z,4.13
2023-03-29T04:39:09.870Z,4.13
2023-03-29T04:40:09.829Z,4.14
2023-03-29T04:41:09.770Z,4.14
2023-03-29T04:42:09.753Z,4.16
2023-03-29T04:43:09.780Z,4.13
2023-03-29T04:44:09.736Z,4.14
2023-03-29T04:45:09.805Z,4.14
2023-03-29T04:46:09.774Z,4.17
2023-03-29T04:47:09.707Z,4.16
2023-03-29T04:48:09.760Z,4.17
2023-03-29T04:49:09.667Z,4.18
2023-03-29T04:50:09.666Z,4.17
2023-03-29T04:51:09.614Z,4.17
2023-03-29T04:52:09.663Z,4.18
2023-03-29T04:53:09.622Z,4.18
2023-03-29T04:54:09.608Z,4.16
2023-03-29T04:55:09.589Z,4.14
2023-03-29T04:56:09.646Z,4.16
2023-03-29T04:57:09.681Z,4.17
2023-03-29T04:58:09.545Z,4.20
2023-03-29T04:59:09.531Z,4.17
2023-03-29T05:00:09.538Z,4.17
2023-03-29T05:01:09.541Z,4.18
2023-03-29T05:02:09.523Z,4.20
2023-03-29T05:03:09.572Z,4.20
2023-03-29T05:04:11.348Z,4.20
2023-03-29T05:05:09.471Z,4.21
2023-03-29T05:06:09.472Z,4.24
2023-03-29T05:07:09.475Z,4.21
2023-03-29T05:08:09.464Z,4.24
2023-03-29T05:09:09.436Z,4.25
2023-03-29T05:10:09.425Z,4.25
2023-03-29T05:11:09.413Z,4.24
2023-03-29T05:12:09.450Z,4.24
2023-03-29T05:13:09.391Z,4.25
2023-03-29T05:14:09.437Z,4.24
2023-03-29T05:15:09.385Z,4.24
2023-03-29T05:16:09.414Z,4.24
2023-03-29T05:17:09.357Z,4.24
2023-03-29T05:18:09.470Z,4.24
2023-03-29T05:19:09.362Z,4.24
2023-03-29T05:20:09.342Z,4.24
2023-03-29T05:21:09.332Z,4.25
2023-03-29T05:22:09.292Z,4.26
2023-03-29T05:23:09.293Z,4.25
2023-03-29T05:24:09.287Z,4.26
2023-03-29T05:25:09.288Z,4.28
2023-03-29T05:26:09.270Z,4.28
2023-03-29T05:27:09.270Z,4.28
2023-03-29T05:28:09.244Z,4.29
2023-03-29T05:29:09.240Z,4.32
2023-03-29T05:30:09.266Z,4.31
2023-03-29T05:31:09.257Z,4.34
2023-03-29T05:32:09.293Z,4.32
2023-03-29T05:33:10.253Z,4.34
2023-03-29T05:34:09.459Z,4.32
2023-03-29T05:35:09.272Z,4.32
2023-03-29T05:36:09.342Z,4.35
2023-03-29T05:37:09.167Z,4.35
2023-03-29T05:38:09.187Z,4.35
2023-03-29T05:39:09.140Z,4.36
2023-03-29T05:40:09.186Z,4.36
2023-03-29T05:41:09.126Z,4.39
2023-03-29T05:42:09.117Z,4.36
2023-03-29T05:43:09.118Z,4.36
2023-03-29T05:44:09.083Z,4.38
2023-03-29T05:45:09.100Z,4.36
2023-03-29T05:46:09.130Z,4.38
2023-03-29T05:47:09.058Z,4.38
2023-03-29T05:48:09.076Z,4.38
2023-03-29T05:49:09.061Z,4.42
2023-03-29T05:50:09.013Z,4.42
2023-03-29T05:51:08.998Z,4.42
2023-03-29T05:52:09.002Z,4.43
2023-03-29T05:53:08.993Z,4.43
2023-03-29T05:54:08.970Z,4.44
2023-03-29T05:55:08.985Z,4.43
2023-03-29T05:56:08.954Z,4.47
2023-03-29T05:57:08.989Z,4.46
2023-03-29T05:58:08.943Z,4.46
2023-03-29T05:59:08.918Z,4.47
2023-03-29T06:00:09.131Z,4.49
2023-03-29T06:01:08.900Z,4.50
2023-03-29T06:02:08.929Z,4.50
2023-03-29T06:03:19.978Z,4.53
2023-03-29T06:04:09.023Z,4.51
2023-03-29T06:05:08.879Z,4.51
2023-03-29T06:06:08.877Z,4.54
2023-03-29T06:07:08.850Z,4.51
2023-03-29T06:08:08.838Z,4.54
2023-03-29T06:09:08.824Z,4.54
2023-03-29T06:10:08.811Z,4.54
2023-03-29T06:11:09.200Z,4.56
2023-03-29T06:12:08.805Z,4.57
2023-03-29T06:13:08.818Z,4.59
2023-03-29T06:14:08.792Z,4.61
2023-03-29T06:15:08.794Z,4.61
2023-03-29T06:16:08.796Z,4.61
2023-03-29T06:17:08.849Z,4.59
2023-03-29T06:18:08.767Z,4.61
2023-03-29T06:19:08.731Z,4.61
2023-03-29T06:20:08.745Z,4.62
2023-03-29T06:21:08.706Z,4.62
2023-03-29T06:22:08.701Z,4.64
2023-03-29T06:23:08.722Z,4.65
2023-03-29T06:24:08.700Z,4.65
2023-03-29T06:25:08.693Z,4.67
2023-03-29T06:26:08.671Z,4.67
2023-03-29T06:27:08.647Z,4.67
2023-03-29T06:28:08.644Z,4.68
2023-03-29T06:29:08.683Z,4.71
2023-03-29T06:30:08.621Z,4.68
2023-03-29T06:31:08.626Z,4.71
2023-03-29T06:32:08.605Z,4.71
2023-03-29T06:33:08.631Z,4.71
2023-03-29T06:34:08.578Z,4.72
2023-03-29T06:35:08.597Z,4.72
2023-03-29T06:36:08.610Z,4.72
2023-03-29T06:37:08.554Z,4.74
2023-03-29T06:38:08.555Z,4.74
2023-03-29T06:39:08.540Z,4.72
2023-03-29T06:40:08.525Z,4.75
2023-03-29T06:41:08.543Z,4.75
2023-03-29T06:42:19.986Z,4.79
2023-03-29T06:43:08.496Z,4.79
2023-03-29T06:44:08.483Z,4.80
2023-03-29T06:45:08.501Z,4.79
2023-03-29T06:46:08.486Z,4.83
2023-03-29T06:47:08.453Z,4.80
2023-03-29T06:48:08.488Z,4.83
2023-03-29T06:49:08.431Z,4.86
2023-03-29T06:50:08.443Z,4.87
2023-03-29T06:51:08.714Z,4.87
2023-03-29T06:52:08.409Z,4.87
2023-03-29T06:53:08.422Z,4.90
2023-03-29T06:54:08.380Z,4.90
2023-03-29T06:55:08.384Z,4.91
2023-03-29T06:56:08.361Z,4.93
2023-03-29T06:57:08.412Z,4.94
2023-03-29T06:58:08.343Z,4.96
2023-03-29T06:59:08.335Z,4.96
2023-03-29T07:00:08.338Z,4.97
2023-03-29T07:01:08.317Z,4.99
2023-03-29T07:02:08.367Z,5.01
2023-03-29T07:03:08.367Z,5.01
2023-03-29T07:04:08.383Z,5.04
2023-03-29T07:05:08.270Z,5.04
2023-03-29T07:06:08.263Z,5.08
2023-03-29T07:07:08.258Z,5.08
2023-03-29T07:08:08.269Z,5.09
2023-03-29T07:09:08.235Z,5.09
2023-03-29T07:10:08.234Z,5.11
2023-03-29T07:11:08.226Z,5.11
2023-03-29T07:12:08.197Z,5.12
2023-03-29T07:13:08.192Z,5.14
2023-03-29T07:14:08.206Z,5.12
2023-03-29T07:15:08.210Z,5.14
2023-03-29T07:16:08.221Z,5.14
2023-03-29T07:17:08.156Z,5.15
2023-03-29T07:18:08.169Z,5.15
2023-03-29T07:19:08.154Z,5.15
2023-03-29T07:20:08.125Z,5.15
2023-03-29T07:21:08.118Z,5.17
2023-03-29T07:22:08.125Z,5.17
2023-03-29T07:23:08.122Z,5.15
2023-03-29T07:24:08.094Z,5.15
2023-03-29T07:25:08.124Z,5.17
2023-03-29T07:26:08.081Z,5.15
2023-03-29T07:27:08.056Z,5.15
2023-03-29T07:28:08.061Z,5.15
2023-03-29T07:29:08.080Z,5.15
2023-03-29T07:30:08.034Z,5.15
2023-03-29T07:31:08.024Z,5.15
2023-03-29T07:32:08.017Z,5.15
2023-03-29T07:33:08.109Z,5.17
2023-03-29T07:34:07.989Z,5.19
2023-03-29T07:35:08.009Z,5.17
2023-03-29T07:36:08.018Z,5.19
2023-03-29T07:37:07.971Z,5.20
2023-03-29T07:38:07.960Z,5.22
2023-03-29T07:39:07.941Z,5.20
2023-03-29T07:40:07.988Z,5.23
2023-03-29T07:41:08.005Z,5.23
2023-03-29T07:42:07.912Z,5.24
2023-03-29T07:43:07.901Z,5.24
2023-03-29T07:44:07.901Z,5.24
2023-03-29T07:45:07.919Z,5.24
2023-03-29T07:46:08.003Z,5.24
2023-03-29T07:47:07.863Z,5.26
2023-03-29T07:48:07.909Z,5.27
2023-03-29T07:49:07.850Z,5.27
2023-03-29T07:50:07.830Z,5.29
2023-03-29T07:51:07.911Z,5.29
2023-03-29T07:52:07.809Z,5.33
2023-03-29T07:53:07.810Z,5.32
2023-03-29T07:54:07.811Z,5.33
2023-03-29T07:55:07.820Z,5.32
2023-03-29T07:56:07.770Z,5.33
2023-03-29T07:57:07.824Z,5.33
2023-03-29T07:58:07.754Z,5.35
2023-03-29T07:59:07.767Z,5.35
2023-03-29T08:00:07.746Z,5.35
2023-03-29T08:01:07.869Z,5.37
2023-03-29T08:02:07.713Z,5.37
2023-03-29T08:03:07.862Z,5.38
2023-03-29T08:04:07.845Z,5.38
2023-03-29T08:05:07.802Z,5.41
2023-03-29T08:06:07.683Z,5.41
2023-03-29T08:07:07.704Z,5.42
2023-03-29T08:08:07.665Z,5.44
2023-03-29T08:09:07.650Z,5.44
2023-03-29T08:10:07.661Z,5.42
2023-03-29T08:11:07.626Z,5.45
2023-03-29T08:12:07.626Z,5.48
2023-03-29T08:13:07.631Z,5.47
2023-03-29T08:14:07.602Z,5.48
2023-03-29T08:15:07.622Z,5.48
2023-03-29T08:16:07.592Z,5.49
2023-03-29T08:17:07.688Z,5.48
2023-03-29T08:18:07.852Z,5.49
2023-03-29T08:19:07.580Z,5.51
2023-03-29T08:20:07.543Z,5.51
2023-03-29T08:21:07.549Z,5.51
2023-03-29T08:22:07.537Z,5.51
2023-03-29T08:23:07.523Z,5.51
2023-03-29T08:24:07.534Z,5.51
2023-03-29T08:25:07.500Z,5.55
2023-03-29T08:26:07.487Z,5.52
2023-03-29T08:27:08.132Z,5.55
2023-03-29T08:28:07.462Z,5.55
2023-03-29T08:29:07.473Z,5.56
2023-03-29T08:30:07.499Z,5.56
2023-03-29T08:31:07.530Z,5.56
2023-03-29T08:32:07.427Z,5.58
2023-03-29T08:33:07.473Z,5.58
2023-03-29T08:34:07.413Z,5.59
2023-03-29T08:35:07.422Z,5.60
2023-03-29T08:36:07.424Z,5.60
2023-03-29T08:37:07.398Z,5.60
2023-03-29T08:38:07.372Z,5.60
2023-03-29T08:39:07.373Z,5.60
2023-03-29T08:40:07.368Z,5.60
2023-03-29T08:41:07.356Z,5.60
2023-03-29T08:42:07.348Z,5.60
2023-03-29T08:43:07.343Z,5.65
2023-03-29T08:44:07.340Z,5.63
2023-03-29T08:45:07.304Z,5.63
2023-03-29T08:46:07.348Z,5.65
2023-03-29T08:47:07.320Z,5.63
2023-03-29T08:48:07.323Z,5.65
2023-03-29T08:49:07.380Z,5.65
2023-03-29T08:50:07.271Z,5.65
2023-03-29T08:51:09.806Z,5.65
2023-03-29T08:52:07.239Z,5.69
2023-03-29T08:53:07.227Z,5.67
2023-03-29T08:54:07.226Z,5.67
2023-03-29T08:55:07.225Z,5.69
2023-03-29T08:56:07.219Z,5.69
2023-03-29T08:57:07.230Z,5.69
2023-03-29T08:58:07.175Z,5.70
2023-03-29T08:59:07.171Z,5.69
2023-03-29T09:00:07.161Z,5.70
2023-03-29T09:01:07.168Z,5.70
2023-03-29T09:02:07.219Z,5.69
2023-03-29T09:03:07.228Z,5.69
2023-03-29T09:04:07.154Z,5.70
2023-03-29T09:05:07.122Z,5.73
2023-03-29T09:06:07.106Z,5.75
2023-03-29T09:07:07.096Z,5.75
2023-03-29T09:08:07.107Z,5.78
2023-03-29T09:09:07.078Z,5.81
2023-03-29T09:10:07.072Z,5.84
2023-03-29T09:11:07.053Z,5.87
2023-03-29T09:12:07.039Z,5.90
2023-03-29T09:13:07.072Z,5.95
2023-03-29T09:14:07.068Z,5.98
2023-03-29T09:15:07.007Z,6.01
2023-03-29T09:16:07.055Z,6.02
2023-03-29T09:17:06.998Z,6.05
2023-03-29T09:18:07.038Z,6.08
2023-03-29T09:19:06.979Z,6.13
2023-03-29T09:20:06.967Z,6.14
2023-03-29T09:21:06.959Z,6.19
2023-03-29T09:22:06.989Z,6.20
2023-03-29T09:23:06.971Z,6.20
2023-03-29T09:24:06.980Z,6.24
2023-03-29T09:25:06.926Z,6.28
2023-03-29T09:26:06.917Z,6.32
2023-03-29T09:27:06.905Z,6.33
2023-03-29T09:28:06.900Z,6.38
2023-03-29T09:29:09.443Z,6.39
2023-03-29T09:30:06.865Z,6.42
2023-03-29T09:31:06.900Z,6.45
2023-03-29T09:32:06.890Z,6.43
2023-03-29T09:33:06.936Z,6.46
2023-03-29T09:34:06.841Z,6.48
2023-03-29T09:35:06.813Z,6.48
2023-03-29T09:36:06.876Z,6.51
2023-03-29T09:37:06.818Z,6.53
2023-03-29T09:38:06.780Z,6.54
2023-03-29T09:39:06.779Z,6.54
2023-03-29T09:40:06.776Z,6.57
2023-03-29T09:41:06.784Z,6.63
2023-03-29T09:42:06.744Z,6.64
2023-03-29T09:43:06.753Z,6.69
2023-03-29T09:44:07.310Z,6.71
2023-03-29T09:45:06.733Z,6.73
2023-03-29T09:46:06.802Z,6.75
2023-03-29T09:47:06.724Z,6.78
2023-03-29T09:48:06.737Z,6.81
2023-03-29T09:49:06.698Z,6.82
2023-03-29T09:50:09.900Z,6.83
2023-03-29T09:51:06.660Z,6.87
2023-03-29T09:52:06.643Z,6.89
2023-03-29T09:53:06.674Z,6.90
2023-03-29T09:54:06.629Z,6.91
2023-03-29T09:55:06.618Z,6.93
2023-03-29T09:56:06.610Z,6.94
2023-03-29T09:57:06.655Z,6.96
2023-03-29T09:58:06.580Z,6.96
2023-03-29T09:59:06.606Z,6.96
2023-03-29T10:00:06.560Z,6.97
2023-03-29T10:01:06.983Z,6.94
2023-03-29T10:02:06.543Z,6.93
2023-03-29T10:03:09.296Z,6.93
2023-03-29T10:04:06.609Z,6.93
2023-03-29T10:05:06.545Z,6.91
2023-03-29T10:06:06.507Z,6.94
2023-03-29T10:07:06.501Z,6.91
2023-03-29T10:08:06.487Z,6.93
2023-03-29T10:09:06.470Z,6.93
2023-03-29T10:10:06.491Z,6.94
2023-03-29T10:11:06.487Z,6.94
2023-03-29T10:12:06.454Z,6.94
2023-03-29T10:13:06.427Z,6.94
2023-03-29T10:14:06.487Z,6.97
2023-03-29T10:15:08.571Z,6.99
2023-03-29T10:16:06.418Z,7.04
2023-03-29T10:17:06.396Z,7.04
2023-03-29T10:18:06.443Z,7.07
2023-03-29T10:19:06.367Z,7.08
2023-03-29T10:20:07.533Z,7.08
2023-03-29T10:21:06.365Z,7.07
2023-03-29T10:22:06.333Z,7.09
2023-03-29T10:23:06.339Z,7.09
2023-03-29T10:24:06.311Z,7.11
2023-03-29T10:25:06.331Z,7.11
2023-03-29T10:26:06.298Z,7.09
2023-03-29T10:27:06.284Z,7.09
2023-03-29T10:28:06.271Z,7.11
2023-03-29T10:29:06.275Z,7.08
2023-03-29T10:30:06.259Z,7.08
2023-03-29T10:31:06.525Z,7.07
2023-03-29T10:32:06.366Z,7.05
2023-03-29T10:33:06.334Z,7.08
2023-03-29T10:34:06.227Z,7.08
2023-03-29T10:35:06.200Z,7.09
2023-03-29T10:36:06.238Z,7.07
2023-03-29T10:37:06.194Z,7.11
2023-03-29T10:38:06.168Z,7.11
2023-03-29T10:39:06.480Z,7.12
2023-03-29T10:40:06.159Z,7.12
2023-03-29T10:41:06.145Z,7.15
2023-03-29T10:42:06.148Z,7.18
2023-03-29T10:43:06.117Z,7.19
2023-03-29T10:44:06.121Z,7.21
2023-03-29T10:45:06.101Z,7.19
2023-03-29T10:46:06.105Z,7.21
2023-03-29T10:47:06.071Z,7.23
2023-03-29T10:48:06.178Z,7.23
2023-03-29T10:49:06.133Z,7.24
2023-03-29T10:50:06.057Z,7.24
2023-03-29T10:51:06.158Z,7.26
2023-03-29T10:52:06.022Z,7.27
2023-03-29T10:53:06.004Z,7.29
2023-03-29T10:54:06.023Z,7.29
2023-03-29T10:55:06.026Z,7.30
2023-03-29T10:56:05.980Z,7.30
2023-03-29T10:57:05.986Z,7.33
2023-03-29T10:58:05.963Z,7.34
2023-03-29T10:59:05.952Z,7.34
2023-03-29T11:00:05.946Z,7.34
2023-03-29T11:01:06.214Z,7.34
2023-03-29T11:02:05.961Z,7.34
2023-03-29T11:03:06.036Z,7.36
2023-03-29T11:04:06.004Z,7.39
2023-03-29T11:05:05.917Z,7.39
2023-03-29T11:06:05.889Z,7.37
2023-03-29T11:07:05.865Z,7.42
2023-03-29T11:08:05.866Z,7.42
2023-03-29T11:09:05.859Z,7.44
2023-03-29T11:10:05.853Z,7.42
2023-03-29T11:11:05.843Z,7.47
2023-03-29T11:12:15.516Z,7.47
2023-03-29T11:13:05.819Z,7.50
2023-03-29T11:14:05.800Z,7.51
2023-03-29T11:15:05.792Z,7.51
2023-03-29T11:16:05.805Z,7.51
2023-03-29T11:17:05.778Z,7.52
2023-03-29T11:18:05.829Z,7.52
2023-03-29T11:19:05.749Z,7.54
2023-03-29T11:20:05.741Z,7.52
2023-03-29T11:21:10.265Z,7.52
2023-03-29T11:22:05.718Z,7.52
2023-03-29T11:23:05.696Z,7.52
2023-03-29T11:24:05.727Z,7.52
2023-03-29T11:25:05.697Z,7.51
2023-03-29T11:26:05.665Z,7.51
2023-03-29T11:27:05.684Z,7.51
2023-03-29T11:28:05.653Z,7.50
2023-03-29T11:29:05.646Z,7.50
2023-03-29T11:30:05.672Z,7.50
2023-03-29T11:31:06.070Z,7.48
2023-03-29T11:32:05.603Z,7.47
2023-03-29T11:33:05.621Z,7.44
2023-03-29T11:34:05.591Z,7.45
2023-03-29T11:35:05.688Z,7.44
2023-03-29T11:36:05.616Z,7.45
2023-03-29T11:37:05.552Z,7.45
2023-03-29T11:38:05.554Z,7.45
2023-03-29T11:39:05.551Z,7.50
2023-03-29T11:40:05.519Z,7.50
2023-03-29T11:41:05.825Z,7.50
2023-03-29T11:42:05.502Z,7.51
2023-03-29T11:43:05.498Z,7.51
2023-03-29T11:44:05.509Z,7.50
2023-03-29T11:45:05.476Z,7.52
2023-03-29T11:46:05.526Z,7.52
2023-03-29T11:47:05.646Z,7.51
2023-03-29T11:48:05.537Z,7.52
2023-03-29T11:49:05.428Z,7.54
2023-03-29T11:50:05.439Z,7.54
2023-03-29T11:51:05.414Z,7.52
2023-03-29T11:52:05.397Z,7.50
2023-03-29T11:53:05.389Z,7.51
2023-03-29T11:54:05.441Z,7.50
2023-03-29T11:55:05.364Z,7.47
2023-03-29T11:56:05.393Z,7.47
2023-03-29T11:57:05.477Z,7.47
2023-03-29T11:58:05.329Z,7.44
2023-03-29T11:59:05.325Z,7.45
2023-03-29T12:00:05.412Z,7.45
2023-03-29T12:01:05.303Z,7.44
2023-03-29T12:02:05.370Z,7.42
2023-03-29T12:03:05.438Z,7.45
2023-03-29T12:04:05.357Z,7.45
2023-03-29T12:05:05.270Z,7.44
2023-03-29T12:06:05.266Z,7.44
2023-03-29T12:07:05.251Z,7.44
2023-03-29T12:08:05.273Z,7.44
2023-03-29T12:09:05.235Z,7.45
2023-03-29T12:10:05.231Z,7.44
2023-03-29T12:11:05.364Z,7.44
2023-03-29T12:12:05.201Z,7.45
2023-03-29T12:13:05.225Z,7.44
2023-03-29T12:14:05.178Z,7.44
2023-03-29T12:15:05.200Z,7.45
2023-03-29T12:16:05.177Z,7.44
2023-03-29T12:17:05.630Z,7.44
2023-03-29T12:18:05.220Z,7.42
2023-03-29T12:19:05.133Z,7.44
2023-03-29T12:20:05.112Z,7.42
2023-03-29T12:21:05.312Z,7.41
2023-03-29T12:22:05.088Z,7.41
2023-03-29T12:23:05.102Z,7.41
2023-03-29T12:24:05.088Z,7.41
2023-03-29T12:25:05.079Z,7.41
2023-03-29T12:26:05.068Z,7.41
2023-03-29T12:27:05.042Z,7.41
2023-03-29T12:28:05.072Z,7.41
2023-03-29T12:29:05.054Z,7.41
2023-03-29T12:30:05.030Z,7.41
2023-03-29T12:31:05.308Z,7.37
2023-03-29T12:32:05.010Z,7.41
2023-03-29T12:33:05.065Z,7.39
2023-03-29T12:34:04.973Z,7.41
2023-03-29T12:35:04.962Z,7.37
2023-03-29T12:36:04.976Z,7.37
2023-03-29T12:37:04.964Z,7.39
2023-03-29T12:38:04.932Z,7.41
2023-03-29T12:39:04.954Z,7.42
2023-03-29T12:40:04.934Z,7.41
2023-03-29T12:41:05.124Z,7.41
2023-03-29T12:42:04.898Z,7.44
2023-03-29T12:43:04.907Z,7.44
2023-03-29T12:44:04.882Z,7.44
2023-03-29T12:45:04.894Z,7.45
2023-03-29T12:46:05.149Z,7.47
2023-03-29T12:47:04.849Z,7.47
2023-03-29T12:48:04.889Z,7.45
2023-03-29T12:49:04.815Z,7.44
2023-03-29T12:50:04.852Z,7.45
2023-03-29T12:51:04.813Z,7.45
2023-03-29T12:52:04.788Z,7.45
2023-03-29T12:53:04.794Z,7.48
2023-03-29T12:54:04.778Z,7.50
2023-03-29T12:55:04.787Z,7.48
2023-03-29T12:56:04.897Z,7.51
2023-03-29T12:57:04.768Z,7.52
2023-03-29T12:58:04.729Z,7.54
2023-03-29T12:59:04.722Z,7.57
2023-03-29T13:00:04.703Z,7.57
2023-03-29T13:01:06.046Z,7.58
2023-03-29T13:02:04.745Z,7.60
2023-03-29T13:03:04.756Z,7.60
2023-03-29T13:04:04.677Z,7.62
2023-03-29T13:05:04.791Z,7.66
2023-03-29T13:06:04.804Z,7.66
2023-03-29T13:07:04.656Z,7.63
2023-03-29T13:08:04.620Z,7.67
2023-03-29T13:09:04.690Z,7.67
2023-03-29T13:10:04.600Z,7.67
2023-03-29T13:11:04.588Z,7.67
2023-03-29T13:12:04.595Z,7.69
2023-03-29T13:13:04.580Z,7.70
2023-03-29T13:14:04.562Z,7.70
2023-03-29T13:15:04.541Z,7.71
2023-03-29T13:16:04.867Z,7.71
2023-03-29T13:17:17.654Z,7.70
2023-03-29T13:18:04.586Z,7.73