createdAt,value
2019-04-16T00:00:13.606Z,72.64
2019-04-16T00:01:14.042Z,72.26
2019-04-16T00:02:13.544Z,72.74
2019-04-16T00:03:13.632Z,72.45
2019-04-16T00:04:13.488Z,73.02
2019-04-16T00:05:13.463Z,73.11
2019-04-16T00:06:13.551Z,72.83
2019-04-16T00:07:13.452Z,72.64
2019-04-16T00:08:27.114Z,72.55
2019-04-16T00:09:13.373Z,72.45
2019-04-16T00:10:13.321Z,72.55
2019-04-16T00:11:13.305Z,72.64
2019-04-16T00:12:13.403Z,72.74
2019-04-16T00:13:13.256Z,72.74
2019-04-16T00:14:13.304Z,72.83
2019-04-16T00:15:13.200Z,72.92
2019-04-16T00:16:13.750Z,72.45
2019-04-16T00:17:15.696Z,72.45
2019-04-16T00:18:13.124Z,72.83
2019-04-16T00:19:13.232Z,72.74
2019-04-16T00:20:13.068Z,72.55
2019-04-16T00:21:13.155Z,72.74
2019-04-16T00:22:13.002Z,72.35
2019-04-16T00:23:13.062Z,72.39
2019-04-16T00:24:12.964Z,72.16
2019-04-16T00:25:13.084Z,72.11
2019-04-16T00:26:12.907Z,72.01
2019-04-16T00:27:13.000Z,72.11
2019-04-16T00:28:12.869Z,71.97
2019-04-16T00:29:12.912Z,71.91
2019-04-16T00:30:12.798Z,71.91
2019-04-16T00:31:12.894Z,72.07
2019-04-16T00:32:12.733Z,72.07
2019-04-16T00:33:12.704Z,72.07
2019-04-16T00:34:14.237Z,72.20
2019-04-16T00:35:15.442Z,71.97
2019-04-16T00:36:12.623Z,72.67
2019-04-16T00:37:12.733Z,72.67
2019-04-16T00:38:12.588Z,72.74
2019-04-16T00:39:12.553Z,72.26
2019-04-16T00:40:12.515Z,72.35
2019-04-16T00:41:12.513Z,72.74
2019-04-16T00:42:12.463Z,72.55
2019-04-16T00:43:12.523Z,72.55
2019-04-16T00:44:12.404Z,72.55
2019-04-16T00:45:12.432Z,72.45
2019-04-16T00:46:12.367Z,72.64
2019-04-16T00:47:12.442Z,72.45
2019-04-16T00:48:12.302Z,73.11
2019-04-16T00:49:12.367Z,73.21
2019-04-16T00:50:12.367Z,73.02
2019-04-16T00:51:12.234Z,72.74
2019-04-16T00:52:12.274Z,73.02
2019-04-16T00:53:12.162Z,73.69
2019-04-16T00:54:12.182Z,73.49
2019-04-16T00:55:14.573Z,73.78
2019-04-16T00:56:13.442Z,73.78
2019-04-16T00:57:12.092Z,73.88
2019-04-16T00:58:12.035Z,73.69
2019-04-16T00:59:12.113Z,73.78
2019-04-16T01:00:11.978Z,73.88
2019-04-16T01:01:12.023Z,73.59
2019-04-16T01:02:11.923Z,73.84
2019-04-16T01:03:11.932Z,74.07
2019-04-16T01:04:11.862Z,73.84
2019-04-16T01:05:11.942Z,74.12
2019-04-16T01:06:11.823Z,73.88
2019-04-16T01:07:11.782Z,74.12
2019-04-16T01:08:11.752Z,73.84
2019-04-16T01:09:11.762Z,74.41
2019-04-16T01:10:11.701Z,74.51
2019-04-16T01:11:11.773Z,74.03
2019-04-16T01:12:11.663Z,74.41
2019-04-16T01:13:11.622Z,74.31
2019-04-16T01:14:11.700Z,74.31
2019-04-16T01:15:11.573Z,74.51
2019-04-16T01:16:11.602Z,74.60
2019-04-16T01:17:11.513Z,74.88
2019-04-16T01:18:11.523Z,74.98
2019-04-16T01:19:11.453Z,74.98
2019-04-16T01:20:12.974Z,75.26
2019-04-16T01:21:13.896Z,75.17
2019-04-16T01:22:15.805Z,75.26
2019-04-16T01:23:11.344Z,74.98
2019-04-16T01:24:11.346Z,75.64
2019-04-16T01:25:11.291Z,75.45
2019-04-16T01:26:11.352Z,75.64
2019-04-16T01:27:11.233Z,75.93
2019-04-16T01:28:11.273Z,75.64
2019-04-16T01:29:11.175Z,75.64
2019-04-16T01:30:11.151Z,75.45
2019-04-16T01:31:11.123Z,75.45
2019-04-16T01:32:12.067Z,75.84
2019-04-16T01:33:14.453Z,76.21
2019-04-16T01:34:11.102Z,75.84
2019-04-16T01:35:11.013Z,76.18
2019-04-16T01:36:10.982Z,75.84
2019-04-16T01:37:11.011Z,75.79
2019-04-16T01:38:10.925Z,75.84
2019-04-16T01:39:17.860Z,75.89
2019-04-16T01:40:10.879Z,76.12
2019-04-16T01:41:10.944Z,75.93
2019-04-16T01:42:10.844Z,75.89
2019-04-16T01:43:10.851Z,76.18
2019-04-16T01:44:10.775Z,76.27
2019-04-16T01:45:10.760Z,76.37
2019-04-16T01:46:10.705Z,76.18
2019-04-16T01:47:10.673Z,76.46
2019-04-16T01:48:10.674Z,76.37
2019-04-16T01:49:11.539Z,76.27
2019-04-16T01:50:13.908Z,76.46
2019-04-16T01:51:12.808Z,76.84
2019-04-16T01:52:10.544Z,76.65
2019-04-16T01:53:10.513Z,76.65
2019-04-16T01:54:10.499Z,76.75
2019-04-16T01:55:10.524Z,76.84
2019-04-16T01:56:10.432Z,76.65
2019-04-16T01:57:10.423Z,76.84
2019-04-16T01:58:10.375Z,76.65
2019-04-16T01:59:10.354Z,76.65
2019-04-16T02:00:10.322Z,76.65
2019-04-16T02:01:11.180Z,76.56
2019-04-16T02:02:14.535Z,76.84
2019-04-16T02:03:10.287Z,76.84
2019-04-16T02:04:10.201Z,76.65
2019-04-16T02:05:10.274Z,76.56
2019-04-16T02:06:10.154Z,76.65
2019-04-16T02:07:10.182Z,76.75
2019-04-16T02:08:10.092Z,76.65
2019-04-16T02:09:21.934Z,76.84
2019-04-16T02:10:10.104Z,76.69
2019-04-16T02:11:11.313Z,76.78
2019-04-16T02:12:12.764Z,76.40
2019-04-16T02:13:14.539Z,76.46
2019-04-16T02:14:10.024Z,76.75
2019-04-16T02:15:09.903Z,76.56
2019-04-16T02:16:09.872Z,76.18
2019-04-16T02:17:09.932Z,76.65
2019-04-16T02:18:09.813Z,76.65
2019-04-16T02:19:09.842Z,76.65
2019-04-16T02:20:09.753Z,76.65
2019-04-16T02:21:10.944Z,76.56
2019-04-16T02:22:12.581Z,76.65
2019-04-16T02:23:09.773Z,76.56
2019-04-16T02:24:09.645Z,76.27
2019-04-16T02:25:09.685Z,76.75
2019-04-16T02:26:09.603Z,76.65
2019-04-16T02:27:09.564Z,76.84
2019-04-16T02:28:09.533Z,77.03
2019-04-16T02:29:09.601Z,76.65
2019-04-16T02:30:09.477Z,76.75
2019-04-16T02:31:15.344Z,76.65
2019-04-16T02:32:09.425Z,76.56
2019-04-16T02:33:09.405Z,76.75
2019-04-16T02:34:09.362Z,76.75
2019-04-16T02:35:09.432Z,76.65
2019-04-16T02:36:09.305Z,77.03
2019-04-16T02:37:09.348Z,77.31
2019-04-16T02:38:12.292Z,77.03
2019-04-16T02:39:09.223Z,77.03
2019-04-16T02:40:16.825Z,76.93
2019-04-16T02:41:09.173Z,77.12
2019-04-16T02:42:09.173Z,77.51
2019-04-16T02:43:09.120Z,77.41
2019-04-16T02:44:14.606Z,78.27
2019-04-16T02:45:09.053Z,78.08
2019-04-16T02:46:09.107Z,78.08
2019-04-16T02:47:09.282Z,78.08
2019-04-16T02:48:15.229Z,78.17
2019-04-16T02:49:08.944Z,78.27
2019-04-16T02:50:08.922Z,77.98
2019-04-16T02:51:08.890Z,78.27
2019-04-16T02:52:14.886Z,77.84
2019-04-16T02:53:08.823Z,78.23
2019-04-16T02:54:08.844Z,78.70
2019-04-16T02:55:10.701Z,79.08
2019-04-16T02:56:08.754Z,78.61
2019-04-16T02:57:08.752Z,78.61
2019-04-16T02:58:08.682Z,78.70
2019-04-16T02:59:12.771Z,78.61
2019-04-16T03:00:08.623Z,78.89
2019-04-16T03:01:08.671Z,78.99
2019-04-16T03:02:08.577Z,79.27
2019-04-16T03:03:08.592Z,78.80
2019-04-16T03:04:08.513Z,79.55
2019-04-16T03:05:08.502Z,79.46
2019-04-16T03:06:08.455Z,79.27
2019-04-16T03:07:08.423Z,79.17
2019-04-16T03:08:08.400Z,78.80
2019-04-16T03:09:09.761Z,79.17
2019-04-16T03:10:12.022Z,79.36
2019-04-16T03:11:08.344Z,79.36
2019-04-16T03:12:08.282Z,79.46
2019-04-16T03:13:08.251Z,79.46
2019-04-16T03:14:08.270Z,79.46
2019-04-16T03:15:08.378Z,79.46
2019-04-16T03:16:08.161Z,79.55
2019-04-16T03:17:10.620Z,79.84
2019-04-16T03:18:08.134Z,79.94
2019-04-16T03:19:08.083Z,79.74
2019-04-16T03:20:08.093Z,79.55
2019-04-16T03:21:08.021Z,79.65
2019-04-16T03:22:08.093Z,79.74
2019-04-16T03:23:07.987Z,80.41
2019-04-16T03:24:09.484Z,80.03
2019-04-16T03:25:12.338Z,80.41
2019-04-16T03:26:07.913Z,80.22
2019-04-16T03:27:07.867Z,80.69
2019-04-16T03:28:07.922Z,80.60
2019-04-16T03:29:07.798Z,81.17
2019-04-16T03:30:07.808Z,81.07
2019-04-16T03:31:09.520Z,81.17
2019-04-16T03:32:12.776Z,81.26
2019-04-16T03:33:12.823Z,81.17
2019-04-16T03:34:07.761Z,81.26
2019-04-16T03:35:07.622Z,81.17
2019-04-16T03:36:07.591Z,81.04
2019-04-16T03:37:07.586Z,81.60
2019-04-16T03:38:07.623Z,81.51
2019-04-16T03:39:12.248Z,81.79
2019-04-16T03:40:16.144Z,81.41
2019-04-16T03:41:07.453Z,81.70
2019-04-16T03:42:07.707Z,82.17
2019-04-16T03:43:07.454Z,81.60
2019-04-16T03:44:07.411Z,81.88
2019-04-16T03:45:09.201Z,82.08
2019-04-16T03:46:12.368Z,81.88
2019-04-16T03:47:07.333Z,82.08
2019-04-16T03:48:07.263Z,81.79
2019-04-16T03:49:07.245Z,82.17
2019-04-16T03:50:07.193Z,82.17
2019-04-16T03:51:07.282Z,81.88
2019-04-16T03:52:08.399Z,81.98
2019-04-16T03:53:07.114Z,82.08
2019-04-16T03:54:07.082Z,82.36
2019-04-16T03:55:07.071Z,82.36
2019-04-16T03:56:07.040Z,82.65
2019-04-16T03:57:07.089Z,82.84
2019-04-16T03:58:07.360Z,82.84
2019-04-16T03:59:10.483Z,82.65
2019-04-16T04:00:11.152Z,82.46
2019-04-16T04:01:07.020Z,82.55
2019-04-16T04:02:07.024Z,82.55
2019-04-16T04:03:06.823Z,82.84
2019-04-16T04:04:06.784Z,82.46
2019-04-16T04:05:07.380Z,82.17
2019-04-16T04:06:07.947Z,82.46
2019-04-16T04:07:08.806Z,82.46
2019-04-16T04:08:06.743Z,82.74
2019-04-16T04:09:06.641Z,83.03
2019-04-16T04:10:06.613Z,82.84
2019-04-16T04:11:10.166Z,82.65
2019-04-16T04:12:06.695Z,82.55
2019-04-16T04:13:06.543Z,82.84
2019-04-16T04:14:06.735Z,83.22
2019-04-16T04:15:06.918Z,83.40
2019-04-16T04:16:06.445Z,83.40
2019-04-16T04:17:07.304Z,83.59
2019-04-16T04:18:07.832Z,83.31
2019-04-16T04:19:06.406Z,83.69
2019-04-16T04:20:06.330Z,83.46
2019-04-16T04:21:06.312Z,83.88
2019-04-16T04:22:06.264Z,83.88
2019-04-16T04:23:06.518Z,84.55
2019-04-16T04:24:06.264Z,84.55
2019-04-16T04:25:06.610Z,84.64
2019-04-16T04:26:08.866Z,84.55
2019-04-16T04:27:06.124Z,84.74
2019-04-16T04:28:06.091Z,84.45
2019-04-16T04:29:06.437Z,84.59
2019-04-16T04:30:06.035Z,84.41
2019-04-16T04:31:06.083Z,84.88
2019-04-16T04:32:05.973Z,84.59
2019-04-16T04:33:08.816Z,85.07
2019-04-16T04:34:05.987Z,85.26
2019-04-16T04:35:05.881Z,85.07
2019-04-16T04:36:05.894Z,84.88
2019-04-16T04:37:05.843Z,85.45
2019-04-16T04:38:05.906Z,85.83
2019-04-16T04:39:09.025Z,85.45
2019-04-16T04:40:05.812Z,85.83
2019-04-16T04:41:05.717Z,85.64
2019-04-16T04:42:05.747Z,85.55
2019-04-16T04:43:05.658Z,85.93
2019-04-16T04:44:05.636Z,86.11
2019-04-16T04:45:08.490Z,86.11
2019-04-16T04:46:05.708Z,86.49
2019-04-16T04:47:05.539Z,86.30
2019-04-16T04:48:05.565Z,86.11
2019-04-16T04:49:05.473Z,86.30
2019-04-16T04:50:05.452Z,86.11
2019-04-16T04:51:07.980Z,86.30
2019-04-16T04:52:05.383Z,85.55
2019-04-16T04:53:05.553Z,85.55
2019-04-16T04:54:05.334Z,85.36
2019-04-16T04:55:05.482Z,85.36
2019-04-16T04:56:05.286Z,85.74
2019-04-16T04:57:05.384Z,86.30
2019-04-16T04:58:05.225Z,86.30
2019-04-16T04:59:05.999Z,86.02
2019-04-16T05:00:05.665Z,86.30
2019-04-16T05:01:05.122Z,86.11
2019-04-16T05:02:05.106Z,85.83
2019-04-16T05:03:05.211Z,86.40
2019-04-16T05:04:05.032Z,86.21
2019-04-16T05:05:05.132Z,86.11
2019-04-16T05:06:04.973Z,86.78
2019-04-16T05:07:05.026Z,86.87
2019-04-16T05:08:04.943Z,86.59
2019-04-16T05:09:04.915Z,87.16
2019-04-16T05:10:07.437Z,86.97
2019-04-16T05:11:04.833Z,86.87
2019-04-16T05:12:07.890Z,87.25
2019-04-16T05:13:04.779Z,87.35
2019-04-16T05:14:04.784Z,87.45
2019-04-16T05:15:04.716Z,87.63
2019-04-16T05:16:07.027Z,87.63
2019-04-16T05:17:06.498Z,87.25
2019-04-16T05:18:05.943Z,87.63
2019-04-16T05:19:14.865Z,87.63
2019-04-16T05:21:08.671Z,87.35
2019-04-16T05:22:08.605Z,87.16
2019-04-16T05:24:12.582Z,87.25
2019-04-16T05:25:12.482Z,87.92
2019-04-16T05:27:16.490Z,87.45
2019-04-16T05:28:16.395Z,87.63
2019-04-16T05:30:21.717Z,87.63
2019-04-16T05:31:24.168Z,87.58
2019-04-16T05:33:24.361Z,88.06
2019-04-16T05:34:24.227Z,88.43
2019-04-16T05:36:28.234Z,87.58
2019-04-16T05:37:28.136Z,87.68
2019-04-16T05:39:32.134Z,88.34
2019-04-16T05:40:35.091Z,87.96
2019-04-16T05:42:36.037Z,88.15
2019-04-16T05:43:35.942Z,87.77
2019-04-16T05:45:39.905Z,88.43
2019-04-16T05:46:41.828Z,88.06
2019-04-16T05:48:43.860Z,88.06
2019-04-16T05:49:43.762Z,88.43
2019-04-16T05:51:47.774Z,88.06
2019-04-16T05:52:47.663Z,88.43
2019-04-16T05:54:51.712Z,88.24
2019-04-16T05:55:51.584Z,88.34
2019-04-16T05:57:44.563Z,88.24
2019-04-16T05:58:44.446Z,88.15
2019-04-16T06:00:48.441Z,87.62
2019-04-16T06:01:48.341Z,87.62
2019-04-16T06:03:53.329Z,87.82
2019-04-16T06:04:55.582Z,88.01
2019-04-16T06:06:56.360Z,87.24
2019-04-16T06:07:56.268Z,87.82
2019-04-16T06:10:00.271Z,87.34
2019-04-16T06:11:00.171Z,86.87
2019-04-16T06:13:04.186Z,86.49
2019-04-16T06:14:04.152Z,86.96
2019-04-16T06:16:08.094Z,86.77
2019-04-16T06:17:07.994Z,86.77
2019-04-16T06:18:08.061Z,86.49
2019-04-16T06:19:08.484Z,86.34
2019-04-16T06:20:07.901Z,86.53
2019-04-16T06:21:07.986Z,86.30
2019-04-16T06:22:07.845Z,86.53
2019-04-16T06:23:07.893Z,86.72
2019-04-16T06:24:07.785Z,86.24
2019-04-16T06:25:09.379Z,85.96
2019-04-16T06:26:14.200Z,85.96
2019-04-16T06:27:07.813Z,85.96
2019-04-16T06:28:07.671Z,85.58
2019-04-16T06:29:07.733Z,85.39
2019-04-16T06:30:07.614Z,85.11
2019-04-16T06:31:10.174Z,85.11
2019-04-16T06:32:08.355Z,84.82
2019-04-16T06:33:07.528Z,85.05
2019-04-16T06:34:07.550Z,84.34
2019-04-16T06:35:07.471Z,84.58
2019-04-16T06:36:07.475Z,84.39
2019-04-16T06:37:07.411Z,83.34
2019-04-16T06:38:07.483Z,83.06
2019-04-16T06:39:07.350Z,83.25
2019-04-16T06:40:07.386Z,83.34
2019-04-16T06:41:07.304Z,82.96
2019-04-16T06:42:07.275Z,82.68
2019-04-16T06:43:07.240Z,82.58
2019-04-16T06:44:07.313Z,82.39
2019-04-16T06:45:07.181Z,81.96
2019-04-16T06:46:08.538Z,82.05
2019-04-16T06:47:10.480Z,81.20
2019-04-16T06:48:07.092Z,81.01
2019-04-16T06:49:07.132Z,80.53
2019-04-16T06:50:07.042Z,80.63
2019-04-16T06:51:11.671Z,80.63
2019-04-16T06:52:06.988Z,80.53
2019-04-16T06:53:06.951Z,80.05
2019-04-16T06:54:06.932Z,79.96
2019-04-16T06:55:06.964Z,79.52
2019-04-16T06:56:08.709Z,79.05
2019-04-16T06:57:09.671Z,79.62
2019-04-16T06:58:06.810Z,79.33
2019-04-16T06:59:06.796Z,79.43
2019-04-16T07:00:07.357Z,79.33
2019-04-16T07:01:07.147Z,78.96
2019-04-16T07:02:07.654Z,79.05
2019-04-16T07:03:06.682Z,78.38
2019-04-16T07:04:07.054Z,78.00
2019-04-16T07:05:06.622Z,78.00
2019-04-16T07:06:06.633Z,78.38
2019-04-16T07:07:08.567Z,78.00
2019-04-16T07:08:06.649Z,78.29
2019-04-16T07:09:06.504Z,77.91
2019-04-16T07:10:06.470Z,78.14
2019-04-16T07:11:06.463Z,78.38
2019-04-16T07:12:06.412Z,77.19
2019-04-16T07:13:10.272Z,77.47
2019-04-16T07:14:06.363Z,77.09
2019-04-16T07:15:06.373Z,77.56
2019-04-16T07:16:06.384Z,76.81
2019-04-16T07:17:06.274Z,76.71
2019-04-16T07:18:06.401Z,76.81
2019-04-16T07:19:10.160Z,76.23
2019-04-16T07:20:06.203Z,76.14
2019-04-16T07:21:06.173Z,75.57
2019-04-16T07:22:06.211Z,75.76
2019-04-16T07:23:06.105Z,75.38
2019-04-16T07:24:06.162Z,75.60
2019-04-16T07:25:06.522Z,74.75
2019-04-16T07:26:06.039Z,74.56
2019-04-16T07:27:05.996Z,74.27
2019-04-16T07:28:05.971Z,73.41
2019-04-16T07:29:06.137Z,73.32
2019-04-16T07:30:08.506Z,73.70
2019-04-16T07:31:06.075Z,73.32
2019-04-16T07:32:05.966Z,72.17
2019-04-16T07:33:05.828Z,72.08
2019-04-16T07:34:05.881Z,72.85
2019-04-16T07:35:05.774Z,72.37
2019-04-16T07:36:05.795Z,72.41
2019-04-16T07:37:05.734Z,72.21
2019-04-16T07:38:06.796Z,71.45
2019-04-16T07:39:06.207Z,71.83
2019-04-16T07:40:09.981Z,71.93
2019-04-16T07:41:11.053Z,71.73
2019-04-16T07:42:10.751Z,70.97
2019-04-16T07:43:05.552Z,71.07
2019-04-16T07:44:10.824Z,70.97
2019-04-16T07:45:05.545Z,71.01
2019-04-16T07:46:05.474Z,71.01
2019-04-16T07:47:05.550Z,71.11
2019-04-16T07:48:06.811Z,70.34
2019-04-16T07:49:05.463Z,70.34
2019-04-16T07:50:05.360Z,70.34
2019-04-16T07:51:05.573Z,70.34
2019-04-16T07:52:07.305Z,69.68
2019-04-16T07:53:05.382Z,69.77
2019-04-16T07:54:05.257Z,69.77
2019-04-16T07:55:05.232Z,70.53
2019-04-16T07:56:05.206Z,70.92
2019-04-16T07:57:05.211Z,71.68
2019-04-16T07:58:05.141Z,71.01
2019-04-16T07:59:05.230Z,71.11
2019-04-16T08:00:08.237Z,71.01
2019-04-16T08:01:05.072Z,70.63
2019-04-16T08:02:05.132Z,68.76
2019-04-16T08:03:05.180Z,68.76
2019-04-16T08:04:05.041Z,69.23
2019-04-16T08:05:08.678Z,69.14
2019-04-16T08:06:04.955Z,68.38
2019-04-16T08:07:04.911Z,68.09
2019-04-16T08:08:04.972Z,67.33
2019-04-16T08:09:04.853Z,67.14
2019-04-16T08:10:04.894Z,68.57
2019-04-16T08:11:04.802Z,68.47
2019-04-16T08:12:04.874Z,68.28
2019-04-16T08:13:04.812Z,68.57
2019-04-16T08:14:08.670Z,68.41
2019-04-16T08:15:13.335Z,68.79
2019-04-16T08:16:04.676Z,69.14
2019-04-16T08:17:04.643Z,68.51
2019-04-16T08:18:04.623Z,68.70
2019-04-16T08:19:04.652Z,68.88
2019-04-16T08:20:04.564Z,68.79
2019-04-16T08:21:10.321Z,67.93
2019-04-16T08:22:04.572Z,67.27
2019-04-16T08:23:04.499Z,66.78
2019-04-16T08:24:04.589Z,65.96
2019-04-16T08:25:04.451Z,64.88
2019-04-16T08:26:08.018Z,65.39
2019-04-16T08:27:04.392Z,65.20
2019-04-16T08:28:07.062Z,64.15
2019-04-16T08:29:04.414Z,63.57
2019-04-16T08:30:04.611Z,63.00
2019-04-16T08:31:04.323Z,62.34
2019-04-16T08:32:04.251Z,61.00
2019-04-16T08:33:04.343Z,60.17
2019-04-16T08:34:04.209Z,60.07
2019-04-16T08:35:04.254Z,59.88
2019-04-16T08:36:04.165Z,59.31
2019-04-16T08:37:04.162Z,59.50
2019-04-16T08:38:04.102Z,59.50
2019-04-16T08:39:06.467Z,59.22
2019-04-16T08:40:04.099Z,59.88
2019-04-16T08:41:04.095Z,58.93
2019-04-16T08:42:04.040Z,59.22
2019-04-16T08:43:04.003Z,58.83
2019-04-16T08:44:04.582Z,58.93
2019-04-16T08:45:07.312Z,59.34
2019-04-16T08:46:03.902Z,59.24
2019-04-16T08:47:03.924Z,59.15
2019-04-16T08:48:03.859Z,60.39
2019-04-16T08:49:03.845Z,58.19
2019-04-16T08:50:03.846Z,59.15
2019-04-16T08:51:05.177Z,59.27
2019-04-16T08:52:03.860Z,60.42
2019-04-16T08:53:03.735Z,59.24
2019-04-16T08:54:03.778Z,57.93
2019-04-16T08:55:03.990Z,58.41
2019-04-16T08:56:03.684Z,58.22
2019-04-16T08:57:03.623Z,58.32
2019-04-16T08:58:06.397Z,58.41
2019-04-16T08:59:03.575Z,58.51
2019-04-16T09:00:03.613Z,57.93
2019-04-16T09:01:03.555Z,57.26
2019-04-16T09:02:03.523Z,58.54
2019-04-16T09:03:03.504Z,58.25
2019-04-16T09:04:03.535Z,58.06
2019-04-16T09:05:06.246Z,57.39
2019-04-16T09:06:04.464Z,56.62
2019-04-16T09:07:11.539Z,56.62
2019-04-16T09:08:12.137Z,57.29
2019-04-16T09:09:12.936Z,56.46
2019-04-16T09:10:16.260Z,56.08
2019-04-16T09:11:04.412Z,55.88
2019-04-16T09:12:07.977Z,53.91
2019-04-16T09:13:05.002Z,52.47
2019-04-16T09:14:03.206Z,52.85
2019-04-16T09:15:03.205Z,54.32
2019-04-16T09:16:03.160Z,54.03
2019-04-16T09:17:03.133Z,52.91
2019-04-16T09:18:03.105Z,51.56
2019-04-16T09:19:03.140Z,51.95
2019-04-16T09:20:05.681Z,51.78
2019-04-16T09:21:03.143Z,51.87
2019-04-16T09:22:03.012Z,49.67
2019-04-16T09:23:03.057Z,51.04
2019-04-16T09:24:08.540Z,51.51
2019-04-16T09:25:02.973Z,50.39
2019-04-16T09:26:13.514Z,49.36
2019-04-16T09:27:02.893Z,47.34
2019-04-16T09:28:02.874Z,47.53
2019-04-16T09:29:08.137Z,47.53
2019-04-16T09:30:02.816Z,48.90
2019-04-16T09:31:02.914Z,47.75
2019-04-16T09:32:02.779Z,45.76
2019-04-16T09:33:02.745Z,45.18
2019-04-16T09:34:06.437Z,47.00
2019-04-16T09:35:09.654Z,45.76
2019-04-16T09:36:02.680Z,47.34
2019-04-16T09:37:02.864Z,44.38
2019-04-16T09:38:02.634Z,45.53
2019-04-16T09:39:02.603Z,45.05
2019-04-16T09:40:15.536Z,46.52
2019-04-16T09:41:02.565Z,44.31
2019-04-16T09:42:02.698Z,44.62
2019-04-16T09:43:15.778Z,43.46
2019-04-16T09:44:02.492Z,41.80
2019-04-16T09:45:05.100Z,43.27
2019-04-16T09:46:10.220Z,42.30
2019-04-16T09:47:04.985Z,40.49
2019-04-16T09:48:03.848Z,40.37
2019-04-16T09:49:04.914Z,40.88
2019-04-16T09:50:02.358Z,41.84
2019-04-16T09:51:02.344Z,40.01
2019-04-16T09:52:03.913Z,39.79
2019-04-16T09:53:02.298Z,41.94
2019-04-16T09:54:02.459Z,40.42
2019-04-16T09:55:02.250Z,39.47
2019-04-16T09:56:02.224Z,39.47
2019-04-16T09:57:02.418Z,38.78
2019-04-16T09:58:05.990Z,40.12
2019-04-16T09:59:02.297Z,39.45
2019-04-16T10:00:02.134Z,38.78
2019-04-16T10:01:02.117Z,39.28
2019-04-16T10:02:02.098Z,38.60
2019-04-16T10:03:02.229Z,38.41
2019-04-16T10:04:02.052Z,39.57
2019-04-16T10:05:02.134Z,38.02
2019-04-16T10:06:05.225Z,38.21
2019-04-16T10:07:01.986Z,37.95
2019-04-16T10:08:02.060Z,37.85
2019-04-16T10:09:01.945Z,36.79
2019-04-16T10:10:01.959Z,37.75
2019-04-16T10:11:05.751Z,39.78
2019-04-16T10:12:04.951Z,37.85
2019-04-16T10:13:01.898Z,37.46
2019-04-16T10:14:01.885Z,36.96
2019-04-16T10:15:01.829Z,37.83
2019-04-16T10:16:01.893Z,37.46
2019-04-16T10:17:01.773Z,37.93
2019-04-16T10:18:02.445Z,38.21
2019-04-16T10:19:01.815Z,39.69
2019-04-16T10:20:01.733Z,39.29
2019-04-16T10:21:01.838Z,37.10
2019-04-16T10:22:01.677Z,37.19
2019-04-16T10:23:01.760Z,36.44
2019-04-16T10:24:01.704Z,36.24
2019-04-16T10:25:01.710Z,37.21
2019-04-16T10:26:01.585Z,36.24
2019-04-16T10:27:04.252Z,37.12
2019-04-16T10:28:01.860Z,35.57
2019-04-16T10:29:01.530Z,36.24
2019-04-16T10:30:01.550Z,35.86
2019-04-16T10:31:01.603Z,36.15
2019-04-16T10:32:01.470Z,35.18
2019-04-16T10:33:01.504Z,36.24
2019-04-16T10:34:01.452Z,35.57
2019-04-16T10:35:01.402Z,34.41
2019-04-16T10:36:04.940Z,33.63
2019-04-16T10:37:01.362Z,32.75
2019-04-16T10:38:01.442Z,34.10
2019-04-16T10:39:01.344Z,34.20
2019-04-16T10:40:04.706Z,34.87
2019-04-16T10:41:01.296Z,36.53
2019-04-16T10:42:01.366Z,34.81
2019-04-16T10:43:01.254Z,34.13
2019-04-16T10:44:08.144Z,33.45
2019-04-16T10:45:01.247Z,33.45
2019-04-16T10:46:01.314Z,33.67
2019-04-16T10:47:01.197Z,33.86
2019-04-16T10:48:01.328Z,33.76
2019-04-16T10:49:01.169Z,32.79
2019-04-16T10:50:01.223Z,32.59
2019-04-16T10:51:01.252Z,32.59
2019-04-16T10:52:01.106Z,32.10
2019-04-16T10:53:01.188Z,33.26
2019-04-16T10:54:01.056Z,32.39
2019-04-16T10:55:01.155Z,33.57
2019-04-16T10:56:01.170Z,31.25
2019-04-16T10:57:01.004Z,32.20
2019-04-16T10:58:01.081Z,32.01
2019-04-16T10:59:00.945Z,32.29
2019-04-16T11:00:01.117Z,32.31
2019-04-16T11:01:01.144Z,32.20
2019-04-16T11:02:00.903Z,32.20
2019-04-16T11:03:01.630Z,33.28
2019-04-16T11:04:00.855Z,31.91
2019-04-16T11:05:03.011Z,32.60
2019-04-16T11:06:00.819Z,33.47
2019-04-16T11:07:00.811Z,33.49
2019-04-16T11:08:00.785Z,32.23
2019-04-16T11:09:00.864Z,32.14
2019-04-16T11:10:00.765Z,32.33
2019-04-16T11:11:00.863Z,31.28
2019-04-16T11:12:04.763Z,32.44
2019-04-16T11:13:00.683Z,30.11
2019-04-16T11:14:00.744Z,30.69
2019-04-16T11:15:00.794Z,30.21
2019-04-16T11:16:00.750Z,29.83
2019-04-16T11:17:00.718Z,30.10
2019-04-16T11:18:00.607Z,30.10
2019-04-16T11:19:00.715Z,29.90
2019-04-16T11:20:07.955Z,31.25
2019-04-16T11:22:05.253Z,32.62
2019-04-16T11:23:07.107Z,30.98
2019-04-16T11:25:08.669Z,30.96
2019-04-16T11:26:08.595Z,30.66
2019-04-16T11:28:01.671Z,31.05
2019-04-16T11:29:01.537Z,32.31
2019-04-16T11:31:06.668Z,30.29
2019-04-16T11:32:05.567Z,31.16
2019-04-16T11:34:09.656Z,30.60
2019-04-16T11:35:09.660Z,31.09
2019-04-16T11:37:14.206Z,32.24
2019-04-16T11:38:17.171Z,30.41
2019-04-16T11:40:18.182Z,30.49
2019-04-16T11:41:18.102Z,32.24
2019-04-16T11:43:22.163Z,29.63
2019-04-16T11:44:22.167Z,32.06
2019-04-16T11:46:26.162Z,30.23
2019-04-16T11:47:27.991Z,29.74
2019-04-16T11:49:30.264Z,29.46
2019-04-16T11:50:30.153Z,30.52
2019-04-16T11:52:34.286Z,30.23
2019-04-16T11:53:34.201Z,30.04
2019-04-16T11:55:38.289Z,28.49
2019-04-16T11:56:38.212Z,30.13
2019-04-16T11:58:42.305Z,29.64
2019-04-16T11:59:42.184Z,29.46
2019-04-16T12:01:46.984Z,30.71
2019-04-16T12:02:46.849Z,30.04
2019-04-16T12:04:55.024Z,30.91
2019-04-16T12:05:50.914Z,29.36
2019-04-16T12:07:46.875Z,30.60
2019-04-16T12:08:43.976Z,30.60
2019-04-16T12:10:48.993Z,30.32
2019-04-16T12:11:48.961Z,32.37
2019-04-16T12:13:53.946Z,31.13
2019-04-16T12:14:54.931Z,30.95
2019-04-16T12:16:58.091Z,28.53
2019-04-16T12:17:58.014Z,30.74
2019-04-16T12:20:02.441Z,32.41
2019-04-16T12:21:02.067Z,31.73
2019-04-16T12:23:06.330Z,30.16
2019-04-16T12:24:05.994Z,32.20
2019-04-16T12:26:10.436Z,31.15
2019-04-16T12:27:10.049Z,32.31
2019-04-16T12:29:14.117Z,32.13
2019-04-16T12:30:14.024Z,32.23
2019-04-16T12:32:18.139Z,29.28
2019-04-16T12:33:18.080Z,30.26
2019-04-16T12:35:22.181Z,30.73
2019-04-16T12:36:22.098Z,30.63
2019-04-16T12:38:18.578Z,31.20
2019-04-16T12:39:18.377Z,30.91
2019-04-16T12:41:19.099Z,31.76
2019-04-16T12:42:19.084Z,31.36
2019-04-16T12:44:24.486Z,32.12
2019-04-16T12:45:23.068Z,32.60
2019-04-16T12:47:27.098Z,33.09
2019-04-16T12:48:27.072Z,34.63
2019-04-16T12:50:31.285Z,33.47
2019-04-16T12:51:31.108Z,33.57
2019-04-16T12:53:36.326Z,32.76
2019-04-16T12:54:37.758Z,34.04
2019-04-16T12:56:41.053Z,35.00
2019-04-16T12:57:39.155Z,35.12
2019-04-16T12:59:43.143Z,34.96
2019-04-16T13:00:43.285Z,33.60
2019-04-16T13:02:47.333Z,34.07
2019-04-16T13:03:52.394Z,34.75
2019-04-16T13:05:53.992Z,33.49
2019-04-16T13:06:51.147Z,34.17
2019-04-16T13:08:55.357Z,35.04
2019-04-16T13:09:55.163Z,34.67
2019-04-16T13:11:59.365Z,34.67
2019-04-16T13:12:59.175Z,34.07
2019-04-16T13:15:03.374Z,34.25
2019-04-16T13:16:03.194Z,34.83
2019-04-16T13:17:57.254Z,35.13
2019-04-16T13:18:56.145Z,35.91
2019-04-16T13:21:05.144Z,35.25
2019-04-16T13:22:01.081Z,35.83
2019-04-16T13:24:06.394Z,34.86
2019-04-16T13:25:06.013Z,35.05
2019-04-16T13:27:10.321Z,36.80
2019-04-16T13:28:10.198Z,35.75
2019-04-16T13:30:14.310Z,35.15
2019-04-16T13:31:14.055Z,36.02
2019-04-16T13:32:14.118Z,35.44
2019-04-16T13:33:14.166Z,35.81
2019-04-16T13:34:18.289Z,34.92
2019-04-16T13:35:13.994Z,35.60
2019-04-16T13:36:14.044Z,36.65
2019-04-16T13:37:13.953Z,37.34
2019-04-16T13:38:14.063Z,37.94
2019-04-16T13:39:13.935Z,36.10
2019-04-16T13:40:13.966Z,35.62
2019-04-16T13:41:13.884Z,36.10
2019-04-16T13:42:13.985Z,36.58
2019-04-16T13:43:13.856Z,36.51
2019-04-16T13:44:16.899Z,37.19
2019-04-16T13:45:17.890Z,36.40
2019-04-16T13:46:14.125Z,36.40
2019-04-16T13:47:13.795Z,37.19
2019-04-16T13:48:17.404Z,37.57
2019-04-16T13:49:13.754Z,35.93
2019-04-16T13:50:13.833Z,36.78
2019-04-16T13:51:18.511Z,36.78
2019-04-16T13:52:13.742Z,37.17
2019-04-16T13:53:13.696Z,37.17
2019-04-16T13:54:13.766Z,37.26
2019-04-16T13:55:13.761Z,37.65
2019-04-16T13:56:17.723Z,38.02
2019-04-16T13:57:13.771Z,37.07