createdAt,value
2023-01-05T00:00:54.962Z,5.55
2023-01-05T00:03:22.032Z,5.28
2023-01-05T00:05:48.765Z,6.57
2023-01-05T00:08:15.470Z,5.75
2023-01-05T00:10:42.295Z,5.13
2023-01-05T00:13:09.437Z,5.90
2023-01-05T00:15:37.054Z,5.05
2023-01-05T00:18:05.408Z,5.13
2023-01-05T00:20:32.104Z,6.70
2023-01-05T00:23:00.256Z,5.75
2023-01-05T00:25:28.636Z,5.40
2023-01-05T00:27:55.801Z,5.55
2023-01-05T00:30:26.023Z,5.65
2023-01-05T00:32:53.195Z,5.47
2023-01-05T00:35:22.531Z,6.25
2023-01-05T00:37:49.632Z,6.38
2023-01-05T00:40:18.521Z,4.68
2023-01-05T00:42:45.687Z,5.32
2023-01-05T00:45:15.168Z,4.78
2023-01-05T00:47:42.599Z,4.85
2023-01-05T00:50:10.643Z,5.53
2023-01-05T00:52:38.814Z,4.90
2023-01-05T00:55:06.905Z,4.88
2023-01-05T00:57:34.342Z,4.88
2023-01-05T01:00:01.014Z,4.95
2023-01-05T01:02:28.164Z,6.05
2023-01-05T01:04:54.918Z,5.60
2023-01-05T01:07:22.197Z,5.60
2023-01-05T01:09:50.476Z,4.90
2023-01-05T01:12:17.237Z,5.30
2023-01-05T01:14:49.894Z,5.05
2023-01-05T01:17:17.597Z,4.95
2023-01-05T01:19:44.634Z,4.55
2023-01-05T01:22:11.671Z,5.00
2023-01-05T01:24:38.392Z,5.18
2023-01-05T01:27:06.906Z,5.93
2023-01-05T01:29:33.773Z,4.82
2023-01-05T01:32:00.795Z,5.07
2023-01-05T01:34:27.762Z,4.68
2023-01-05T01:36:55.256Z,5.05
2023-01-05T01:39:23.575Z,4.45
2023-01-05T01:41:50.699Z,6.13
2023-01-05T01:44:51.651Z,4.82
2023-01-05T01:47:23.438Z,4.95
2023-01-05T01:49:58.446Z,5.43
2023-01-05T01:52:27.599Z,4.93
2023-01-05T01:54:55.907Z,4.65
2023-01-05T01:57:26.369Z,4.90
2023-01-05T01:59:55.829Z,4.47
2023-01-05T02:02:23.273Z,5.80
2023-01-05T02:04:51.266Z,6.13
2023-01-05T02:07:18.072Z,5.63
2023-01-05T02:09:45.609Z,4.28
2023-01-05T02:12:26.233Z,4.70
2023-01-05T02:15:06.973Z,4.80
2023-01-05T02:17:49.432Z,5.15
2023-01-05T02:20:46.902Z,4.70
2023-01-05T02:23:46.314Z,4.32
2023-01-05T02:27:01.562Z,4.93
2023-01-05T02:29:51.854Z,5.00
2023-01-05T02:32:23.353Z,4.93
2023-01-05T02:35:03.061Z,4.45
2023-01-05T02:37:36.762Z,5.32
2023-01-05T02:40:10.570Z,4.80
2023-01-05T02:42:39.912Z,4.38
2023-01-05T02:45:08.714Z,5.32
2023-01-05T02:47:39.248Z,4.65
2023-01-05T02:50:10.657Z,5.17
2023-01-05T02:52:43.039Z,4.00
2023-01-05T02:55:13.316Z,5.40
2023-01-05T02:57:44.892Z,5.00
2023-01-05T03:00:16.720Z,4.55
2023-01-05T03:02:49.868Z,4.53
2023-01-05T03:05:23.106Z,5.38
2023-01-05T03:07:51.737Z,4.82
2023-01-05T03:10:18.895Z,5.30
2023-01-05T03:12:46.408Z,5.32
2023-01-05T03:15:19.234Z,4.85
2023-01-05T03:17:50.290Z,5.35
2023-01-05T03:20:21.428Z,5.25
2023-01-05T03:22:49.166Z,5.30
2023-01-05T03:25:19.931Z,4.85
2023-01-05T03:27:48.061Z,5.82
2023-01-05T03:30:16.344Z,5.13
2023-01-05T03:32:51.101Z,5.18
2023-01-05T03:35:21.875Z,5.53
2023-01-05T03:37:55.637Z,6.40
2023-01-05T03:40:26.227Z,5.90
2023-01-05T03:42:55.021Z,5.83
2023-01-05T03:45:22.823Z,5.18
2023-01-05T03:47:51.931Z,5.35
2023-01-05T03:50:18.895Z,5.97
2023-01-05T03:52:45.848Z,4.82
2023-01-05T03:55:12.786Z,4.75
2023-01-05T03:57:39.435Z,4.85
2023-01-05T04:00:07.874Z,5.35
2023-01-05T04:02:34.849Z,5.15
2023-01-05T04:05:03.037Z,5.05
2023-01-05T04:07:29.878Z,5.28
2023-01-05T04:09:56.657Z,4.00
2023-01-05T04:12:23.440Z,5.63
2023-01-05T04:14:50.342Z,4.80
2023-01-05T04:17:17.147Z,5.25
2023-01-05T04:19:43.854Z,4.70
2023-01-05T04:22:12.223Z,4.45
2023-01-05T04:24:39.280Z,5.05
2023-01-05T04:27:06.003Z,4.15
2023-01-05T04:29:33.022Z,4.18
2023-01-05T04:31:59.686Z,4.10
2023-01-05T04:34:26.484Z,4.80
2023-01-05T04:36:53.257Z,4.35
2023-01-05T04:39:21.534Z,4.97
2023-01-05T04:41:48.527Z,6.25
2023-01-05T04:44:15.303Z,4.50
2023-01-05T04:46:42.109Z,5.22
2023-01-05T04:49:09.918Z,4.93
2023-01-05T04:51:37.010Z,4.80
2023-01-05T04:54:06.054Z,5.07
2023-01-05T04:56:34.989Z,4.93
2023-01-05T04:59:01.743Z,5.03
2023-01-05T05:01:28.578Z,4.35
2023-01-05T05:03:55.351Z,4.93
2023-01-05T05:06:23.160Z,5.07
2023-01-05T05:08:52.486Z,5.03
2023-01-05T05:11:20.590Z,5.10
2023-01-05T05:13:48.765Z,5.07
2023-01-05T05:16:15.816Z,5.15
2023-01-05T05:18:42.550Z,5.68
2023-01-05T05:21:09.339Z,5.13
2023-01-05T05:23:36.518Z,5.57
2023-01-05T05:26:03.411Z,5.72
2023-01-05T05:28:32.434Z,5.20
2023-01-05T05:31:00.701Z,4.82
2023-01-05T05:33:27.421Z,4.90
2023-01-05T05:35:54.408Z,5.03
2023-01-05T05:38:21.430Z,4.97
2023-01-05T05:40:49.211Z,5.22
2023-01-05T05:43:15.980Z,5.93
2023-01-05T05:45:49.704Z,5.03
2023-01-05T05:48:19.046Z,4.43
2023-01-05T05:50:46.189Z,5.63
2023-01-05T05:53:13.366Z,5.97
2023-01-05T05:55:41.323Z,4.97
2023-01-05T05:58:08.385Z,5.40
2023-01-05T06:00:36.374Z,4.50
2023-01-05T06:03:03.244Z,4.82
2023-01-05T06:05:31.591Z,4.82
2023-01-05T06:07:58.627Z,4.63
2023-01-05T06:10:25.906Z,5.03
2023-01-05T06:12:53.538Z,5.85
2023-01-05T06:15:20.774Z,5.22
2023-01-05T06:17:49.191Z,5.10
2023-01-05T06:20:16.864Z,5.47
2023-01-05T06:22:45.081Z,4.82
2023-01-05T06:25:12.376Z,4.65
2023-01-05T06:27:39.223Z,5.15
2023-01-05T06:30:07.207Z,4.07
2023-01-05T06:32:34.362Z,4.20
2023-01-05T06:35:01.281Z,4.25
2023-01-05T06:37:28.467Z,5.07
2023-01-05T06:39:56.699Z,4.85
2023-01-05T06:42:24.105Z,4.20
2023-01-05T06:44:51.348Z,3.75
2023-01-05T06:47:20.659Z,4.65
2023-01-05T06:49:47.377Z,5.07
2023-01-05T06:52:16.645Z,4.97
2023-01-05T06:54:44.252Z,3.78
2023-01-05T06:57:12.719Z,3.60
2023-01-05T06:59:39.917Z,3.80
2023-01-05T07:02:09.368Z,3.85
2023-01-05T07:04:36.503Z,4.28
2023-01-05T07:07:03.270Z,4.75
2023-01-05T07:09:30.238Z,4.38
2023-01-05T07:11:57.098Z,5.47
2023-01-05T07:14:25.544Z,4.97
2023-01-05T07:16:52.409Z,4.28
2023-01-05T07:19:20.406Z,4.45
2023-01-05T07:21:50.575Z,4.68
2023-01-05T07:24:21.815Z,4.80
2023-01-05T07:26:48.758Z,4.88
2023-01-05T07:29:15.681Z,4.15
2023-01-05T07:31:43.933Z,4.15
2023-01-05T07:34:11.068Z,4.03
2023-01-05T07:36:37.732Z,4.10
2023-01-05T07:39:04.722Z,4.32
2023-01-05T07:41:32.950Z,4.68
2023-01-05T07:44:00.162Z,3.95
2023-01-05T07:46:27.362Z,4.85
2023-01-05T07:48:55.814Z,4.60
2023-01-05T07:51:23.040Z,4.80
2023-01-05T07:53:49.903Z,3.20
2023-01-05T07:56:16.725Z,3.67
2023-01-05T07:58:43.485Z,4.78
2023-01-05T08:01:12.502Z,4.63
2023-01-05T08:03:39.617Z,4.32
2023-01-05T08:06:11.742Z,4.30
2023-01-05T08:08:38.816Z,4.57
2023-01-05T08:11:07.360Z,4.05
2023-01-05T08:13:34.599Z,4.63
2023-01-05T08:16:01.788Z,4.32
2023-01-05T08:18:29.054Z,3.10
2023-01-05T08:20:59.254Z,4.18
2023-01-05T08:23:28.529Z,3.33
2023-01-05T08:25:55.626Z,4.57
2023-01-05T08:28:22.706Z,3.88
2023-01-05T08:30:49.463Z,4.45
2023-01-05T08:33:16.623Z,4.80
2023-01-05T08:35:44.830Z,4.20
2023-01-05T08:38:13.034Z,4.20
2023-01-05T08:40:41.035Z,4.53
2023-01-05T08:43:07.884Z,4.20
2023-01-05T08:45:34.884Z,4.30
2023-01-05T08:48:02.152Z,4.32
2023-01-05T08:50:29.872Z,4.47
2023-01-05T08:52:58.436Z,4.13
2023-01-05T08:55:27.546Z,3.85
2023-01-05T08:57:56.287Z,4.20
2023-01-05T09:00:23.280Z,3.88
2023-01-05T09:02:50.164Z,3.25
2023-01-05T09:05:17.506Z,5.15
2023-01-05T09:07:44.619Z,5.13
2023-01-05T09:10:11.603Z,4.35
2023-01-05T09:12:39.089Z,4.15
2023-01-05T09:15:08.353Z,5.05
2023-01-05T09:17:35.274Z,5.47
2023-01-05T09:20:02.762Z,4.20
2023-01-05T09:22:32.297Z,3.85
2023-01-05T09:24:59.052Z,4.45
2023-01-05T09:27:25.796Z,3.97
2023-01-05T09:29:52.549Z,3.90
2023-01-05T09:32:21.298Z,4.38
2023-01-05T09:34:48.015Z,4.65
2023-01-05T09:37:15.120Z,5.20
2023-01-05T09:39:42.910Z,4.40
2023-01-05T09:42:14.655Z,4.95
2023-01-05T09:44:46.584Z,5.07
2023-01-05T09:47:17.987Z,3.67
2023-01-05T09:52:14.807Z,4.40
2023-01-05T09:54:42.599Z,4.78
2023-01-05T09:57:18.667Z,4.65
2023-01-05T09:59:49.040Z,4.05
2023-01-05T10:02:25.521Z,5.18
2023-01-05T10:04:55.456Z,3.95
2023-01-05T10:07:45.220Z,4.68
2023-01-05T10:10:30.079Z,3.85
2023-01-05T10:13:00.188Z,3.50
2023-01-05T10:15:28.018Z,3.90
2023-01-05T10:17:55.074Z,4.15
2023-01-05T10:20:32.272Z,4.15
2023-01-05T10:23:10.669Z,3.38
2023-01-05T10:25:43.753Z,3.08
2023-01-05T10:28:27.187Z,3.67
2023-01-05T10:30:58.868Z,3.80
2023-01-05T10:33:51.627Z,4.20
2023-01-05T10:37:07.542Z,3.92
2023-01-05T10:40:02.242Z,4.22
2023-01-05T10:42:51.847Z,3.13
2023-01-05T10:45:20.455Z,3.60
2023-01-05T10:47:49.559Z,3.08
2023-01-05T10:50:35.866Z,3.95
2023-01-05T10:53:11.703Z,3.95
2023-01-05T10:55:54.948Z,3.72
2023-01-05T10:58:23.302Z,4.45
2023-01-05T11:00:52.506Z,3.90
2023-01-05T11:03:39.938Z,3.67
2023-01-05T11:06:20.181Z,4.07
2023-01-05T11:08:48.773Z,4.72
2023-01-05T11:11:22.249Z,4.05
2023-01-05T11:13:50.482Z,4.40
2023-01-05T11:16:19.846Z,4.25
2023-01-05T11:18:49.749Z,3.78
2023-01-05T11:21:21.708Z,3.70
2023-01-05T11:23:52.487Z,3.38
2023-01-05T11:26:29.117Z,3.63
2023-01-05T11:29:09.907Z,4.25
2023-01-05T11:31:39.404Z,4.63
2023-01-05T11:34:13.912Z,4.07
2023-01-05T11:36:41.856Z,4.32
2023-01-05T11:39:20.594Z,3.65
2023-01-05T11:41:48.325Z,3.70
2023-01-05T11:44:24.291Z,4.20
2023-01-05T11:46:51.624Z,5.07
2023-01-05T11:49:19.563Z,4.28
2023-01-05T11:51:46.305Z,4.70
2023-01-05T11:54:33.048Z,4.07
2023-01-05T11:57:14.598Z,4.32
2023-01-05T11:59:41.788Z,3.67
2023-01-05T12:02:33.757Z,4.00
2023-01-05T12:05:18.108Z,3.60
2023-01-05T12:07:52.428Z,3.22
2023-01-05T12:10:49.037Z,3.30
2023-01-05T12:13:42.311Z,4.03
2023-01-05T12:16:23.848Z,3.50
2023-01-05T12:19:06.729Z,3.20
2023-01-05T12:21:37.877Z,3.50
2023-01-05T12:24:54.908Z,3.75
2023-01-05T12:27:37.958Z,3.58
2023-01-05T12:32:26.402Z,3.30
2023-01-05T12:34:01.711Z,3.40
2023-01-05T12:36:31.618Z,4.32
2023-01-05T12:39:12.123Z,4.10
2023-01-05T12:42:04.230Z,3.33
2023-01-05T12:44:51.133Z,4.28
2023-01-05T12:47:35.668Z,3.75
2023-01-05T12:50:13.205Z,3.90
2023-01-05T12:52:45.596Z,3.70
2023-01-05T12:55:20.407Z,3.53
2023-01-05T12:57:50.746Z,5.05
2023-01-05T13:00:27.368Z,3.20
2023-01-05T13:02:58.517Z,3.42
2023-01-05T13:05:31.501Z,3.60
2023-01-05T13:08:06.572Z,4.47
2023-01-05T13:10:39.470Z,5.03
2023-01-05T13:13:13.268Z,4.50
2023-01-05T13:15:46.363Z,4.75
2023-01-05T13:18:18.408Z,4.70
2023-01-05T13:20:50.917Z,4.80
2023-01-05T13:23:23.321Z,4.70
2023-01-05T13:25:56.011Z,4.78
2023-01-05T13:28:25.893Z,4.45
2023-01-05T13:31:43.488Z,3.65
2023-01-05T13:34:47.548Z,5.30
2023-01-05T13:40:32.607Z,4.22
2023-01-05T13:43:20.281Z,4.20
2023-01-05T13:46:14.843Z,4.25
2023-01-05T13:49:03.976Z,4.00
2023-01-05T13:51:48.692Z,4.50
2023-01-05T13:54:20.260Z,4.45
2023-01-05T13:56:48.745Z,5.18
2023-01-05T13:59:34.550Z,4.43
2023-01-05T14:02:04.129Z,3.67
2023-01-05T14:04:33.697Z,4.75
2023-01-05T14:07:06.632Z,4.53
2023-01-05T14:09:38.237Z,3.78
2023-01-05T14:12:40.429Z,3.80
2023-01-05T14:15:31.365Z,4.43
2023-01-05T14:18:00.173Z,4.82
2023-01-05T14:20:32.747Z,4.38
2023-01-05T14:23:02.696Z,4.45
2023-01-05T14:25:47.250Z,4.25
2023-01-05T14:28:41.889Z,5.40
2023-01-05T14:31:45.938Z,4.90
2023-01-05T14:34:18.709Z,4.38
2023-01-05T14:36:52.303Z,4.88
2023-01-05T14:39:31.339Z,4.53
2023-01-05T14:42:03.575Z,4.75
2023-01-05T14:44:34.853Z,5.85
2023-01-05T14:47:02.684Z,4.65
2023-01-05T14:49:35.529Z,5.95
2023-01-05T14:52:04.290Z,4.45
2023-01-05T14:55:21.854Z,4.63
2023-01-05T14:57:56.308Z,4.38
2023-01-05T15:00:35.121Z,5.13
2023-01-05T15:03:12.649Z,5.43
2023-01-05T15:05:46.826Z,4.63
2023-01-05T15:08:26.408Z,5.32
2023-01-05T15:11:18.106Z,5.05
2023-01-05T15:16:33.395Z,4.68
2023-01-05T15:19:21.273Z,5.75
2023-01-05T15:22:18.475Z,4.82
2023-01-05T15:25:12.122Z,5.68
2023-01-05T15:28:03.423Z,4.95
2023-01-05T15:30:49.788Z,4.78
2023-01-05T15:33:24.468Z,4.75
2023-01-05T15:35:55.501Z,6.88
2023-01-05T15:38:24.144Z,5.15
2023-01-05T15:40:59.566Z,4.78
2023-01-05T15:43:28.018Z,4.97
2023-01-05T15:45:54.883Z,4.38
2023-01-05T15:48:28.800Z,5.85
2023-01-05T15:50:57.887Z,4.55
2023-01-05T15:53:28.947Z,6.20
2023-01-05T15:55:56.733Z,4.63
2023-01-05T15:58:25.871Z,5.53
2023-01-05T16:01:06.703Z,6.10
2023-01-05T16:03:36.905Z,5.22
2023-01-05T16:06:07.744Z,6.90
2023-01-05T16:08:39.988Z,4.63
2023-01-05T16:11:10.041Z,5.50
2023-01-05T16:13:42.713Z,5.28
2023-01-05T16:16:43.269Z,5.32
2023-01-05T16:19:12.055Z,5.07
2023-01-05T16:21:43.145Z,5.95
2023-01-05T16:24:18.904Z,7.18
2023-01-05T16:26:45.713Z,6.22
2023-01-05T16:29:34.236Z,6.47
2023-01-05T16:32:02.569Z,5.05
2023-01-05T16:34:32.501Z,5.60
2023-01-05T16:37:04.535Z,6.45
2023-01-05T16:39:37.490Z,5.47
2023-01-05T16:42:10.435Z,5.45
2023-01-05T16:44:37.203Z,5.57
2023-01-05T16:47:07.171Z,5.30
2023-01-05T16:49:41.231Z,6.07
2023-01-05T16:52:23.872Z,6.60
2023-01-05T16:55:27.157Z,7.03
2023-01-05T16:57:54.855Z,5.72
2023-01-05T17:00:37.079Z,6.97
2023-01-05T17:03:27.094Z,6.05
2023-01-05T17:05:55.304Z,6.88
2023-01-05T17:08:24.288Z,8.30
2023-01-05T17:10:51.100Z,7.95
2023-01-05T17:13:21.022Z,8.07
2023-01-05T17:15:49.426Z,8.82
2023-01-05T17:18:20.037Z,7.28
2023-01-05T17:20:47.794Z,14.47
2023-01-05T17:23:21.337Z,8.10
2023-01-05T17:25:48.571Z,6.60
2023-01-05T17:28:15.685Z,7.28
2023-01-05T17:30:43.818Z,8.68
2023-01-05T17:33:10.704Z,7.78
2023-01-05T17:35:40.369Z,7.13
2023-01-05T17:38:07.262Z,8.75
2023-01-05T17:40:34.176Z,7.70
2023-01-05T17:43:01.057Z,8.38
2023-01-05T17:45:27.768Z,8.63
2023-01-05T17:47:55.172Z,7.10
2023-01-05T17:50:24.361Z,8.18
2023-01-05T17:52:53.970Z,7.82
2023-01-05T17:55:21.639Z,7.72
2023-01-05T17:57:48.952Z,8.82
2023-01-05T18:00:19.493Z,9.27
2023-01-05T18:02:49.273Z,7.75
2023-01-05T18:05:16.499Z,8.15
2023-01-05T18:07:43.929Z,7.82
2023-01-05T18:10:15.911Z,7.97
2023-01-05T18:12:43.144Z,8.68
2023-01-05T18:15:14.123Z,7.40
2023-01-05T18:17:41.655Z,8.07
2023-01-05T18:20:10.520Z,9.18
2023-01-05T18:22:38.616Z,8.55
2023-01-05T18:27:34.726Z,9.55
2023-01-05T18:30:01.639Z,9.70
2023-01-05T18:34:56.995Z,9.30
2023-01-05T18:37:23.700Z,8.20
2023-01-05T18:39:50.610Z,8.52
2023-01-05T18:42:17.752Z,8.77
2023-01-05T18:44:45.836Z,8.82
2023-01-05T18:47:12.696Z,10.00
2023-01-05T18:49:39.704Z,9.60
2023-01-05T18:52:09.692Z,8.80
2023-01-05T18:54:36.457Z,9.50
2023-01-05T18:57:03.335Z,10.88
2023-01-05T18:59:31.975Z,10.77
2023-01-05T19:02:00.446Z,12.45
2023-01-05T19:04:27.478Z,13.95
2023-01-05T19:06:55.280Z,13.90
2023-01-05T19:09:21.999Z,11.02
2023-01-05T19:11:49.021Z,11.52
2023-01-05T19:14:16.243Z,10.75
2023-01-05T19:16:43.523Z,11.48
2023-01-05T19:19:13.105Z,10.32
2023-01-05T19:21:41.952Z,10.18
2023-01-05T19:24:15.629Z,10.90
2023-01-05T19:26:43.347Z,11.95
2023-01-05T19:29:12.197Z,11.43
2023-01-05T19:31:39.800Z,12.95
2023-01-05T19:34:06.484Z,13.40
2023-01-05T19:36:35.330Z,14.27
2023-01-05T19:39:04.061Z,14.20
2023-01-05T19:41:31.268Z,15.15
2023-01-05T19:43:58.217Z,16.35
2023-01-05T19:46:27.253Z,17.45
2023-01-05T19:48:54.595Z,18.58
2023-01-05T19:51:23.189Z,18.20
2023-01-05T19:53:55.247Z,17.80
2023-01-05T19:56:23.525Z,19.52
2023-01-05T19:58:55.989Z,19.58
2023-01-05T20:01:27.023Z,20.17
2023-01-05T20:03:55.000Z,20.23
2023-01-05T20:06:23.995Z,20.00
2023-01-05T20:08:54.117Z,19.83
2023-01-05T20:11:24.187Z,19.88
2023-01-05T20:13:51.395Z,19.95
2023-01-05T20:16:18.893Z,19.40
2023-01-05T20:18:46.055Z,20.38
2023-01-05T20:21:12.768Z,20.48
2023-01-05T20:23:41.602Z,20.30
2023-01-05T20:26:11.742Z,20.25
2023-01-05T20:28:38.814Z,20.65
2023-01-05T20:31:14.546Z,20.13
2023-01-05T20:33:44.082Z,21.00
2023-01-05T20:36:10.864Z,21.17
2023-01-05T20:38:37.837Z,21.10
2023-01-05T20:41:14.850Z,20.88
2023-01-05T20:43:43.173Z,21.55
2023-01-05T20:46:10.373Z,20.98
2023-01-05T20:48:37.109Z,21.52
2023-01-05T20:51:05.203Z,20.92
2023-01-05T20:53:32.056Z,22.52
2023-01-05T20:55:59.332Z,21.30
2023-01-05T20:58:27.801Z,21.88
2023-01-05T21:01:10.432Z,21.92
2023-01-05T21:03:39.040Z,22.77
2023-01-05T21:06:07.083Z,23.40
2023-01-05T21:08:33.869Z,23.05
2023-01-05T21:11:01.737Z,22.95
2023-01-05T21:13:30.504Z,24.52
2023-01-05T21:16:01.046Z,25.13
2023-01-05T21:18:28.217Z,25.67
2023-01-05T21:20:54.945Z,26.15
2023-01-05T21:23:21.975Z,26.75
2023-01-05T21:26:06.584Z,26.23
2023-01-05T21:28:36.503Z,27.45
2023-01-05T21:31:04.804Z,26.92
2023-01-05T21:33:32.146Z,28.83
2023-01-05T21:35:59.099Z,28.65
2023-01-05T21:39:00.962Z,28.75
2023-01-05T21:41:17.387Z,28.65
2023-01-05T21:43:45.532Z,30.30
2023-01-05T21:46:12.401Z,29.52
2023-01-05T21:48:39.197Z,28.13
2023-01-05T21:51:06.430Z,28.73
2023-01-05T21:53:33.377Z,28.63
2023-01-05T21:56:00.419Z,27.02
2023-01-05T21:58:28.714Z,28.80
2023-01-05T22:01:00.264Z,27.38
2023-01-05T22:03:29.715Z,25.20
2023-01-05T22:05:56.741Z,23.45
2023-01-05T22:08:23.485Z,21.65
2023-01-05T22:10:54.166Z,22.42
2023-01-05T22:13:21.580Z,20.50
2023-01-05T22:15:48.404Z,20.17
2023-01-05T22:18:16.803Z,19.70
2023-01-05T22:20:44.675Z,21.38
2023-01-05T22:23:11.857Z,18.63
2023-01-05T22:25:38.635Z,20.08
2023-01-05T22:28:05.881Z,18.98
2023-01-05T22:30:33.773Z,19.42
2023-01-05T22:33:01.684Z,18.50
2023-01-05T22:35:30.073Z,16.85
2023-01-05T22:37:56.798Z,15.18
2023-01-05T22:40:23.507Z,15.85
2023-01-05T22:42:50.350Z,15.85
2023-01-05T22:45:17.152Z,14.23
2023-01-05T22:47:43.941Z,12.43
2023-01-05T22:50:13.633Z,12.57
2023-01-05T22:52:41.725Z,14.70
2023-01-05T22:55:09.399Z,13.27
2023-01-05T22:57:36.251Z,12.32
2023-01-05T23:00:03.901Z,12.45
2023-01-05T23:02:31.014Z,11.95
2023-01-05T23:04:58.096Z,13.13
2023-01-05T23:07:24.742Z,10.73
2023-01-05T23:09:52.793Z,11.32
2023-01-05T23:12:19.695Z,10.18
2023-01-05T23:14:46.379Z,10.52
2023-01-05T23:17:13.360Z,9.43
2023-01-05T23:19:40.073Z,9.43
2023-01-05T23:22:06.799Z,9.85
2023-01-05T23:24:33.493Z,9.38
2023-01-05T23:27:01.701Z,10.23
2023-01-05T23:29:28.819Z,10.43
2023-01-05T23:31:55.593Z,9.50
2023-01-05T23:34:22.685Z,9.27
2023-01-05T23:36:50.681Z,10.38
2023-01-05T23:39:17.396Z,9.55
2023-01-05T23:41:44.246Z,9.27
2023-01-05T23:44:12.436Z,9.60
2023-01-05T23:46:39.085Z,8.27
2023-01-05T23:49:06.056Z,8.52
2023-01-05T23:51:32.844Z,8.15
2023-01-05T23:54:00.149Z,7.55
2023-01-05T23:56:29.008Z,8.00
2023-01-05T23:58:59.891Z,7.18
