createdAt,value
2017-07-29T00:01:05.247Z,6.57
2017-07-29T00:03:35.510Z,6.10
2017-07-29T00:06:05.869Z,7.25
2017-07-29T00:08:34.014Z,5.93
2017-07-29T00:11:02.164Z,9.18
2017-07-29T00:13:30.382Z,5.53
2017-07-29T00:16:01.841Z,8.23
2017-07-29T00:18:30.857Z,5.75
2017-07-29T00:21:01.983Z,7.03
2017-07-29T00:23:32.944Z,6.55
2017-07-29T00:26:01.100Z,7.18
2017-07-29T00:28:29.212Z,6.93
2017-07-29T00:31:00.041Z,5.82
2017-07-29T00:33:30.557Z,8.57
2017-07-29T00:36:00.890Z,6.00
2017-07-29T00:38:31.599Z,7.65
2017-07-29T00:41:02.365Z,6.57
2017-07-29T00:43:31.500Z,6.80
2017-07-29T00:46:01.057Z,6.03
2017-07-29T00:48:30.571Z,6.65
2017-07-29T00:51:02.870Z,7.15
2017-07-29T00:53:34.267Z,6.97
2017-07-29T00:56:02.412Z,9.52
2017-07-29T00:58:30.524Z,11.50
2017-07-29T01:00:59.218Z,7.30
2017-07-29T01:03:28.326Z,7.97
2017-07-29T01:05:58.671Z,5.75
2017-07-29T01:08:30.734Z,9.20
2017-07-29T01:11:01.724Z,5.95
2017-07-29T01:13:31.779Z,8.02
2017-07-29T01:16:02.552Z,8.65
2017-07-29T01:18:31.776Z,6.97
2017-07-29T01:21:01.841Z,6.78
2017-07-29T01:23:32.411Z,11.18
2017-07-29T01:26:03.434Z,7.25
2017-07-29T01:28:32.289Z,11.02
2017-07-29T01:31:00.389Z,11.45
2017-07-29T01:33:32.146Z,9.10
2017-07-29T01:36:02.060Z,11.00
2017-07-29T01:38:33.990Z,8.82
2017-07-29T01:41:04.918Z,11.35
2017-07-29T01:43:35.022Z,10.13
2017-07-29T01:46:06.803Z,7.97
2017-07-29T01:48:36.421Z,10.07
2017-07-29T01:51:08.573Z,7.00
2017-07-29T01:53:39.304Z,12.20
2017-07-29T01:56:08.774Z,8.45
2017-07-29T01:58:38.536Z,7.62
2017-07-29T02:01:09.552Z,8.63
2017-07-29T02:03:39.729Z,9.85
2017-07-29T02:06:08.643Z,8.73
2017-07-29T02:08:38.675Z,8.27
2017-07-29T02:11:08.222Z,13.73
2017-07-29T02:13:38.100Z,9.90
2017-07-29T02:16:10.006Z,8.00
2017-07-29T02:18:38.090Z,8.10
2017-07-29T02:21:06.255Z,8.40
2017-07-29T02:23:35.254Z,7.32
2017-07-29T02:26:03.390Z,10.57
2017-07-29T02:28:31.533Z,7.55
2017-07-29T02:30:59.623Z,7.75
2017-07-29T02:33:27.812Z,7.97
2017-07-29T02:35:56.052Z,8.95
2017-07-29T02:38:26.165Z,7.60
2017-07-29T02:40:56.863Z,7.65
2017-07-29T02:43:27.330Z,8.27
2017-07-29T02:45:58.323Z,15.02
2017-07-29T02:48:28.173Z,9.75
2017-07-29T02:50:57.788Z,8.55
2017-07-29T02:53:28.154Z,8.55
2017-07-29T02:55:58.969Z,8.55
2017-07-29T02:58:29.267Z,9.60
2017-07-29T03:00:57.634Z,8.18
2017-07-29T03:03:29.205Z,7.57
2017-07-29T03:05:59.495Z,9.20
2017-07-29T03:08:29.837Z,10.77
2017-07-29T03:11:01.763Z,7.85
2017-07-29T03:13:32.245Z,7.15
2017-07-29T03:16:00.397Z,8.80
2017-07-29T03:18:28.532Z,9.82
2017-07-29T03:20:56.856Z,8.82
2017-07-29T03:23:29.076Z,8.98
2017-07-29T03:25:58.624Z,6.90
2017-07-29T03:28:30.060Z,6.57
2017-07-29T03:30:59.046Z,6.90
2017-07-29T03:33:28.415Z,7.10
2017-07-29T03:35:58.896Z,8.20
2017-07-29T03:38:28.754Z,7.75
2017-07-29T03:40:59.087Z,6.87
2017-07-29T03:43:29.175Z,6.95
2017-07-29T03:45:59.226Z,7.78
2017-07-29T03:48:29.839Z,7.65
2017-07-29T03:51:00.874Z,7.12
2017-07-29T03:53:31.663Z,6.80
2017-07-29T03:56:02.210Z,6.68
2017-07-29T03:58:32.985Z,9.57
2017-07-29T04:01:03.248Z,8.65
2017-07-29T04:03:33.363Z,7.18
2017-07-29T04:06:04.240Z,10.88
2017-07-29T04:08:34.880Z,7.55
2017-07-29T04:11:06.229Z,7.93
2017-07-29T04:13:35.718Z,8.63
2017-07-29T04:16:06.410Z,7.78
2017-07-29T04:18:34.598Z,9.60
2017-07-29T04:21:02.849Z,7.35
2017-07-29T04:23:30.943Z,7.60
2017-07-29T04:26:00.714Z,6.43
2017-07-29T04:28:30.587Z,9.40
2017-07-29T04:31:00.890Z,6.60
2017-07-29T04:33:31.262Z,9.52
2017-07-29T04:36:01.456Z,7.05
2017-07-29T04:38:32.282Z,5.60
2017-07-29T04:41:01.017Z,6.50
2017-07-29T04:43:30.545Z,6.57
2017-07-29T04:46:00.657Z,8.93
2017-07-29T04:48:28.822Z,5.80
2017-07-29T04:50:58.599Z,5.93
2017-07-29T04:53:28.260Z,6.07
2017-07-29T04:55:58.401Z,5.62
2017-07-29T04:58:28.118Z,7.55
2017-07-29T05:00:59.450Z,7.70
2017-07-29T05:03:30.786Z,6.00
2017-07-29T05:06:01.361Z,5.65
2017-07-29T05:08:32.622Z,6.90
2017-07-29T05:11:04.015Z,8.60
2017-07-29T05:13:34.603Z,9.60
2017-07-29T05:16:06.345Z,6.90
2017-07-29T05:18:35.357Z,6.57
2017-07-29T05:21:04.501Z,5.80
2017-07-29T05:23:34.030Z,10.15
2017-07-29T05:26:04.295Z,6.53
2017-07-29T05:28:33.566Z,6.55
2017-07-29T05:31:04.233Z,10.70
2017-07-29T05:33:33.718Z,6.53
2017-07-29T05:36:04.296Z,5.72
2017-07-29T05:38:35.256Z,6.00
2017-07-29T05:41:05.937Z,7.35
2017-07-29T05:43:36.020Z,10.25
2017-07-29T05:46:06.299Z,6.10
2017-07-29T05:48:36.986Z,6.03
2017-07-29T05:51:06.947Z,6.10
2017-07-29T05:53:37.798Z,5.18
2017-07-29T05:56:09.310Z,5.85
2017-07-29T05:58:38.740Z,4.85
2017-07-29T06:01:09.919Z,5.97
2017-07-29T06:03:39.964Z,5.45
2017-07-29T06:06:09.290Z,4.65
2017-07-29T06:08:40.286Z,5.53
2017-07-29T06:11:10.321Z,6.93
2017-07-29T06:13:40.195Z,5.45
2017-07-29T06:16:11.981Z,4.82
2017-07-29T06:18:41.892Z,3.95
2017-07-29T06:21:11.090Z,4.43
2017-07-29T06:23:40.681Z,4.78
2017-07-29T06:26:10.308Z,6.57
2017-07-29T06:28:38.495Z,3.95
2017-07-29T06:31:07.349Z,4.53
2017-07-29T06:33:38.231Z,7.75
2017-07-29T06:36:06.336Z,4.57
2017-07-29T06:38:35.336Z,5.00
2017-07-29T06:41:05.481Z,7.75
2017-07-29T06:43:33.809Z,4.32
2017-07-29T06:46:04.090Z,4.18
2017-07-29T06:48:32.672Z,5.30
2017-07-29T06:51:02.888Z,4.80
2017-07-29T06:53:33.207Z,4.70
2017-07-29T06:56:02.998Z,6.22
2017-07-29T06:58:34.571Z,7.65
2017-07-29T07:01:05.014Z,4.40
2017-07-29T07:03:35.478Z,7.95
2017-07-29T07:06:06.083Z,3.58
2017-07-29T07:08:35.857Z,5.62
2017-07-29T07:11:04.049Z,3.95
2017-07-29T07:13:33.738Z,4.82
2017-07-29T07:16:03.399Z,6.35
2017-07-29T07:18:32.729Z,4.10
2017-07-29T07:21:02.636Z,6.53
2017-07-29T07:23:32.918Z,7.60
2017-07-29T07:26:02.968Z,3.58
2017-07-29T07:28:33.701Z,3.83
2017-07-29T07:31:04.598Z,4.18
2017-07-29T07:33:34.923Z,3.37
2017-07-29T07:36:05.216Z,3.12
2017-07-29T07:38:35.523Z,2.92
2017-07-29T07:41:06.415Z,3.47
2017-07-29T07:43:37.194Z,3.28
2017-07-29T07:46:08.246Z,3.50
2017-07-29T07:48:37.597Z,3.40
2017-07-29T07:51:06.983Z,3.15
2017-07-29T07:53:37.456Z,4.65
2017-07-29T07:56:07.075Z,4.87
2017-07-29T07:58:37.160Z,3.10
2017-07-29T08:01:07.054Z,4.43
2017-07-29T08:03:36.859Z,4.03
2017-07-29T08:06:06.741Z,3.45
2017-07-29T08:08:37.992Z,4.28
2017-07-29T08:11:08.196Z,3.53
2017-07-29T08:13:37.017Z,3.55
2017-07-29T08:16:07.756Z,6.35
2017-07-29T08:18:38.049Z,4.18
2017-07-29T08:21:07.893Z,4.03
2017-07-29T08:23:38.815Z,6.30
2017-07-29T08:26:08.190Z,3.25
2017-07-29T08:28:38.377Z,2.95
2017-07-29T08:31:09.270Z,4.37
2017-07-29T08:33:38.409Z,4.63
2017-07-29T08:36:07.601Z,2.40
2017-07-29T08:38:37.719Z,3.23
2017-07-29T08:41:06.199Z,2.80
2017-07-29T08:43:36.616Z,6.20
2017-07-29T08:46:05.929Z,4.77
2017-07-29T08:48:37.866Z,2.93
2017-07-29T08:51:07.135Z,3.67
2017-07-29T08:53:35.461Z,5.77
2017-07-29T08:56:03.560Z,6.40
2017-07-29T08:58:31.739Z,4.13
2017-07-29T09:00:59.838Z,6.97
2017-07-29T09:03:27.968Z,4.70
2017-07-29T09:05:56.079Z,4.80
2017-07-29T09:08:24.973Z,2.87
2017-07-29T09:10:53.195Z,2.80
2017-07-29T09:13:21.359Z,4.57
2017-07-29T09:15:49.488Z,4.00
2017-07-29T09:18:17.585Z,2.93
2017-07-29T09:20:45.686Z,2.93
2017-07-29T09:23:13.932Z,4.57
2017-07-29T09:25:42.040Z,3.87
2017-07-29T09:28:10.181Z,2.77
2017-07-29T09:30:38.296Z,4.00
2017-07-29T09:33:06.746Z,3.10
2017-07-29T09:35:34.849Z,5.33
2017-07-29T09:38:02.962Z,2.40
2017-07-29T09:40:34.296Z,5.90
2017-07-29T09:43:02.404Z,2.83
2017-07-29T09:45:30.739Z,4.70
2017-07-29T09:47:59.527Z,3.10
2017-07-29T09:50:27.836Z,3.53
2017-07-29T09:52:55.982Z,4.77
2017-07-29T09:55:24.085Z,3.40
2017-07-29T09:57:52.646Z,3.00
2017-07-29T10:00:20.885Z,3.73
2017-07-29T10:02:49.458Z,2.47
2017-07-29T10:05:17.636Z,3.23
2017-07-29T10:07:45.762Z,6.13
2017-07-29T10:10:13.877Z,3.43
2017-07-29T10:12:42.037Z,2.20
2017-07-29T10:15:10.157Z,3.23
2017-07-29T10:17:38.274Z,5.00
2017-07-29T10:20:06.545Z,3.37
2017-07-29T10:22:34.991Z,3.77
2017-07-29T10:25:03.317Z,4.83
2017-07-29T10:27:31.432Z,3.77
2017-07-29T10:29:59.900Z,4.03
2017-07-29T10:32:28.011Z,3.83
2017-07-29T10:34:57.808Z,3.87
2017-07-29T10:37:28.375Z,5.80
2017-07-29T10:39:57.736Z,3.63
2017-07-29T10:42:25.833Z,4.07
2017-07-29T10:44:53.945Z,2.87
2017-07-29T10:47:22.065Z,3.87
2017-07-29T10:49:50.933Z,3.80
2017-07-29T10:52:19.169Z,2.97
2017-07-29T10:54:47.291Z,3.20
2017-07-29T10:57:15.424Z,3.53
2017-07-29T10:59:43.582Z,2.57
2017-07-29T11:02:11.686Z,2.50
2017-07-29T11:04:39.784Z,2.70
2017-07-29T11:07:07.940Z,3.37
2017-07-29T11:09:36.043Z,2.93
2017-07-29T11:12:05.041Z,2.60
2017-07-29T11:14:33.930Z,2.23
2017-07-29T11:17:02.800Z,4.40
2017-07-29T11:19:30.912Z,5.30
2017-07-29T11:21:59.048Z,2.60
2017-07-29T11:24:27.169Z,2.97
2017-07-29T11:26:56.538Z,3.23
2017-07-29T11:29:25.207Z,4.03
2017-07-29T11:31:53.377Z,3.93
2017-07-29T11:34:21.465Z,3.20
2017-07-29T11:36:50.342Z,2.97
2017-07-29T11:39:18.463Z,2.27
2017-07-29T11:41:46.657Z,3.93
2017-07-29T11:44:14.942Z,2.93
2017-07-29T11:46:43.043Z,2.83
2017-07-29T11:49:11.147Z,3.83
2017-07-29T11:51:39.403Z,2.73
2017-07-29T11:54:08.785Z,2.93
2017-07-29T11:56:36.909Z,3.53
2017-07-29T11:59:05.000Z,3.80
2017-07-29T12:01:33.120Z,3.30
2017-07-29T12:04:01.990Z,2.70
2017-07-29T12:06:30.223Z,5.37
2017-07-29T12:08:58.331Z,4.03
2017-07-29T12:11:26.477Z,2.37
2017-07-29T12:13:54.641Z,3.77
2017-07-29T12:16:22.756Z,4.27
2017-07-29T12:18:50.901Z,2.70
2017-07-29T12:21:19.014Z,2.60
2017-07-29T12:23:47.883Z,2.37
2017-07-29T12:26:16.125Z,3.17
2017-07-29T12:28:44.233Z,4.60
2017-07-29T12:31:12.340Z,2.50
2017-07-29T12:33:40.501Z,2.57
2017-07-29T12:36:09.498Z,3.10
2017-07-29T12:38:40.682Z,4.70
2017-07-29T12:41:12.053Z,8.83
2017-07-29T12:43:40.324Z,2.30
2017-07-29T12:46:11.298Z,4.90
2017-07-29T12:48:41.153Z,6.77
2017-07-29T12:51:09.273Z,2.60
2017-07-29T12:53:37.400Z,2.83
2017-07-29T12:56:05.569Z,2.77
2017-07-29T12:58:35.719Z,2.73
2017-07-29T13:01:06.434Z,3.87
2017-07-29T13:03:36.307Z,3.67
2017-07-29T13:06:07.164Z,5.53
2017-07-29T13:08:35.349Z,3.70
2017-07-29T13:11:03.507Z,2.43
2017-07-29T13:13:35.282Z,2.97
2017-07-29T13:16:03.400Z,2.10
2017-07-29T13:18:31.524Z,3.30
2017-07-29T13:20:59.748Z,2.50
2017-07-29T13:23:27.870Z,2.30
2017-07-29T13:25:58.254Z,3.87
2017-07-29T13:28:29.959Z,3.53
2017-07-29T13:30:58.977Z,3.00
2017-07-29T13:33:33.724Z,3.10
2017-07-29T13:36:04.781Z,2.80
2017-07-29T13:38:35.350Z,2.77
2017-07-29T13:41:04.663Z,3.57
2017-07-29T13:43:34.769Z,2.67
2017-07-29T13:46:06.616Z,2.93
2017-07-29T13:48:38.431Z,3.83
2017-07-29T13:51:10.624Z,2.37
2017-07-29T13:53:41.353Z,2.53
2017-07-29T13:56:13.961Z,4.17
2017-07-29T13:58:47.079Z,3.23
2017-07-29T14:01:17.994Z,2.27
2017-07-29T14:03:48.638Z,4.33
2017-07-29T14:06:21.270Z,2.33
2017-07-29T14:08:54.176Z,2.80
2017-07-29T14:11:25.906Z,2.60
2017-07-29T14:13:57.588Z,3.30
2017-07-29T14:16:30.506Z,2.80
2017-07-29T14:19:02.313Z,3.37
2017-07-29T14:21:30.477Z,3.10
2017-07-29T14:23:59.698Z,3.13
2017-07-29T14:26:31.999Z,2.73
2017-07-29T14:29:04.649Z,3.20
2017-07-29T14:31:37.572Z,2.30
2017-07-29T14:34:09.435Z,2.80
2017-07-29T14:36:42.266Z,2.90
2017-07-29T14:39:14.643Z,2.90
2017-07-29T14:41:47.570Z,2.40
2017-07-29T14:44:20.211Z,2.50
2017-07-29T14:46:51.732Z,3.97
2017-07-29T14:49:23.988Z,2.60
2017-07-29T14:51:56.440Z,3.00
2017-07-29T14:54:29.654Z,2.53
2017-07-29T14:57:00.942Z,2.40
2017-07-29T14:59:33.671Z,2.57
2017-07-29T15:02:04.571Z,2.90
2017-07-29T15:04:37.115Z,2.70
2017-07-29T15:07:11.552Z,3.40
2017-07-29T15:12:18.401Z,4.43
2017-07-29T15:14:49.508Z,3.40
2017-07-29T15:17:21.322Z,4.73
2017-07-29T15:19:53.338Z,2.40
2017-07-29T15:22:24.691Z,2.90
2017-07-29T15:24:55.354Z,4.03
2017-07-29T15:27:27.609Z,3.03
2017-07-29T15:29:59.991Z,2.53
2017-07-29T15:32:34.258Z,4.03
2017-07-29T15:35:14.381Z,3.33
2017-07-29T15:37:47.394Z,3.07
2017-07-29T15:40:25.723Z,3.43
2017-07-29T15:42:57.915Z,4.00
2017-07-29T15:45:30.678Z,3.00
2017-07-29T15:48:02.693Z,3.53
2017-07-29T15:50:43.987Z,3.40
2017-07-29T15:53:14.054Z,2.33
2017-07-29T15:55:47.553Z,2.47
2017-07-29T15:58:20.692Z,5.27
2017-07-29T16:00:52.468Z,3.17
2017-07-29T16:03:23.870Z,2.60
2017-07-29T16:05:59.716Z,2.93
2017-07-29T16:08:34.101Z,2.80
2017-07-29T16:11:06.459Z,5.93
2017-07-29T16:13:38.667Z,5.00
2017-07-29T16:16:08.094Z,2.87
2017-07-29T16:18:37.662Z,2.90
2017-07-29T16:21:08.292Z,4.03
2017-07-29T16:23:38.657Z,3.00
2017-07-29T16:26:08.967Z,4.77
2017-07-29T16:28:39.793Z,3.00
2017-07-29T16:36:19.226Z,8.57
2017-07-29T16:38:49.558Z,12.23
2017-07-29T16:41:20.817Z,5.00
2017-07-29T16:43:51.126Z,3.97
2017-07-29T16:46:22.332Z,4.10
2017-07-29T16:48:55.690Z,2.67
2017-07-29T16:51:35.561Z,4.67
2017-07-29T16:54:09.737Z,3.37
2017-07-29T16:59:20.228Z,4.60
2017-07-29T17:02:02.545Z,3.70
2017-07-29T17:04:35.985Z,6.03
2017-07-29T17:07:10.250Z,4.17
2017-07-29T17:09:39.140Z,5.43
2017-07-29T17:12:09.085Z,4.20
2017-07-29T17:14:38.896Z,4.33
2017-07-29T17:19:44.518Z,4.00
2017-07-29T17:22:15.476Z,4.93
2017-07-29T17:24:50.536Z,6.37
2017-07-29T17:27:23.967Z,4.20
2017-07-29T17:29:57.377Z,3.57
2017-07-29T17:32:26.938Z,4.13
2017-07-29T17:34:56.817Z,4.80
2017-07-29T17:37:28.678Z,4.17
2017-07-29T17:40:00.037Z,3.20
2017-07-29T17:42:35.541Z,5.00
2017-07-29T17:45:11.577Z,4.97
2017-07-29T17:47:46.399Z,2.93
2017-07-29T17:50:17.871Z,4.10
2017-07-29T17:52:50.491Z,4.07
2017-07-29T17:55:24.442Z,14.70
2017-07-29T17:57:52.618Z,8.10
2017-07-29T18:00:22.416Z,3.60
2017-07-29T18:02:50.538Z,5.63
2017-07-29T18:05:18.679Z,5.53
2017-07-29T18:07:47.561Z,3.60
2017-07-29T18:10:15.685Z,7.60
2017-07-29T18:12:48.844Z,3.20
2017-07-29T18:15:23.373Z,4.40
2017-07-29T18:17:54.924Z,3.57
2017-07-29T18:20:28.974Z,3.37
2017-07-29T18:23:00.504Z,6.20
2017-07-29T18:25:31.140Z,4.13
2017-07-29T18:41:38.283Z,5.07
2017-07-29T18:44:08.498Z,4.30
2017-07-29T18:46:40.982Z,5.47
2017-07-29T18:51:52.508Z,3.73
2017-07-29T18:54:28.636Z,3.37
2017-07-29T18:57:01.465Z,3.60
2017-07-29T18:59:31.040Z,3.37
2017-07-29T19:02:04.946Z,3.20
2017-07-29T19:04:35.442Z,5.53
2017-07-29T19:07:07.546Z,3.37
2017-07-29T19:09:39.532Z,3.63
2017-07-29T19:12:12.261Z,3.70
2017-07-29T19:14:48.040Z,3.30
2017-07-29T19:17:18.470Z,4.27
2017-07-29T19:22:27.445Z,3.80
2017-07-29T19:24:58.447Z,3.40
2017-07-29T19:27:27.989Z,3.70
2017-07-29T19:29:58.836Z,4.33
2017-07-29T19:32:30.784Z,4.00
2017-07-29T19:35:00.733Z,3.23
2017-07-29T19:37:31.105Z,3.77
2017-07-29T19:40:00.402Z,4.17
2017-07-29T19:42:30.842Z,3.60
2017-07-29T19:45:01.558Z,5.23
2017-07-29T19:47:31.758Z,5.20
2017-07-29T19:50:02.652Z,3.73
2017-07-29T19:52:34.327Z,4.13
2017-07-29T19:55:05.755Z,5.00
2017-07-29T20:00:11.790Z,4.30
2017-07-29T20:02:42.776Z,4.97
2017-07-29T20:05:13.328Z,4.43
2017-07-29T20:07:43.641Z,4.97
2017-07-29T20:10:13.718Z,4.20
2017-07-29T20:12:45.438Z,4.47
2017-07-29T20:15:15.519Z,4.40
2017-07-29T20:17:46.227Z,5.10
2017-07-29T20:20:15.785Z,10.13
2017-07-29T20:22:51.239Z,4.07
2017-07-29T20:25:21.661Z,3.73
2017-07-29T20:27:52.125Z,5.60
2017-07-29T20:30:22.886Z,10.23
2017-07-29T20:32:53.282Z,4.93
2017-07-29T20:35:22.816Z,5.30
2017-07-29T20:37:53.922Z,6.07
2017-07-29T20:40:24.137Z,5.73
2017-07-29T20:42:54.404Z,6.40
2017-07-29T20:45:26.648Z,5.27
2017-07-29T20:47:56.681Z,5.03
2017-07-29T20:50:26.916Z,6.00
2017-07-29T20:52:59.034Z,4.60
2017-07-29T20:55:29.711Z,5.03
2017-07-29T20:58:02.749Z,6.90
2017-07-29T21:00:33.441Z,7.93
2017-07-29T21:03:04.927Z,5.00
2017-07-29T21:05:35.080Z,6.60
2017-07-29T21:08:05.661Z,5.50
2017-07-29T21:10:35.601Z,4.70
2017-07-29T21:13:05.517Z,4.97
2017-07-29T21:15:36.699Z,5.03
2017-07-29T21:18:07.539Z,4.97
2017-07-29T21:20:36.952Z,4.63
2017-07-29T21:23:06.962Z,5.27
2017-07-29T21:25:37.390Z,6.50
2017-07-29T21:28:07.718Z,5.37
2017-07-29T21:30:38.207Z,5.33
2017-07-29T21:33:08.550Z,6.30
2017-07-29T21:35:40.206Z,5.50
2017-07-29T21:38:10.847Z,6.70
2017-07-29T21:40:41.583Z,5.60
2017-07-29T21:43:11.585Z,5.47
2017-07-29T21:45:40.510Z,5.77
2017-07-29T21:48:10.947Z,6.30
2017-07-29T21:50:41.793Z,7.87
2017-07-29T21:53:11.699Z,6.37
2017-07-29T21:55:42.626Z,8.30
2017-07-29T21:58:13.429Z,5.73
2017-07-29T22:00:44.028Z,7.87
2017-07-29T22:03:14.218Z,9.70
2017-07-29T22:05:44.696Z,6.90
2017-07-29T22:08:15.890Z,7.30
2017-07-29T22:10:46.249Z,6.60
2017-07-29T22:13:15.465Z,9.87
2017-07-29T22:15:45.543Z,6.23
2017-07-29T22:18:15.330Z,6.50
2017-07-29T22:20:45.975Z,7.03
2017-07-29T22:23:17.942Z,6.93
2017-07-29T22:25:48.470Z,5.30
2017-07-29T22:28:20.875Z,5.60
2017-07-29T22:30:51.393Z,7.93
2017-07-29T22:33:23.128Z,7.47
2017-07-29T22:35:52.956Z,5.60
2017-07-29T22:38:24.716Z,6.27
2017-07-29T22:43:32.359Z,5.77
2017-07-29T22:46:02.231Z,5.40
2017-07-29T22:48:33.798Z,5.60
2017-07-29T22:51:04.197Z,5.90
2017-07-29T22:53:34.945Z,8.90
2017-07-29T22:56:04.836Z,6.30
2017-07-29T22:58:35.153Z,5.07
2017-07-29T23:01:05.210Z,5.30
2017-07-29T23:03:36.070Z,5.97
2017-07-29T23:06:05.776Z,10.20
2017-07-29T23:08:36.399Z,5.87
2017-07-29T23:11:05.784Z,7.37
2017-07-29T23:13:36.170Z,5.83
2017-07-29T23:16:08.702Z,5.53
2017-07-29T23:18:39.673Z,5.27
2017-07-29T23:21:09.714Z,7.70
2017-07-29T23:23:42.342Z,6.97
2017-07-29T23:26:12.613Z,6.83
2017-07-29T23:28:43.418Z,5.60
2017-07-29T23:31:14.159Z,6.23
2017-07-29T23:33:44.138Z,9.23
2017-07-29T23:36:14.953Z,6.55
2017-07-29T23:38:45.624Z,7.30
2017-07-29T23:41:19.696Z,11.10
2017-07-29T23:43:51.205Z,6.97
2017-07-29T23:46:25.439Z,6.90
2017-07-29T23:48:56.216Z,8.20
2017-07-29T23:51:27.085Z,7.43
2017-07-29T23:53:58.198Z,7.00
2017-07-29T23:56:28.795Z,7.30
2017-07-29T23:58:58.809Z,6.60
