createdAt,value
2018-01-23T00:01:08.717Z,568.50
2018-01-23T00:03:14.860Z,554.90
2018-01-23T00:05:20.990Z,542.90
2018-01-23T00:07:29.922Z,537.97
2018-01-23T00:09:36.791Z,527.43
2018-01-23T00:11:43.089Z,526.30
2018-01-23T00:13:49.062Z,528.50
2018-01-23T00:15:57.670Z,509.20
2018-01-23T00:18:05.213Z,508.10
2018-01-23T00:20:11.983Z,494.17
2018-01-23T00:22:17.759Z,488.70
2018-01-23T00:24:26.091Z,481.33
2018-01-23T00:26:36.180Z,479.73
2018-01-23T00:28:50.077Z,473.97
2018-01-23T00:31:01.141Z,468.10
2018-01-23T00:33:17.524Z,473.20
2018-01-23T00:35:23.828Z,459.27
2018-01-23T00:37:32.104Z,462.07
2018-01-23T00:39:38.675Z,455.30
2018-01-23T00:41:45.313Z,453.80
2018-01-23T00:43:51.862Z,442.30
2018-01-23T00:45:58.430Z,437.77
2018-01-23T00:48:05.194Z,444.83
2018-01-23T00:50:11.378Z,443.67
2018-01-23T00:52:17.120Z,420.53
2018-01-23T00:54:23.240Z,421.90
2018-01-23T00:56:29.434Z,402.27
2018-01-23T00:58:36.181Z,401.00
2018-01-23T01:00:44.004Z,401.67
2018-01-23T01:02:49.947Z,390.23
2018-01-23T01:04:55.902Z,379.57
2018-01-23T01:07:02.019Z,382.87
2018-01-23T01:09:08.335Z,372.53
2018-01-23T01:11:14.897Z,375.03
2018-01-23T01:13:21.387Z,366.97
2018-01-23T01:15:29.418Z,357.83
2018-01-23T01:17:35.470Z,358.57
2018-01-23T01:19:41.833Z,347.33
2018-01-23T01:21:47.738Z,339.23
2018-01-23T01:23:53.472Z,333.13
2018-01-23T01:26:00.321Z,332.60
2018-01-23T01:28:09.989Z,319.70
2018-01-23T01:30:25.922Z,324.87
2018-01-23T01:32:33.016Z,314.37
2018-01-23T01:34:43.932Z,307.87
2018-01-23T01:36:52.626Z,294.10
2018-01-23T01:38:58.738Z,292.67
2018-01-23T01:41:06.139Z,299.67
2018-01-23T01:43:16.577Z,286.67
2018-01-23T01:45:36.428Z,287.57
2018-01-23T01:47:45.824Z,284.77
2018-01-23T01:49:55.679Z,274.13
2018-01-23T01:52:10.854Z,266.20
2018-01-23T01:54:18.567Z,260.40
2018-01-23T01:56:26.364Z,259.50
2018-01-23T01:58:37.526Z,262.70
2018-01-23T02:00:47.776Z,252.27
2018-01-23T02:02:58.845Z,246.80
2018-01-23T02:05:07.689Z,250.53
2018-01-23T02:07:14.358Z,242.87
2018-01-23T02:09:20.702Z,239.33
2018-01-23T02:11:43.245Z,234.00
2018-01-23T02:13:49.537Z,222.43
2018-01-23T02:16:00.717Z,229.53
2018-01-23T02:18:13.096Z,225.10
2018-01-23T02:20:22.320Z,222.87
2018-01-23T02:22:32.881Z,224.00
2018-01-23T02:24:43.897Z,216.23
2018-01-23T02:26:59.221Z,214.80
2018-01-23T02:29:06.657Z,205.87
2018-01-23T02:31:13.693Z,204.40
2018-01-23T02:33:19.480Z,200.60
2018-01-23T02:35:30.135Z,196.50
2018-01-23T02:37:35.986Z,197.57
2018-01-23T02:39:42.103Z,197.33
2018-01-23T02:41:48.303Z,189.37
2018-01-23T02:43:54.439Z,186.73
2018-01-23T02:46:01.419Z,184.07
2018-01-23T02:48:08.776Z,177.47
2018-01-23T02:50:15.336Z,174.37
2018-01-23T02:52:21.732Z,171.87
2018-01-23T02:54:31.542Z,167.80
2018-01-23T02:56:37.733Z,164.87
2018-01-23T02:58:43.948Z,165.00
2018-01-23T03:00:50.863Z,158.27
2018-01-23T03:02:57.826Z,155.20
2018-01-23T03:05:05.852Z,155.43
2018-01-23T03:07:14.203Z,153.97
2018-01-23T03:09:21.036Z,151.73
2018-01-23T03:11:29.328Z,150.80
2018-01-23T03:13:35.013Z,145.10
2018-01-23T03:15:41.544Z,137.40
2018-01-23T03:17:47.896Z,143.37
2018-01-23T03:19:54.855Z,134.97
2018-01-23T03:22:01.149Z,132.70
2018-01-23T03:24:07.024Z,130.80
2018-01-23T03:26:13.111Z,130.47
2018-01-23T03:28:18.886Z,130.53
2018-01-23T03:30:26.005Z,125.00
2018-01-23T03:32:32.218Z,125.60
2018-01-23T03:34:38.416Z,121.63
2018-01-23T03:36:44.155Z,120.60
2018-01-23T03:38:50.334Z,122.03
2018-01-23T03:40:56.055Z,115.03
2018-01-23T03:43:02.624Z,111.63
2018-01-23T03:45:08.430Z,110.80
2018-01-23T03:47:14.428Z,107.50
2018-01-23T03:49:20.133Z,109.60
2018-01-23T03:51:27.595Z,104.60
2018-01-23T03:53:34.321Z,107.27
2018-01-23T03:55:40.304Z,98.93
2018-01-23T03:57:45.914Z,105.23
2018-01-23T03:59:52.163Z,100.17
2018-01-23T04:02:01.826Z,94.17
2018-01-23T04:04:07.741Z,95.73
2018-01-23T04:06:13.678Z,96.33
2018-01-23T04:08:19.350Z,93.10
2018-01-23T04:10:26.639Z,93.67
2018-01-23T04:12:32.421Z,86.80
2018-01-23T04:14:39.597Z,84.33
2018-01-23T04:17:01.228Z,95.03
2018-01-23T04:21:27.884Z,83.97
2018-01-23T04:23:33.562Z,86.47
2018-01-23T04:25:39.422Z,77.53
2018-01-23T04:27:45.023Z,80.67
2018-01-23T04:29:50.670Z,79.93
2018-01-23T04:31:56.487Z,77.20
2018-01-23T04:34:02.378Z,73.23
2018-01-23T04:36:08.440Z,71.13
2018-01-23T04:38:14.434Z,75.27
2018-01-23T04:40:20.812Z,72.13
2018-01-23T04:42:29.816Z,66.90
2018-01-23T04:44:35.491Z,66.83
2018-01-23T04:46:41.108Z,67.60
2018-01-23T04:48:48.208Z,64.33
2018-01-23T04:50:56.252Z,69.30
2018-01-23T04:53:01.950Z,62.07
2018-01-23T04:55:08.241Z,69.80
2018-01-23T04:57:14.163Z,62.50
2018-01-23T04:59:19.912Z,63.03
2018-01-23T05:01:28.838Z,57.37
2018-01-23T05:03:34.603Z,60.30
2018-01-23T05:05:40.269Z,58.90
2018-01-23T05:07:46.190Z,59.83
2018-01-23T05:09:52.211Z,57.87
2018-01-23T05:11:58.184Z,58.93
2018-01-23T05:14:04.291Z,49.10
2018-01-23T05:16:10.105Z,53.90
2018-01-23T05:18:15.791Z,53.37
2018-01-23T05:20:21.666Z,51.47
2018-01-23T05:22:29.173Z,52.00
2018-01-23T05:24:34.803Z,50.70
2018-01-23T05:26:40.833Z,52.33
2018-01-23T05:28:47.211Z,47.37
2018-01-23T05:30:54.796Z,46.53
2018-01-23T05:33:02.463Z,47.33
2018-01-23T05:35:08.283Z,45.30
2018-01-23T05:37:31.803Z,43.70
2018-01-23T05:39:39.699Z,44.00
2018-01-23T05:41:46.082Z,44.40
2018-01-23T05:43:52.197Z,43.93
2018-01-23T05:45:58.438Z,42.83
2018-01-23T05:48:04.279Z,44.40
2018-01-23T05:50:10.222Z,45.30
2018-01-23T05:52:16.537Z,42.60
2018-01-23T05:54:22.768Z,38.27
2018-01-23T05:56:33.608Z,40.43
2018-01-23T05:58:39.485Z,39.37
2018-01-23T06:00:45.016Z,38.07
2018-01-23T06:02:51.522Z,37.47
2018-01-23T06:05:00.007Z,37.77
2018-01-23T06:07:09.020Z,35.93
2018-01-23T06:09:15.436Z,36.10
2018-01-23T06:11:23.567Z,38.30
2018-01-23T06:13:42.305Z,35.83
2018-01-23T06:15:50.624Z,36.80
2018-01-23T06:17:58.056Z,34.37
2018-01-23T06:20:05.589Z,36.23
2018-01-23T06:22:13.955Z,30.63
2018-01-23T06:24:20.262Z,31.77
2018-01-23T06:26:30.653Z,31.10
2018-01-23T06:28:36.450Z,33.17
2018-01-23T06:30:43.077Z,195.13
2018-01-23T06:32:49.352Z,432.13
2018-01-23T06:36:52.630Z,568.37
2018-01-23T06:38:58.495Z,471.90
2018-01-23T06:41:19.874Z,434.87
2018-01-23T06:43:28.553Z,409.60
2018-01-23T06:45:38.685Z,614.40
2018-01-23T06:48:18.549Z,611.50
2018-01-23T06:50:29.084Z,718.43
2018-01-23T06:52:35.441Z,632.97
2018-01-23T06:54:42.420Z,679.50
2018-01-23T06:58:15.007Z,819.40
2018-01-23T07:01:28.529Z,980.33
2018-01-23T07:03:35.786Z,852.37
2018-01-23T07:11:03.513Z,707.77
2018-01-23T07:14:21.873Z,602.93
2018-01-23T07:16:58.793Z,570.40
2018-01-23T07:19:05.433Z,712.10
2018-01-23T07:21:14.228Z,796.70
2018-01-23T07:23:22.775Z,1110.83
2018-01-23T07:25:44.236Z,837.10
2018-01-23T07:27:54.559Z,801.13
2018-01-23T07:30:01.395Z,1284.30
2018-01-23T07:32:08.333Z,1314.17
2018-01-23T07:34:19.196Z,1685.33
2018-01-23T07:36:26.836Z,1999.90
2018-01-23T07:38:34.311Z,1438.43
2018-01-23T07:40:40.935Z,1058.10
2018-01-23T07:42:52.004Z,905.27
2018-01-23T07:44:57.829Z,767.93
2018-01-23T07:47:03.578Z,688.33
2018-01-23T07:49:09.414Z,626.67
2018-01-23T07:51:15.556Z,595.07
2018-01-23T07:53:21.243Z,563.60
2018-01-23T07:55:29.366Z,530.13
2018-01-23T07:57:36.024Z,525.67
2018-01-23T07:59:43.021Z,505.77
2018-01-23T08:01:50.732Z,484.73
2018-01-23T08:04:00.026Z,478.17
2018-01-23T08:06:08.666Z,468.13
2018-01-23T08:08:17.581Z,467.47
2018-01-23T08:10:28.269Z,454.50
2018-01-23T08:12:38.467Z,454.07
2018-01-23T08:14:46.921Z,449.30
2018-01-23T08:16:54.852Z,446.30
2018-01-23T08:19:03.276Z,432.50
2018-01-23T08:21:12.140Z,429.47
2018-01-23T08:23:22.133Z,428.97
2018-01-23T08:25:36.310Z,405.77
2018-01-23T08:27:44.796Z,410.20
2018-01-23T08:29:56.922Z,396.47
2018-01-23T08:32:10.420Z,394.37
2018-01-23T08:34:23.819Z,384.43
2018-01-23T08:36:37.092Z,376.50
2018-01-23T08:38:46.226Z,366.37
2018-01-23T08:40:57.253Z,357.60
2018-01-23T08:43:05.971Z,347.63
2018-01-23T08:45:20.033Z,331.13
2018-01-23T08:47:45.056Z,330.20
2018-01-23T08:49:52.467Z,318.83
2018-01-23T08:52:03.084Z,312.33
2018-01-23T08:54:11.591Z,305.77
2018-01-23T08:56:18.895Z,299.70
2018-01-23T08:58:29.692Z,285.00
2018-01-23T09:00:47.028Z,286.43
2018-01-23T09:05:13.063Z,274.80
2018-01-23T09:07:20.451Z,269.37
2018-01-23T09:09:31.748Z,264.13
2018-01-23T09:11:37.549Z,252.10
2018-01-23T09:13:44.388Z,242.67
2018-01-23T09:15:51.814Z,251.40
2018-01-23T09:17:58.242Z,239.93
2018-01-23T09:20:03.961Z,236.53
2018-01-23T09:22:10.480Z,224.63
2018-01-23T09:24:17.633Z,224.43
2018-01-23T09:26:26.310Z,208.77
2018-01-23T09:28:32.483Z,202.23
2018-01-23T09:30:38.435Z,206.97
2018-01-23T09:32:46.276Z,196.57
2018-01-23T09:34:58.130Z,194.63
2018-01-23T09:37:06.214Z,190.60
2018-01-23T09:39:12.940Z,190.73
2018-01-23T09:41:21.035Z,180.80
2018-01-23T09:43:31.010Z,176.20
2018-01-23T09:45:42.533Z,176.47
2018-01-23T09:47:53.369Z,171.73
2018-01-23T09:49:59.379Z,160.40
2018-01-23T09:52:12.298Z,155.70
2018-01-23T09:54:20.797Z,153.53
2018-01-23T09:56:33.117Z,149.33
2018-01-23T09:58:38.928Z,144.93
2018-01-23T10:00:48.566Z,141.70
2018-01-23T10:03:58.857Z,140.13
2018-01-23T10:06:05.423Z,139.30
2018-01-23T10:08:11.896Z,135.43
2018-01-23T10:10:20.307Z,130.63
2018-01-23T10:12:36.629Z,127.87
2018-01-23T10:14:54.157Z,120.33
2018-01-23T10:29:12.089Z,109.83
2018-01-23T10:31:23.602Z,103.53
2018-01-23T10:33:33.810Z,106.53
2018-01-23T10:35:43.241Z,103.63
2018-01-23T10:37:56.054Z,100.33
2018-01-23T10:40:09.169Z,96.93
2018-01-23T10:42:22.609Z,92.93
2018-01-23T10:44:34.165Z,91.07
2018-01-23T10:46:41.259Z,91.73
2018-01-23T10:48:48.593Z,88.50
2018-01-23T10:50:55.091Z,89.93
2018-01-23T10:53:04.845Z,86.13
2018-01-23T10:55:16.329Z,87.33
2018-01-23T11:01:21.306Z,83.13
2018-01-23T11:27:30.497Z,78.70
2018-01-23T11:30:00.893Z,68.20
2018-01-23T11:32:09.247Z,63.87
2018-01-23T11:34:24.256Z,62.00
2018-01-23T11:39:26.604Z,59.70
2018-01-23T11:41:36.632Z,63.80
2018-01-23T11:43:55.709Z,60.27
2018-01-23T11:50:29.812Z,58.67
2018-01-23T11:52:38.899Z,63.57
2018-01-23T11:54:45.374Z,57.83
2018-01-23T11:56:54.862Z,59.33
2018-01-23T11:59:02.532Z,53.10
2018-01-23T12:09:36.735Z,51.30
2018-01-23T12:11:49.094Z,53.00
2018-01-23T12:13:56.369Z,50.10
2018-01-23T12:16:12.226Z,53.13
2018-01-23T12:18:21.488Z,50.87
2018-01-23T12:20:33.480Z,50.27
2018-01-23T12:33:15.798Z,44.67
2018-01-23T12:35:28.379Z,44.50
2018-01-23T12:37:35.443Z,40.27
2018-01-23T12:39:42.957Z,42.20
2018-01-23T12:44:28.696Z,42.63
2018-01-23T12:46:41.824Z,41.03
2018-01-23T12:49:01.599Z,40.43
2018-01-23T12:51:13.661Z,38.40
2018-01-23T12:53:36.435Z,40.90
2018-01-23T12:56:05.406Z,36.37
2018-01-23T12:58:19.831Z,44.03
2018-01-23T13:00:38.854Z,38.00
2018-01-23T13:02:45.910Z,39.60
2018-01-23T13:05:07.434Z,38.10
2018-01-23T13:07:14.455Z,35.53
2018-01-23T13:09:25.890Z,35.87
2018-01-23T13:11:40.807Z,34.70
2018-01-23T13:13:49.141Z,37.80
2018-01-23T13:15:55.920Z,36.30
2018-01-23T13:18:03.204Z,35.43
2018-01-23T13:20:11.077Z,36.47
2018-01-23T13:22:21.345Z,36.03
2018-01-23T13:24:29.256Z,35.80
2018-01-23T13:26:48.137Z,34.60
2018-01-23T13:28:58.440Z,33.60
2018-01-23T13:31:15.571Z,33.67
2018-01-23T13:33:22.529Z,35.50
2018-01-23T13:35:43.895Z,36.03
2018-01-23T13:37:49.710Z,34.50
2018-01-23T13:39:59.796Z,33.60
2018-01-23T13:42:12.766Z,33.37
2018-01-23T13:44:19.128Z,31.27
2018-01-23T13:46:28.701Z,31.17
2018-01-23T13:48:40.525Z,30.27
2018-01-23T13:50:52.131Z,31.10
2018-01-23T13:53:05.441Z,31.93
2018-01-23T13:55:14.278Z,33.80
2018-01-23T13:57:22.359Z,30.70
2018-01-23T14:01:44.177Z,31.50
2018-01-23T14:03:54.040Z,29.80
2018-01-23T14:06:01.816Z,30.40
2018-01-23T14:08:13.107Z,26.47
2018-01-23T14:10:20.857Z,26.90
2018-01-23T14:12:34.615Z,28.50
2018-01-23T14:14:45.460Z,26.67
2018-01-23T14:16:55.657Z,27.73
2018-01-23T14:19:17.120Z,27.93
2018-01-23T14:21:25.402Z,25.10
2018-01-23T14:23:51.491Z,26.73
2018-01-23T14:26:09.788Z,25.27
2018-01-23T14:28:16.764Z,26.50
2018-01-23T14:30:26.837Z,25.80
2018-01-23T14:32:38.870Z,24.13
2018-01-23T14:34:46.328Z,24.47
2018-01-23T14:36:53.519Z,23.90
2018-01-23T14:39:00.769Z,25.87
2018-01-23T14:41:10.529Z,23.53
2018-01-23T14:43:20.403Z,23.10
2018-01-23T14:45:28.660Z,23.90
2018-01-23T14:47:35.950Z,25.20
2018-01-23T14:49:42.172Z,21.30
2018-01-23T14:51:48.633Z,21.43
2018-01-23T14:53:54.756Z,21.10
2018-01-23T14:56:00.914Z,21.07
2018-01-23T14:58:08.664Z,20.90
2018-01-23T15:00:16.454Z,20.23
2018-01-23T15:02:25.303Z,20.37
2018-01-23T15:04:33.570Z,19.00
2018-01-23T15:06:40.760Z,18.47
2018-01-23T15:08:47.578Z,18.03
2018-01-23T15:10:56.093Z,19.70
2018-01-23T15:13:02.378Z,17.23
2018-01-23T15:15:09.811Z,17.40
2018-01-23T15:17:16.854Z,18.53
2018-01-23T15:19:38.984Z,19.37
2018-01-23T15:21:45.140Z,17.13
2018-01-23T15:23:52.548Z,17.00
2018-01-23T15:26:00.878Z,16.87
2018-01-23T15:28:09.117Z,18.80
2018-01-23T15:30:15.884Z,15.97
2018-01-23T15:32:23.464Z,16.10
2018-01-23T15:34:38.912Z,15.90
2018-01-23T15:36:44.549Z,16.63
2018-01-23T15:39:02.444Z,15.27
2018-01-23T15:41:08.991Z,15.63
2018-01-23T15:43:15.283Z,14.23
2018-01-23T15:45:27.506Z,16.10
2018-01-23T15:47:37.001Z,13.17
2018-01-23T15:49:45.790Z,14.93
2018-01-23T15:51:53.908Z,13.83
2018-01-23T15:54:03.513Z,13.57
2018-01-23T15:56:09.651Z,14.70
2018-01-23T15:58:15.632Z,13.73
2018-01-23T16:00:21.801Z,12.73
2018-01-23T16:02:31.843Z,13.63
2018-01-23T16:04:39.255Z,12.73
2018-01-23T16:06:48.113Z,12.50
2018-01-23T16:08:56.283Z,13.00
2018-01-23T16:11:05.839Z,13.30
2018-01-23T16:13:16.563Z,11.47
2018-01-23T16:15:23.926Z,11.23
2018-01-23T16:17:35.135Z,11.10
2018-01-23T16:19:52.315Z,11.63
2018-01-23T16:21:59.921Z,11.97
2018-01-23T16:24:11.524Z,12.23
2018-01-23T16:26:26.062Z,10.87
2018-01-23T16:28:38.126Z,10.80
2018-01-23T16:31:06.779Z,11.90
2018-01-23T16:33:14.917Z,10.73
2018-01-23T16:35:21.284Z,11.27
2018-01-23T16:37:28.822Z,10.43
2018-01-23T16:39:38.641Z,11.10
2018-01-23T16:41:48.545Z,11.57
2018-01-23T16:43:55.869Z,10.10
2018-01-23T16:46:02.414Z,10.80
2018-01-23T16:48:10.521Z,10.23
2018-01-23T16:50:18.705Z,9.97
2018-01-23T16:52:27.149Z,9.97
2018-01-23T16:54:35.199Z,10.63
2018-01-23T16:56:43.668Z,12.13
2018-01-23T16:58:52.673Z,11.03
2018-01-23T17:00:59.129Z,11.40
2018-01-23T17:03:07.594Z,10.63
2018-01-23T17:05:15.381Z,12.37
2018-01-23T17:07:22.121Z,11.50
2018-01-23T17:09:29.705Z,11.00
2018-01-23T17:11:36.627Z,9.83
2018-01-23T17:13:42.680Z,10.50
2018-01-23T17:15:50.072Z,11.03
2018-01-23T17:17:57.067Z,10.73
2018-01-23T17:20:05.687Z,10.67
2018-01-23T17:22:12.493Z,10.27
2018-01-23T17:24:18.838Z,10.40
2018-01-23T17:26:27.238Z,9.40
2018-01-23T17:28:36.024Z,8.70
2018-01-23T17:30:42.948Z,8.93
2018-01-23T17:32:49.211Z,9.03
2018-01-23T17:34:59.082Z,9.77
2018-01-23T17:37:07.132Z,9.93
2018-01-23T17:39:15.684Z,9.53
2018-01-23T17:41:27.872Z,9.53
2018-01-23T17:43:40.207Z,8.77
2018-01-23T17:45:56.063Z,9.27
2018-01-23T17:48:02.504Z,8.13
2018-01-23T17:50:14.380Z,9.70
2018-01-23T17:52:21.801Z,8.70
2018-01-23T17:54:34.364Z,8.10
2018-01-23T17:56:50.430Z,8.97
2018-01-23T17:58:59.871Z,8.80
2018-01-23T18:01:07.107Z,8.60
2018-01-23T18:03:13.765Z,8.20
2018-01-23T18:05:24.356Z,8.80
2018-01-23T18:07:34.214Z,7.70
2018-01-23T18:09:40.090Z,8.43
2018-01-23T18:13:52.838Z,7.43
2018-01-23T18:16:00.863Z,8.70
2018-01-23T18:18:07.691Z,6.97
2018-01-23T18:20:31.545Z,6.90
2018-01-23T18:22:39.764Z,6.77
2018-01-23T18:24:47.166Z,7.63
2018-01-23T18:26:58.978Z,7.43
2018-01-23T18:29:06.427Z,7.40
2018-01-23T18:31:29.211Z,6.70
2018-01-23T18:33:41.341Z,7.13
2018-01-23T18:38:14.542Z,6.93
2018-01-23T18:43:03.689Z,6.97
2018-01-23T18:45:22.924Z,6.43
2018-01-23T18:47:32.709Z,6.50
2018-01-23T18:49:52.360Z,7.40
2018-01-23T18:57:45.843Z,6.80
2018-01-23T19:04:55.438Z,6.10
2018-01-23T19:07:02.094Z,5.77
2018-01-23T19:09:14.282Z,6.60
2018-01-23T19:11:22.282Z,5.97
2018-01-23T19:13:32.132Z,6.90
2018-01-23T19:15:42.399Z,7.10
2018-01-23T19:18:06.412Z,5.40
2018-01-23T19:20:13.165Z,6.50
2018-01-23T19:22:22.881Z,6.10
2018-01-23T19:24:39.024Z,5.97
2018-01-23T19:26:46.204Z,6.83
2018-01-23T19:29:04.561Z,5.73
2018-01-23T19:34:09.289Z,4.93
2018-01-23T19:36:16.698Z,6.03
2018-01-23T19:38:51.605Z,5.33
2018-01-23T19:40:59.815Z,5.47
2018-01-23T19:43:12.948Z,5.87
2018-01-23T19:45:22.862Z,5.83
2018-01-23T19:47:31.876Z,5.97
2018-01-23T19:49:43.407Z,5.30
2018-01-23T19:51:58.864Z,4.80
2018-01-23T19:54:08.083Z,6.47
2018-01-23T19:56:14.834Z,5.50
2018-01-23T19:58:28.118Z,5.27
2018-01-23T20:00:36.992Z,7.07
2018-01-23T20:05:46.024Z,502.80
2018-01-23T20:08:02.359Z,528.07
2018-01-23T20:10:13.527Z,480.13
2018-01-23T20:12:31.243Z,451.60
2018-01-23T20:14:39.543Z,424.00
2018-01-23T20:16:45.450Z,398.17
2018-01-23T20:18:55.579Z,386.27
2018-01-23T20:21:02.033Z,376.33
2018-01-23T20:23:09.509Z,1150.23
2018-01-23T20:25:27.698Z,795.43
2018-01-23T20:27:43.294Z,802.87
2018-01-23T20:30:10.392Z,632.93
2018-01-23T20:32:21.919Z,586.63
2018-01-23T20:34:33.866Z,543.97
2018-01-23T20:36:43.166Z,538.87
2018-01-23T20:39:20.346Z,525.40
2018-01-23T20:41:28.234Z,664.70
2018-01-23T20:43:44.000Z,615.53
2018-01-23T20:46:04.434Z,691.93
2018-01-23T20:50:58.053Z,698.77
2018-01-23T20:53:12.546Z,683.57
2018-01-23T20:55:19.712Z,655.87
2018-01-23T20:57:29.287Z,632.97
2018-01-23T21:00:13.003Z,592.57
2018-01-23T21:04:59.961Z,558.30
2018-01-23T21:07:18.555Z,896.47
2018-01-23T21:20:35.801Z,711.67
2018-01-23T21:22:42.847Z,684.07
2018-01-23T21:24:50.688Z,670.43
2018-01-23T21:26:57.313Z,673.77
2018-01-23T21:29:03.706Z,644.80
2018-01-23T21:31:09.782Z,466.67
2018-01-23T21:33:15.685Z,459.80
2018-01-23T21:35:22.939Z,488.30
2018-01-23T21:37:35.177Z,497.73
2018-01-23T21:42:11.825Z,477.10
2018-01-23T21:46:57.349Z,477.10
2018-01-23T21:49:06.678Z,465.00
2018-01-23T21:51:15.624Z,462.83
2018-01-23T21:53:22.744Z,453.67
2018-01-23T21:55:32.264Z,456.00
2018-01-23T21:57:38.851Z,445.17
2018-01-23T21:59:54.602Z,440.13
2018-01-23T22:02:00.888Z,444.50
2018-01-23T22:04:08.315Z,841.60
2018-01-23T22:06:15.275Z,624.23
2018-01-23T22:08:23.373Z,564.13
2018-01-23T22:10:32.938Z,582.40
2018-01-23T22:12:39.035Z,604.90
2018-01-23T22:14:44.873Z,589.57
2018-01-23T22:16:52.108Z,575.77
2018-01-23T22:18:58.345Z,568.40
2018-01-23T22:21:04.696Z,560.03
2018-01-23T22:23:12.493Z,548.40
2018-01-23T22:25:19.118Z,542.47
2018-01-23T22:27:30.153Z,539.37
2018-01-23T22:29:37.455Z,536.90
2018-01-23T22:31:43.918Z,519.77
2018-01-23T22:33:50.364Z,510.13
2018-01-23T22:35:58.794Z,512.40
2018-01-23T22:38:09.679Z,502.27
2018-01-23T22:40:17.886Z,496.00
2018-01-23T22:42:24.266Z,489.93
2018-01-23T22:44:34.101Z,492.70
2018-01-23T22:46:39.875Z,483.00
2018-01-23T22:48:45.769Z,639.83
2018-01-23T22:50:54.083Z,712.57
2018-01-23T22:53:01.049Z,589.80
2018-01-23T22:55:07.957Z,682.30
2018-01-23T22:57:13.959Z,622.33
2018-01-23T22:59:21.739Z,594.13
2018-01-23T23:01:35.039Z,595.17
2018-01-23T23:03:41.467Z,586.63
2018-01-23T23:05:58.355Z,571.93
2018-01-23T23:08:04.872Z,559.10
2018-01-23T23:10:10.448Z,553.10
2018-01-23T23:12:21.608Z,546.83
2018-01-23T23:14:30.133Z,537.90
2018-01-23T23:16:36.530Z,531.90
2018-01-23T23:18:43.263Z,520.43
2018-01-23T23:20:50.572Z,524.63
2018-01-23T23:22:59.538Z,511.20
2018-01-23T23:25:06.937Z,501.97
2018-01-23T23:27:47.654Z,506.33
2018-01-23T23:30:00.912Z,493.53
2018-01-23T23:32:06.647Z,497.67
2018-01-23T23:34:13.811Z,486.37
2018-01-23T23:36:20.796Z,471.10
2018-01-23T23:38:28.596Z,457.97
2018-01-23T23:40:35.119Z,466.70
2018-01-23T23:42:41.735Z,454.87
2018-01-23T23:44:48.511Z,447.00
2018-01-23T23:46:54.818Z,448.53
2018-01-23T23:49:00.585Z,438.57
2018-01-23T23:51:06.886Z,435.40
2018-01-23T23:53:13.398Z,434.90
2018-01-23T23:55:19.094Z,423.27
2018-01-23T23:57:26.367Z,418.20
2018-01-23T23:59:32.779Z,411.80
