createdAt,value
2023-03-31T00:00:38.425Z,1.30
2023-03-31T00:03:10.391Z,1.50
2023-03-31T00:05:37.475Z,1.25
2023-03-31T00:08:04.675Z,1.48
2023-03-31T00:10:33.531Z,1.20
2023-03-31T00:13:03.919Z,1.30
2023-03-31T00:15:30.725Z,1.38
2023-03-31T00:18:00.582Z,1.80
2023-03-31T00:20:27.336Z,1.27
2023-03-31T00:22:54.601Z,1.58
2023-03-31T00:25:21.122Z,1.52
2023-03-31T00:27:50.372Z,1.48
2023-03-31T00:30:18.085Z,1.55
2023-03-31T00:32:44.751Z,1.50
2023-03-31T00:35:11.520Z,1.35
2023-03-31T00:37:38.770Z,1.30
2023-03-31T00:40:12.129Z,1.33
2023-03-31T00:45:16.611Z,1.27
2023-03-31T00:47:52.417Z,1.25
2023-03-31T00:50:23.767Z,1.55
2023-03-31T00:52:55.421Z,1.52
2023-03-31T00:55:26.487Z,2.13
2023-03-31T00:57:55.200Z,1.40
2023-03-31T01:00:24.050Z,1.27
2023-03-31T01:02:55.824Z,1.70
2023-03-31T01:05:23.818Z,1.30
2023-03-31T01:07:51.875Z,1.60
2023-03-31T01:10:18.741Z,2.22
2023-03-31T01:12:50.219Z,1.45
2023-03-31T01:15:17.117Z,1.38
2023-03-31T01:17:45.075Z,1.40
2023-03-31T01:20:14.617Z,1.50
2023-03-31T01:22:50.712Z,1.38
2023-03-31T01:25:38.781Z,1.83
2023-03-31T01:28:08.805Z,1.35
2023-03-31T01:30:38.204Z,1.20
2023-03-31T01:33:10.881Z,1.20
2023-03-31T01:35:43.241Z,1.00
2023-03-31T01:38:18.767Z,1.73
2023-03-31T01:41:08.361Z,1.45
2023-03-31T01:43:43.074Z,1.25
2023-03-31T01:46:28.934Z,1.37
2023-03-31T01:49:03.115Z,1.38
2023-03-31T01:51:29.642Z,1.27
2023-03-31T01:54:12.687Z,1.52
2023-03-31T01:56:39.265Z,1.52
2023-03-31T01:59:14.204Z,1.35
2023-03-31T02:01:51.631Z,1.35
2023-03-31T02:04:22.166Z,1.77
2023-03-31T02:06:53.296Z,1.35
2023-03-31T02:09:22.303Z,1.38
2023-03-31T02:11:49.217Z,1.70
2023-03-31T02:14:19.201Z,1.38
2023-03-31T02:16:47.672Z,1.50
2023-03-31T02:19:18.666Z,1.45
2023-03-31T02:21:46.646Z,1.50
2023-03-31T02:24:14.975Z,1.10
2023-03-31T02:26:45.157Z,1.38
2023-03-31T02:29:11.817Z,1.20
2023-03-31T02:31:44.377Z,1.30
2023-03-31T02:34:11.186Z,1.50
2023-03-31T02:36:37.809Z,1.52
2023-03-31T02:39:09.911Z,1.75
2023-03-31T02:41:36.670Z,1.40
2023-03-31T02:44:03.268Z,1.30
2023-03-31T02:46:30.951Z,1.20
2023-03-31T02:49:02.148Z,1.45
2023-03-31T02:51:49.441Z,1.38
2023-03-31T02:54:18.840Z,2.38
2023-03-31T02:57:11.265Z,1.10
2023-03-31T02:59:49.933Z,1.48
2023-03-31T03:02:37.367Z,1.58
2023-03-31T03:05:26.140Z,1.27
2023-03-31T03:08:43.448Z,1.60
2023-03-31T03:11:28.944Z,1.33
2023-03-31T03:14:13.435Z,1.48
2023-03-31T03:16:43.511Z,1.48
2023-03-31T03:19:10.677Z,1.50
2023-03-31T03:21:37.155Z,1.13
2023-03-31T03:24:04.005Z,1.27
2023-03-31T03:26:30.625Z,1.30
2023-03-31T03:28:57.332Z,1.50
2023-03-31T03:31:26.086Z,1.45
2023-03-31T03:33:53.288Z,1.27
2023-03-31T03:36:20.272Z,1.10
2023-03-31T03:38:46.807Z,1.30
2023-03-31T03:41:13.534Z,1.30
2023-03-31T03:43:40.062Z,1.25
2023-03-31T03:46:06.783Z,1.38
2023-03-31T03:48:33.939Z,1.38
2023-03-31T03:51:01.405Z,1.15
2023-03-31T03:53:28.343Z,1.10
2023-03-31T03:55:54.999Z,1.27
2023-03-31T03:58:21.595Z,0.90
2023-03-31T04:00:48.167Z,0.93
2023-03-31T04:03:17.449Z,1.63
2023-03-31T04:05:43.995Z,0.90
2023-03-31T04:08:10.491Z,0.73
2023-03-31T04:10:37.032Z,0.95
2023-03-31T04:13:03.653Z,1.10
2023-03-31T04:15:30.320Z,1.20
2023-03-31T04:17:58.322Z,0.90
2023-03-31T04:20:31.634Z,1.45
2023-03-31T04:22:58.275Z,1.20
2023-03-31T04:25:24.850Z,1.70
2023-03-31T04:27:54.976Z,1.30
2023-03-31T04:30:23.000Z,1.30
2023-03-31T04:32:53.546Z,1.20
2023-03-31T04:35:24.528Z,1.30
2023-03-31T04:37:52.657Z,1.17
2023-03-31T04:40:19.381Z,1.17
2023-03-31T04:42:46.230Z,1.33
2023-03-31T04:45:13.072Z,1.60
2023-03-31T04:47:39.614Z,0.90
2023-03-31T04:50:06.876Z,1.10
2023-03-31T04:52:33.798Z,1.40
2023-03-31T04:55:00.328Z,1.30
2023-03-31T04:57:26.965Z,1.42
2023-03-31T04:59:53.540Z,1.70
2023-03-31T05:02:25.482Z,1.30
2023-03-31T05:04:52.497Z,1.30
2023-03-31T05:07:19.424Z,1.27
2023-03-31T05:09:46.450Z,1.40
2023-03-31T05:12:12.867Z,1.38
2023-03-31T05:14:39.577Z,1.33
2023-03-31T05:17:06.140Z,1.40
2023-03-31T05:19:32.955Z,1.38
2023-03-31T05:21:59.476Z,1.40
2023-03-31T05:24:28.363Z,1.85
2023-03-31T05:26:55.886Z,1.50
2023-03-31T05:29:22.383Z,1.30
2023-03-31T05:31:49.060Z,1.30
2023-03-31T05:34:15.879Z,1.92
2023-03-31T05:36:43.534Z,1.42
2023-03-31T05:39:10.172Z,1.23
2023-03-31T05:41:36.597Z,1.50
2023-03-31T05:44:03.294Z,1.83
2023-03-31T05:46:29.870Z,1.42
2023-03-31T05:48:56.604Z,1.85
2023-03-31T05:51:23.421Z,1.63
2023-03-31T05:53:51.240Z,1.27
2023-03-31T05:56:17.792Z,1.83
2023-03-31T05:58:44.448Z,1.50
2023-03-31T06:01:12.255Z,1.35
2023-03-31T06:03:41.401Z,1.52
2023-03-31T06:06:08.788Z,1.83
2023-03-31T06:08:35.894Z,1.00
2023-03-31T06:11:07.012Z,1.40
2023-03-31T06:13:34.252Z,1.60
2023-03-31T06:16:01.345Z,1.33
2023-03-31T06:18:29.228Z,1.50
2023-03-31T06:20:56.222Z,1.30
2023-03-31T06:23:23.440Z,1.27
2023-03-31T06:25:51.831Z,1.30
2023-03-31T06:28:20.206Z,1.42
2023-03-31T06:30:46.977Z,1.33
2023-03-31T06:33:13.960Z,1.30
2023-03-31T06:35:41.517Z,1.05
2023-03-31T06:38:08.089Z,1.33
2023-03-31T06:40:35.241Z,1.73
2023-03-31T06:43:01.896Z,1.60
2023-03-31T06:45:28.881Z,1.30
2023-03-31T06:47:55.463Z,1.50
2023-03-31T06:50:22.410Z,1.55
2023-03-31T06:52:52.684Z,1.83
2023-03-31T06:55:19.932Z,1.50
2023-03-31T06:57:46.444Z,1.58
2023-03-31T07:00:13.464Z,1.58
2023-03-31T07:02:40.054Z,1.33
2023-03-31T07:05:07.118Z,1.65
2023-03-31T07:07:33.952Z,1.52
2023-03-31T07:10:00.543Z,1.50
2023-03-31T07:12:27.545Z,1.75
2023-03-31T07:14:54.018Z,1.55
2023-03-31T07:17:21.079Z,1.60
2023-03-31T07:19:48.199Z,1.30
2023-03-31T07:22:15.822Z,1.58
2023-03-31T07:24:42.796Z,1.60
2023-03-31T07:27:09.819Z,1.70
2023-03-31T07:29:36.248Z,1.63
2023-03-31T07:32:03.646Z,1.60
2023-03-31T07:34:30.199Z,1.50
2023-03-31T07:36:56.784Z,1.75
2023-03-31T07:39:23.398Z,1.42
2023-03-31T07:41:50.507Z,1.55
2023-03-31T07:44:17.664Z,1.73
2023-03-31T07:46:44.782Z,1.50
2023-03-31T07:49:16.174Z,1.52
2023-03-31T07:51:42.993Z,1.65
2023-03-31T07:54:09.519Z,1.10
2023-03-31T07:56:36.458Z,1.38
2023-03-31T07:59:02.963Z,1.23
2023-03-31T08:01:29.825Z,1.23
2023-03-31T08:03:57.732Z,1.30
2023-03-31T08:06:24.760Z,1.95
2023-03-31T08:08:51.304Z,1.30
2023-03-31T08:11:18.750Z,1.13
2023-03-31T08:13:45.487Z,1.35
2023-03-31T08:16:12.998Z,1.75
2023-03-31T08:18:39.940Z,1.33
2023-03-31T08:21:07.396Z,2.00
2023-03-31T08:23:35.523Z,1.75
2023-03-31T08:26:08.772Z,1.30
2023-03-31T08:28:35.839Z,1.50
2023-03-31T08:31:03.584Z,1.33
2023-03-31T08:33:30.058Z,1.27
2023-03-31T08:35:56.977Z,1.50
2023-03-31T08:38:23.424Z,1.38
2023-03-31T08:40:50.676Z,1.60
2023-03-31T08:43:22.311Z,2.00
2023-03-31T08:45:49.469Z,1.30
2023-03-31T08:48:37.898Z,1.13
2023-03-31T08:51:24.327Z,1.23
2023-03-31T08:53:55.582Z,1.30
2023-03-31T08:56:22.890Z,1.20
2023-03-31T08:58:50.864Z,1.40
2023-03-31T09:01:44.162Z,1.25
2023-03-31T09:04:37.697Z,1.63
2023-03-31T09:07:04.220Z,1.08
2023-03-31T09:09:38.995Z,1.48
2023-03-31T09:12:10.622Z,1.50
2023-03-31T09:14:42.494Z,1.20
2023-03-31T09:17:15.798Z,1.10
2023-03-31T09:19:50.967Z,1.13
2023-03-31T09:22:23.092Z,1.15
2023-03-31T09:24:55.782Z,1.10
2023-03-31T09:27:24.482Z,1.45
2023-03-31T09:29:53.732Z,1.27
2023-03-31T09:32:21.586Z,1.35
2023-03-31T09:34:51.971Z,1.20
2023-03-31T09:37:18.528Z,1.20
2023-03-31T09:39:46.050Z,1.58
2023-03-31T09:42:13.647Z,1.02
2023-03-31T09:44:43.357Z,1.20
2023-03-31T09:47:15.204Z,1.08
2023-03-31T09:49:53.963Z,1.30
2023-03-31T09:52:21.986Z,1.35
2023-03-31T09:54:51.416Z,1.08
2023-03-31T09:57:25.098Z,1.48
2023-03-31T09:59:52.469Z,1.10
2023-03-31T10:02:29.552Z,1.23
2023-03-31T10:04:56.470Z,1.15
2023-03-31T10:07:23.751Z,1.55
2023-03-31T10:09:51.349Z,1.30
2023-03-31T10:12:25.314Z,1.52
2023-03-31T10:14:54.260Z,1.27
2023-03-31T10:17:24.844Z,1.35
2023-03-31T10:19:57.001Z,1.60
2023-03-31T10:22:24.020Z,1.40
2023-03-31T10:24:51.656Z,1.35
2023-03-31T10:27:31.628Z,1.38
2023-03-31T10:29:59.781Z,1.50
2023-03-31T10:32:29.170Z,1.80
2023-03-31T10:34:56.822Z,1.58
2023-03-31T10:37:27.612Z,1.65
2023-03-31T10:40:01.776Z,1.77
2023-03-31T10:42:29.047Z,1.73
2023-03-31T10:45:36.425Z,1.77
2023-03-31T10:48:06.524Z,2.03
2023-03-31T10:50:35.175Z,1.73
2023-03-31T10:53:07.464Z,1.85
2023-03-31T10:55:36.716Z,1.98
2023-03-31T10:58:08.126Z,1.58
2023-03-31T11:01:12.841Z,1.63
2023-03-31T11:03:52.625Z,1.30
2023-03-31T11:06:21.373Z,1.52
2023-03-31T11:08:47.869Z,1.30
2023-03-31T11:11:30.089Z,1.48
2023-03-31T11:14:00.965Z,1.25
2023-03-31T11:16:30.626Z,1.30
2023-03-31T11:18:57.207Z,1.50
2023-03-31T11:21:44.199Z,1.60
2023-03-31T11:24:13.506Z,1.50
2023-03-31T11:26:42.854Z,1.88
2023-03-31T11:29:21.503Z,1.60
2023-03-31T11:32:07.120Z,2.17
2023-03-31T11:34:33.762Z,1.85
2023-03-31T11:37:04.326Z,1.65
2023-03-31T11:40:00.502Z,1.75
2023-03-31T11:45:00.615Z,1.75
2023-03-31T11:47:31.190Z,1.90
2023-03-31T11:50:00.505Z,1.80
2023-03-31T11:52:29.270Z,1.55
2023-03-31T11:55:06.110Z,1.85
2023-03-31T11:57:36.376Z,1.60
2023-03-31T12:00:10.638Z,1.63
2023-03-31T12:02:53.702Z,1.83
2023-03-31T12:05:22.305Z,1.60
2023-03-31T12:07:54.887Z,1.90
2023-03-31T12:10:23.224Z,1.90
2023-03-31T12:12:53.566Z,1.77
2023-03-31T12:15:20.504Z,1.70
2023-03-31T12:17:50.960Z,1.90
2023-03-31T12:20:24.972Z,1.77
2023-03-31T12:22:52.351Z,1.55
2023-03-31T12:25:23.096Z,1.50
2023-03-31T12:27:55.609Z,1.63
2023-03-31T12:30:30.203Z,1.30
2023-03-31T12:33:02.077Z,1.40
2023-03-31T12:35:34.009Z,1.15
2023-03-31T12:38:09.581Z,1.42
2023-03-31T12:40:55.480Z,1.23
2023-03-31T12:43:34.210Z,1.40
2023-03-31T12:46:17.918Z,1.13
2023-03-31T12:48:58.994Z,1.58
2023-03-31T12:51:44.777Z,1.15
2023-03-31T12:54:14.569Z,1.05
2023-03-31T12:57:03.028Z,1.10
2023-03-31T12:59:39.055Z,1.15
2023-03-31T13:02:18.633Z,0.70
2023-03-31T13:04:46.324Z,0.90
2023-03-31T13:07:27.341Z,1.13
2023-03-31T13:10:05.404Z,0.90
2023-03-31T13:12:35.999Z,0.85
2023-03-31T13:15:04.003Z,1.00
2023-03-31T13:17:35.777Z,0.65
2023-03-31T13:20:26.362Z,0.80
2023-03-31T13:23:01.213Z,1.00
2023-03-31T13:25:37.150Z,0.63
2023-03-31T13:28:10.030Z,0.80
2023-03-31T13:30:36.919Z,0.85
2023-03-31T13:33:24.949Z,0.80
2023-03-31T13:36:04.023Z,1.05
2023-03-31T13:38:45.559Z,1.20
2023-03-31T13:41:23.785Z,0.90
2023-03-31T13:43:54.615Z,1.20
2023-03-31T13:46:33.516Z,1.08
2023-03-31T13:49:19.558Z,0.98
2023-03-31T13:51:55.314Z,0.95
2023-03-31T13:54:25.004Z,1.40
2023-03-31T13:56:54.802Z,1.25
2023-03-31T13:59:21.488Z,1.55
2023-03-31T14:01:54.767Z,1.23
2023-03-31T14:04:21.892Z,1.30
2023-03-31T14:06:59.359Z,1.17
2023-03-31T14:09:33.443Z,1.20
2023-03-31T14:12:02.159Z,1.10
2023-03-31T14:14:29.866Z,1.45
2023-03-31T14:17:00.682Z,1.00
2023-03-31T14:19:35.122Z,0.80
2023-03-31T14:22:05.806Z,0.93
2023-03-31T14:24:36.839Z,0.80
2023-03-31T14:27:03.396Z,0.85
2023-03-31T14:29:39.817Z,0.60
2023-03-31T14:32:26.619Z,0.70
2023-03-31T14:35:03.851Z,0.70
2023-03-31T14:37:30.914Z,0.77
2023-03-31T14:39:58.946Z,0.75
2023-03-31T14:42:32.028Z,0.90
2023-03-31T14:45:02.185Z,0.90
2023-03-31T14:47:29.847Z,0.80
2023-03-31T14:50:26.123Z,0.88
2023-03-31T14:52:52.921Z,0.80
2023-03-31T14:55:25.218Z,1.05
2023-03-31T14:57:57.274Z,1.05
2023-03-31T15:00:26.142Z,0.90
2023-03-31T15:02:54.726Z,0.75
2023-03-31T15:05:31.681Z,1.02
2023-03-31T15:07:59.788Z,0.80
2023-03-31T15:10:30.771Z,0.70
2023-03-31T15:12:58.502Z,0.90
2023-03-31T15:15:26.814Z,0.70
2023-03-31T15:17:54.402Z,0.80
2023-03-31T15:20:25.597Z,0.70
2023-03-31T15:22:52.530Z,0.70
2023-03-31T15:25:19.452Z,0.88
2023-03-31T15:27:52.884Z,0.90
2023-03-31T15:30:21.567Z,0.77
2023-03-31T15:32:48.438Z,0.57
2023-03-31T15:35:29.355Z,0.50
2023-03-31T15:37:57.444Z,0.60
2023-03-31T15:40:26.260Z,0.68
2023-03-31T15:43:06.200Z,0.68
2023-03-31T15:45:51.358Z,0.70
2023-03-31T15:48:28.587Z,0.80
2023-03-31T15:51:07.406Z,0.88
2023-03-31T15:53:38.496Z,0.88
2023-03-31T15:56:05.382Z,0.50
2023-03-31T15:59:01.532Z,0.88
2023-03-31T16:01:30.297Z,0.60
2023-03-31T16:03:57.246Z,0.68
2023-03-31T16:06:26.886Z,0.60
2023-03-31T16:09:03.948Z,1.13
2023-03-31T16:11:36.334Z,1.38
2023-03-31T16:14:08.123Z,0.60
2023-03-31T16:16:35.141Z,0.80
2023-03-31T16:19:10.187Z,0.80
2023-03-31T16:21:39.367Z,1.02
2023-03-31T16:24:06.531Z,1.10
2023-03-31T16:26:34.546Z,0.70
2023-03-31T16:29:01.063Z,1.40
2023-03-31T16:31:36.974Z,1.25
2023-03-31T16:34:04.793Z,1.10
2023-03-31T16:36:31.323Z,0.90
2023-03-31T16:39:01.870Z,1.40
2023-03-31T16:41:29.562Z,1.02
2023-03-31T16:43:56.291Z,1.58
2023-03-31T16:46:23.476Z,1.63
2023-03-31T16:48:50.296Z,2.17
2023-03-31T16:51:20.120Z,1.73
2023-03-31T16:53:47.816Z,1.85
2023-03-31T16:56:14.333Z,2.05
2023-03-31T16:58:41.578Z,2.70
2023-03-31T17:01:09.661Z,2.45
2023-03-31T17:03:38.382Z,2.55
2023-03-31T17:06:06.790Z,2.75
2023-03-31T17:08:33.748Z,2.25
2023-03-31T17:11:01.902Z,1.50
2023-03-31T17:13:28.485Z,1.25
2023-03-31T17:16:01.344Z,1.10
2023-03-31T17:18:31.734Z,1.00
2023-03-31T17:21:08.431Z,0.60
2023-03-31T17:23:36.317Z,0.52
2023-03-31T17:26:04.083Z,0.60
2023-03-31T17:28:30.974Z,0.77
2023-03-31T17:30:58.847Z,0.63
2023-03-31T17:33:25.698Z,0.65
2023-03-31T17:35:55.764Z,0.50
2023-03-31T17:38:22.809Z,0.75
2023-03-31T17:40:49.209Z,0.80
2023-03-31T17:43:16.451Z,0.55
2023-03-31T17:45:43.158Z,0.50
2023-03-31T17:48:09.973Z,0.70
2023-03-31T17:50:38.204Z,0.77
2023-03-31T17:53:09.589Z,0.95
2023-03-31T17:55:38.483Z,1.00
2023-03-31T17:58:05.842Z,0.68
2023-03-31T18:00:33.210Z,0.73
2023-03-31T18:02:59.746Z,0.75
2023-03-31T18:05:26.342Z,0.70
2023-03-31T18:07:54.722Z,0.73
2023-03-31T18:10:22.699Z,0.63
2023-03-31T18:12:49.532Z,0.57
2023-03-31T18:15:17.221Z,0.93
2023-03-31T18:17:44.777Z,0.90
2023-03-31T18:20:11.783Z,1.00
2023-03-31T18:22:39.442Z,0.75
2023-03-31T18:25:07.380Z,0.70
2023-03-31T18:27:34.022Z,0.73
2023-03-31T18:30:01.096Z,1.00
2023-03-31T18:32:28.492Z,0.88
2023-03-31T18:34:55.374Z,0.80
2023-03-31T18:37:22.393Z,0.85
2023-03-31T18:39:49.077Z,1.00
2023-03-31T18:42:16.863Z,1.00
2023-03-31T18:44:43.930Z,1.00
2023-03-31T18:47:10.476Z,0.82
2023-03-31T18:49:37.343Z,1.08
2023-03-31T18:52:04.545Z,0.70
2023-03-31T18:54:32.541Z,1.30
2023-03-31T18:56:59.243Z,1.15
2023-03-31T18:59:25.727Z,1.30
2023-03-31T19:01:52.360Z,1.42
2023-03-31T19:04:18.998Z,1.27
2023-03-31T19:06:47.061Z,1.00
2023-03-31T19:09:13.599Z,1.60
2023-03-31T19:11:40.330Z,1.48
2023-03-31T19:14:06.798Z,1.90
2023-03-31T19:16:41.507Z,1.85
2023-03-31T19:19:08.271Z,1.20
2023-03-31T19:21:37.006Z,1.25
2023-03-31T19:24:04.447Z,1.23
2023-03-31T19:26:31.013Z,0.82
2023-03-31T19:28:58.083Z,0.80
2023-03-31T19:31:24.641Z,1.17
2023-03-31T19:33:54.157Z,1.05
2023-03-31T19:36:20.905Z,0.85
2023-03-31T19:38:47.589Z,0.95
2023-03-31T19:41:14.228Z,1.00
2023-03-31T19:43:41.110Z,0.93
2023-03-31T19:46:07.644Z,1.00
2023-03-31T19:48:34.388Z,1.02
2023-03-31T19:51:02.320Z,0.80
2023-03-31T19:53:30.425Z,1.00
2023-03-31T19:55:56.925Z,0.98
2023-03-31T19:58:23.545Z,0.80
2023-03-31T20:00:54.145Z,1.00
2023-03-31T20:03:21.225Z,1.00
2023-03-31T20:05:48.586Z,0.90
2023-03-31T20:08:15.717Z,0.88
2023-03-31T20:10:42.596Z,1.08
2023-03-31T20:13:09.423Z,1.67
2023-03-31T20:15:37.145Z,1.60
2023-03-31T20:18:05.098Z,1.35
2023-03-31T20:20:31.867Z,0.95
2023-03-31T20:22:59.775Z,1.70
2023-03-31T20:25:27.209Z,1.30
2023-03-31T20:27:53.651Z,1.30
2023-03-31T20:30:20.542Z,0.93
2023-03-31T20:32:47.167Z,1.20
2023-03-31T20:35:13.736Z,1.05
2023-03-31T20:37:40.240Z,1.00
2023-03-31T20:40:07.331Z,1.10
2023-03-31T20:42:33.890Z,0.95
2023-03-31T20:45:00.456Z,1.30
2023-03-31T20:47:28.162Z,1.10
2023-03-31T20:49:54.906Z,1.00
2023-03-31T20:52:21.431Z,1.00
2023-03-31T20:54:48.162Z,1.05
2023-03-31T20:57:14.873Z,0.82
2023-03-31T20:59:41.463Z,1.10
2023-03-31T21:02:11.169Z,1.27
2023-03-31T21:04:37.630Z,1.00
2023-03-31T21:07:04.091Z,1.20
2023-03-31T21:09:31.113Z,1.08
2023-03-31T21:11:57.601Z,1.13
2023-03-31T21:14:24.210Z,0.95
2023-03-31T21:16:51.048Z,0.80
2023-03-31T21:19:17.808Z,1.30
2023-03-31T21:21:44.370Z,1.05
2023-03-31T21:24:11.782Z,0.88
2023-03-31T21:26:39.113Z,0.80
2023-03-31T21:29:05.860Z,1.20
2023-03-31T21:31:33.234Z,0.85
2023-03-31T21:34:01.356Z,0.85
2023-03-31T21:36:29.218Z,1.17
2023-03-31T21:38:57.585Z,1.00
2023-03-31T21:41:25.901Z,1.08
2023-03-31T21:43:53.509Z,1.23
2023-03-31T21:46:24.564Z,0.82
2023-03-31T21:48:51.582Z,0.90
2023-03-31T21:51:18.971Z,0.80
2023-03-31T21:53:46.013Z,1.00
2023-03-31T21:56:12.597Z,0.90
2023-03-31T21:58:39.260Z,1.02
2023-03-31T22:01:06.456Z,1.38
2023-03-31T22:03:34.498Z,1.20
2023-03-31T22:06:04.065Z,0.85
2023-03-31T22:08:31.905Z,1.13
2023-03-31T22:10:59.974Z,0.90
2023-03-31T22:13:26.657Z,1.02
2023-03-31T22:15:53.493Z,1.20
2023-03-31T22:18:21.890Z,1.63
2023-03-31T22:20:49.055Z,0.98
2023-03-31T22:23:16.002Z,1.02
2023-03-31T22:25:43.048Z,0.90
2023-03-31T22:28:10.352Z,1.00
2023-03-31T22:30:37.006Z,0.93
2023-03-31T22:33:03.699Z,1.20
2023-03-31T22:35:30.474Z,0.73
2023-03-31T22:37:57.167Z,1.15
2023-03-31T22:40:24.279Z,1.17
2023-03-31T22:42:50.942Z,1.33
2023-03-31T22:45:17.450Z,1.02
2023-03-31T22:47:44.294Z,1.10
2023-03-31T22:50:11.301Z,1.10
2023-03-31T22:52:37.822Z,1.17
2023-03-31T22:55:04.808Z,1.30
2023-03-31T22:57:32.108Z,1.25
2023-03-31T22:59:58.915Z,1.25
2023-03-31T23:02:25.509Z,1.20
2023-03-31T23:04:52.067Z,1.30
2023-03-31T23:07:18.719Z,1.13
2023-03-31T23:09:45.400Z,0.70
2023-03-31T23:12:11.835Z,1.00
2023-03-31T23:14:38.486Z,1.00
2023-03-31T23:17:04.953Z,0.95
2023-03-31T23:19:31.887Z,1.00
2023-03-31T23:21:58.642Z,1.10
2023-03-31T23:24:26.049Z,1.10
2023-03-31T23:26:52.689Z,1.20
2023-03-31T23:29:19.193Z,0.75
2023-03-31T23:31:45.825Z,0.98
2023-03-31T23:34:13.972Z,0.90
2023-03-31T23:36:40.748Z,1.50
2023-03-31T23:39:07.248Z,2.13
2023-03-31T23:41:34.032Z,1.30
2023-03-31T23:44:00.547Z,1.02
2023-03-31T23:46:27.210Z,0.88
2023-03-31T23:48:53.808Z,0.80
2023-03-31T23:51:20.479Z,1.00
2023-03-31T23:53:47.432Z,1.40
2023-03-31T23:56:14.742Z,1.05
2023-03-31T23:58:43.052Z,1.10
