createdAt,value
2018-08-06T00:01:04.737Z,101504.48
2018-08-06T00:03:33.820Z,101505.34
2018-08-06T00:06:02.888Z,101508.37
2018-08-06T00:08:31.976Z,101505.75
2018-08-06T00:11:01.043Z,101498.00
2018-08-06T00:13:30.153Z,101496.28
2018-08-06T00:15:59.217Z,101499.31
2018-08-06T00:18:28.299Z,101490.69
2018-08-06T00:20:57.367Z,101495.88
2018-08-06T00:23:26.456Z,101495.00
2018-08-06T00:25:55.520Z,101496.70
2018-08-06T00:28:24.613Z,101493.24
2018-08-06T00:30:53.683Z,101494.11
2018-08-06T00:33:22.764Z,101490.65
2018-08-06T00:35:51.834Z,101484.18
2018-08-06T00:38:20.924Z,101484.61
2018-08-06T00:40:49.988Z,101484.19
2018-08-06T00:43:19.108Z,101485.91
2018-08-06T00:45:48.176Z,101484.20
2018-08-06T00:48:17.284Z,101483.32
2018-08-06T00:50:46.351Z,101477.30
2018-08-06T00:53:15.452Z,101476.88
2018-08-06T00:55:44.517Z,101474.69
2018-08-06T00:58:13.604Z,101469.48
2018-08-06T01:00:42.687Z,101474.22
2018-08-06T01:03:11.783Z,101474.61
2018-08-06T01:05:40.844Z,101468.14
2018-08-06T01:08:09.941Z,101475.00
2018-08-06T01:10:39.075Z,101475.02
2018-08-06T01:13:08.205Z,101469.02
2018-08-06T01:15:37.268Z,101463.89
2018-08-06T01:18:06.379Z,101460.86
2018-08-06T01:20:35.475Z,101462.14
2018-08-06T01:23:04.572Z,101463.44
2018-08-06T01:25:33.651Z,101459.52
2018-08-06T01:28:02.772Z,101456.91
2018-08-06T01:30:31.854Z,101454.30
2018-08-06T01:33:00.923Z,101450.41
2018-08-06T01:35:30.023Z,101453.34
2018-08-06T01:37:59.092Z,101448.15
2018-08-06T01:40:28.188Z,101454.60
2018-08-06T01:42:57.264Z,101451.16
2018-08-06T01:45:26.372Z,101451.13
2018-08-06T01:47:55.440Z,101446.37
2018-08-06T01:50:24.528Z,101448.52
2018-08-06T01:52:53.596Z,101435.19
2018-08-06T01:55:22.688Z,101438.61
2018-08-06T01:57:51.752Z,101437.77
2018-08-06T02:00:20.840Z,101436.84
2018-08-06T02:02:49.904Z,101435.16
2018-08-06T02:05:19.004Z,101433.44
2018-08-06T02:07:48.072Z,101433.44
2018-08-06T02:10:17.161Z,101431.76
2018-08-06T02:12:46.244Z,101426.58
2018-08-06T02:15:15.348Z,101422.34
2018-08-06T02:17:44.415Z,101424.92
2018-08-06T02:20:15.049Z,101418.89
2018-08-06T02:22:44.743Z,101416.30
2018-08-06T02:25:13.849Z,101412.84
2018-08-06T02:27:43.442Z,101414.94
2018-08-06T02:30:14.092Z,101417.92
2018-08-06T02:32:43.160Z,101405.42
2018-08-06T02:35:13.921Z,101403.61
2018-08-06T02:37:43.401Z,101406.05
2018-08-06T02:40:14.409Z,101411.60
2018-08-06T02:42:43.561Z,101404.30
2018-08-06T02:45:12.669Z,101399.21
2018-08-06T02:47:41.723Z,101397.02
2018-08-06T02:50:11.656Z,101398.25
2018-08-06T02:52:41.747Z,101402.05
2018-08-06T02:55:13.164Z,101396.84
2018-08-06T02:57:42.223Z,101401.61
2018-08-06T03:00:13.592Z,101397.73
2018-08-06T03:02:43.959Z,101399.91
2018-08-06T03:05:14.392Z,101397.73
2018-08-06T03:07:44.509Z,101398.67
2018-08-06T03:10:13.716Z,101397.81
2018-08-06T03:12:43.828Z,101399.10
2018-08-06T03:15:13.248Z,101399.99
2018-08-06T03:17:42.528Z,101393.97
2018-08-06T03:20:12.586Z,101394.80
2018-08-06T03:22:41.736Z,101391.36
2018-08-06T03:25:13.003Z,101391.77
2018-08-06T03:27:42.792Z,101389.22
2018-08-06T03:30:13.856Z,101390.55
2018-08-06T03:32:43.648Z,101392.68
2018-08-06T03:35:12.843Z,101387.85
2018-08-06T03:37:41.961Z,101382.63
2018-08-06T03:40:11.367Z,101384.70
2018-08-06T03:42:40.511Z,101387.61
2018-08-06T03:45:11.387Z,101387.09
2018-08-06T03:47:41.484Z,101392.13
2018-08-06T03:50:11.932Z,101386.20
2018-08-06T03:52:41.024Z,101382.70
2018-08-06T03:55:11.147Z,101385.23
2018-08-06T03:57:40.714Z,101388.73
2018-08-06T04:00:12.484Z,101383.66
2018-08-06T04:02:42.912Z,101389.68
2018-08-06T04:05:13.047Z,101392.73
2018-08-06T04:07:42.112Z,101381.59
2018-08-06T04:10:13.088Z,101384.28
2018-08-06T04:12:42.255Z,101383.45
2018-08-06T04:15:11.879Z,101383.00
2018-08-06T04:17:41.776Z,101377.88
2018-08-06T04:20:11.821Z,101377.88
2018-08-06T04:22:41.509Z,101374.41
2018-08-06T04:25:10.612Z,101378.63
2018-08-06T04:27:39.684Z,101380.27
2018-08-06T04:30:11.164Z,101382.80
2018-08-06T04:32:40.238Z,101381.57
2018-08-06T04:35:09.312Z,101383.31
2018-08-06T04:37:38.372Z,101382.03
2018-08-06T04:40:08.883Z,101380.80
2018-08-06T04:42:37.953Z,101380.77
2018-08-06T04:45:07.581Z,101389.49
2018-08-06T04:47:36.756Z,101380.58
2018-08-06T04:50:06.095Z,101380.59
2018-08-06T04:52:35.188Z,101383.23
2018-08-06T04:55:04.701Z,101380.73
2018-08-06T04:57:33.799Z,101383.33
2018-08-06T05:00:03.183Z,101386.77
2018-08-06T05:02:32.277Z,101383.66
2018-08-06T05:05:01.343Z,101392.70
2018-08-06T05:07:30.444Z,101396.52
2018-08-06T05:09:59.511Z,101393.61
2018-08-06T05:12:28.587Z,101392.74
2018-08-06T05:14:57.664Z,101390.08
2018-08-06T05:17:26.776Z,101388.92
2018-08-06T05:19:55.848Z,101386.47
2018-08-06T05:22:24.944Z,101375.34
2018-08-06T05:24:54.035Z,101379.62
2018-08-06T05:27:23.116Z,101370.44
2018-08-06T05:29:52.374Z,101376.35
2018-08-06T05:32:21.479Z,101377.68
2018-08-06T05:34:50.531Z,101374.68
2018-08-06T05:37:19.771Z,101382.54
2018-08-06T05:39:49.148Z,101377.42
2018-08-06T05:42:18.251Z,101377.84
2018-08-06T05:44:47.356Z,101369.73
2018-08-06T05:47:16.493Z,101379.20
2018-08-06T05:49:45.882Z,101380.06
2018-08-06T05:52:14.996Z,101372.01
2018-08-06T05:54:44.072Z,101369.89
2018-08-06T05:57:13.164Z,101370.83
2018-08-06T05:59:42.249Z,101379.95
2018-08-06T06:02:11.348Z,101378.25
2018-08-06T06:04:40.419Z,101370.47
2018-08-06T06:07:09.604Z,101372.59
2018-08-06T06:09:38.714Z,101375.09
2018-08-06T06:12:07.840Z,101370.27
2018-08-06T06:14:37.951Z,101374.92
2018-08-06T06:17:07.056Z,101375.63
2018-08-06T06:19:36.215Z,101376.69
2018-08-06T06:22:05.312Z,101376.11
2018-08-06T06:24:34.385Z,101370.02
2018-08-06T06:27:03.472Z,101364.14
2018-08-06T06:29:32.591Z,101365.09
2018-08-06T06:32:01.685Z,101367.50
2018-08-06T06:34:30.869Z,101362.78
2018-08-06T06:36:59.944Z,101364.00
2018-08-06T06:39:29.020Z,101365.36
2018-08-06T06:41:58.136Z,101366.16
2018-08-06T06:44:27.219Z,101363.59
2018-08-06T06:46:56.316Z,101358.41
2018-08-06T06:49:25.400Z,101360.87
2018-08-06T06:51:54.511Z,101360.16
2018-08-06T06:54:23.597Z,101356.38
2018-08-06T06:56:52.668Z,101358.37
2018-08-06T06:59:21.742Z,101359.00
2018-08-06T07:01:50.837Z,101356.09
2018-08-06T07:04:19.912Z,101359.34
2018-08-06T07:06:49.008Z,101350.64
2018-08-06T07:09:18.072Z,101348.54
2018-08-06T07:11:47.172Z,101349.44
2018-08-06T07:14:16.244Z,101343.92
2018-08-06T07:16:45.311Z,101338.18
2018-08-06T07:19:14.399Z,101340.08
2018-08-06T07:21:43.478Z,101333.97
2018-08-06T07:24:12.652Z,101326.58
2018-08-06T07:26:41.715Z,101327.06
2018-08-06T07:29:10.816Z,101327.56
2018-08-06T07:31:39.916Z,101326.39
2018-08-06T07:34:09.009Z,101330.06
2018-08-06T07:36:38.073Z,101326.39
2018-08-06T07:39:09.577Z,101327.83
2018-08-06T07:41:38.679Z,101323.53
2018-08-06T07:44:08.168Z,101326.55
2018-08-06T07:46:37.760Z,101316.57
2018-08-06T07:49:07.036Z,101319.98
2018-08-06T07:51:36.128Z,101314.53
2018-08-06T07:54:05.244Z,101316.70
2018-08-06T07:56:34.312Z,101306.48
2018-08-06T07:59:03.440Z,101298.66
2018-08-06T08:01:32.548Z,101298.12
2018-08-06T08:04:01.647Z,101300.25
2018-08-06T08:06:31.070Z,101298.70
2018-08-06T08:09:00.035Z,101294.40
2018-08-06T08:11:29.188Z,101297.00
2018-08-06T08:13:58.285Z,101288.69
2018-08-06T08:16:27.800Z,101293.78
2018-08-06T08:18:57.512Z,101285.95
2018-08-06T08:21:26.580Z,101286.02
2018-08-06T08:23:55.704Z,101278.78
2018-08-06T08:26:24.789Z,101285.39
2018-08-06T08:28:53.879Z,101274.67
2018-08-06T08:31:23.084Z,101273.92
2018-08-06T08:33:52.203Z,101270.09
2018-08-06T08:36:21.284Z,101263.80
2018-08-06T08:38:50.376Z,101264.05
2018-08-06T08:41:19.467Z,101260.78
2018-08-06T08:43:48.660Z,101254.37
2018-08-06T08:46:17.727Z,101259.20
2018-08-06T08:48:46.883Z,101258.52
2018-08-06T08:51:15.975Z,101253.15
2018-08-06T08:53:45.096Z,101255.69
2018-08-06T08:56:14.163Z,101259.95
2018-08-06T08:58:43.294Z,101258.59
2018-08-06T09:01:12.375Z,101236.81
2018-08-06T09:03:41.468Z,101256.31
2018-08-06T09:06:10.555Z,101261.20
2018-08-06T09:08:39.683Z,101249.49
2018-08-06T09:11:08.748Z,101238.86
2018-08-06T09:13:37.844Z,101238.62
2018-08-06T09:16:06.920Z,101228.51
2018-08-06T09:18:36.112Z,101235.91
2018-08-06T09:21:05.210Z,101232.08
2018-08-06T09:23:34.304Z,101231.30
2018-08-06T09:26:03.376Z,101227.80
2018-08-06T09:28:32.471Z,101223.77
2018-08-06T09:31:02.048Z,101223.17
2018-08-06T09:33:31.148Z,101225.47
2018-08-06T09:36:00.241Z,101212.55
2018-08-06T09:38:29.347Z,101208.29
2018-08-06T09:40:58.435Z,101209.97
2018-08-06T09:43:27.702Z,101226.87
2018-08-06T09:45:56.825Z,101217.14
2018-08-06T09:48:25.895Z,101209.30
2018-08-06T09:50:54.991Z,101203.61
2018-08-06T09:53:24.079Z,101201.27
2018-08-06T09:55:53.176Z,101189.27
2018-08-06T09:58:22.243Z,101194.46
2018-08-06T10:00:56.543Z,101186.55
2018-08-06T10:03:25.623Z,101181.02
2018-08-06T10:05:54.966Z,101169.11
2018-08-06T10:08:23.792Z,101171.72
2018-08-06T10:10:52.875Z,101169.41
2018-08-06T10:13:21.943Z,101167.38
2018-08-06T10:15:51.043Z,101164.38
2018-08-06T10:18:20.108Z,101159.89
2018-08-06T10:20:49.205Z,101165.41
2018-08-06T10:23:18.268Z,101158.77
2018-08-06T10:25:47.372Z,101157.23
2018-08-06T10:28:16.443Z,101149.39
2018-08-06T10:30:45.527Z,101150.26
2018-08-06T10:33:14.600Z,101145.51
2018-08-06T10:35:43.689Z,101145.91
2018-08-06T10:38:12.765Z,101138.20
2018-08-06T10:40:41.860Z,101128.26
2018-08-06T10:43:10.932Z,101125.07
2018-08-06T10:45:40.132Z,101118.27
2018-08-06T10:48:09.877Z,101121.91
2018-08-06T10:50:38.940Z,101114.42
2018-08-06T10:53:08.024Z,101100.83
2018-08-06T10:55:37.116Z,101104.72
2018-08-06T10:58:06.176Z,101107.64
2018-08-06T11:00:35.304Z,101104.95
2018-08-06T11:03:04.419Z,101100.62
2018-08-06T11:05:33.508Z,101094.91
2018-08-06T11:08:02.587Z,101086.95
2018-08-06T11:10:31.675Z,101085.31
2018-08-06T11:13:01.014Z,101075.47
2018-08-06T11:15:30.100Z,101075.20
2018-08-06T11:17:59.183Z,101073.36
2018-08-06T11:20:28.346Z,101073.28
2018-08-06T11:22:57.412Z,101066.18
2018-08-06T11:25:27.467Z,101061.06
2018-08-06T11:27:56.574Z,101060.28
2018-08-06T11:30:25.747Z,101051.86
2018-08-06T11:32:55.140Z,101050.12
2018-08-06T11:35:24.224Z,101050.23
2018-08-06T11:37:53.304Z,101040.64
2018-08-06T11:40:22.399Z,101046.62
2018-08-06T11:42:51.482Z,101035.81
2018-08-06T11:45:21.760Z,101036.30
2018-08-06T11:47:50.860Z,101031.61
2018-08-06T11:50:19.952Z,101024.50
2018-08-06T11:52:49.020Z,101021.68
2018-08-06T11:55:18.108Z,101017.88
2018-08-06T11:57:47.176Z,101014.84
2018-08-06T12:00:20.622Z,101006.53
2018-08-06T12:02:49.704Z,101004.52
2018-08-06T12:05:18.800Z,101004.62
2018-08-06T12:07:47.863Z,101003.20
2018-08-06T12:10:18.235Z,100993.27
2018-08-06T12:12:48.165Z,100991.92
2018-08-06T12:15:17.431Z,100988.09
2018-08-06T12:17:46.461Z,100983.19
2018-08-06T12:20:17.607Z,100976.73
2018-08-06T12:22:47.905Z,100985.75
2018-08-06T12:25:17.600Z,100989.53
2018-08-06T12:27:47.336Z,100982.48
2018-08-06T12:30:18.466Z,100982.43
2018-08-06T12:32:48.241Z,100980.04
2018-08-06T12:35:17.767Z,100977.35
2018-08-06T12:37:48.263Z,100978.33
2018-08-06T12:40:18.515Z,100974.22
2018-08-06T12:42:47.619Z,100965.16
2018-08-06T12:45:17.294Z,100964.98
2018-08-06T12:47:46.819Z,100963.45
2018-08-06T12:50:16.719Z,100966.39
2018-08-06T12:52:46.031Z,100963.30
2018-08-06T12:55:16.436Z,100952.92
2018-08-06T12:57:45.967Z,100956.14
2018-08-06T13:00:21.476Z,100950.38
2018-08-06T13:02:51.219Z,100946.34
2018-08-06T13:05:20.896Z,100946.82
2018-08-06T13:07:49.987Z,100940.41
2018-08-06T13:10:19.057Z,100930.14
2018-08-06T13:12:48.671Z,100936.72
2018-08-06T13:15:18.096Z,100928.80
2018-08-06T13:17:47.220Z,100935.97
2018-08-06T13:20:16.288Z,100926.55
2018-08-06T13:22:45.379Z,100922.79
2018-08-06T13:25:14.452Z,100918.66
2018-08-06T13:27:43.543Z,100911.30
2018-08-06T13:30:14.507Z,100913.17
2018-08-06T13:32:44.233Z,100910.27
2018-08-06T13:35:14.537Z,100906.11
2018-08-06T13:37:43.628Z,100896.70
2018-08-06T13:40:13.485Z,100898.88
2018-08-06T13:42:42.583Z,100893.05
2018-08-06T13:45:13.431Z,100896.70
2018-08-06T13:47:42.672Z,100886.03
2018-08-06T13:50:12.247Z,100882.70
2018-08-06T13:52:42.405Z,100880.51
2018-08-06T13:55:13.139Z,100872.18
2018-08-06T13:57:42.551Z,100870.89
2018-08-06T14:00:14.963Z,100868.80
2018-08-06T14:02:44.220Z,100861.33
2018-08-06T14:05:14.660Z,100863.18
2018-08-06T14:07:44.876Z,100863.09
2018-08-06T14:10:14.250Z,100850.93
2018-08-06T14:12:43.335Z,100851.19
2018-08-06T14:15:12.836Z,100852.51
2018-08-06T14:17:42.576Z,100847.41
2018-08-06T14:20:13.200Z,100841.44
2018-08-06T14:22:42.327Z,100840.50
2018-08-06T14:25:11.980Z,100838.08
2018-08-06T14:27:41.088Z,100829.52
2018-08-06T14:30:12.522Z,100832.06
2018-08-06T14:32:42.051Z,100828.78
2018-08-06T14:35:11.301Z,100821.91
2018-08-06T14:37:40.416Z,100818.83
2018-08-06T14:40:12.891Z,100814.70
2018-08-06T14:42:42.012Z,100808.47
2018-08-06T14:45:11.496Z,100806.80
2018-08-06T14:47:40.588Z,100808.89
2018-08-06T14:50:11.316Z,100791.12
2018-08-06T14:52:40.483Z,100797.04
2018-08-06T14:55:09.555Z,100798.62
2018-08-06T14:57:39.748Z,100797.08
2018-08-06T15:00:15.679Z,100791.04
2018-08-06T15:02:44.884Z,100793.62
2018-08-06T15:05:13.972Z,100788.24
2018-08-06T15:07:43.085Z,100790.97
2018-08-06T15:10:13.188Z,100793.55
2018-08-06T15:12:42.276Z,100789.44
2018-08-06T15:15:13.683Z,100783.67
2018-08-06T15:17:43.247Z,100783.31
2018-08-06T15:20:13.964Z,100772.94
2018-08-06T15:22:43.108Z,100765.70
2018-08-06T15:25:14.132Z,100768.91
2018-08-06T15:27:43.616Z,100768.19
2018-08-06T15:30:12.713Z,100764.19
2018-08-06T15:32:41.812Z,100757.95
2018-08-06T15:35:11.603Z,100760.87
2018-08-06T15:37:41.461Z,100757.58
2018-08-06T15:40:15.013Z,100755.66
2018-08-06T15:42:44.125Z,100755.53
2018-08-06T15:45:13.720Z,100746.95
2018-08-06T15:47:43.539Z,100746.01
2018-08-06T15:50:14.418Z,100744.05
2018-08-06T15:52:43.528Z,100742.42
2018-08-06T15:55:12.615Z,100743.77
2018-08-06T15:57:41.964Z,100732.37
2018-08-06T16:00:14.411Z,100732.75
2018-08-06T16:02:43.850Z,100724.05
2018-08-06T16:05:13.258Z,100726.46
2018-08-06T16:07:42.364Z,100730.02
2018-08-06T16:10:12.248Z,100727.03
2018-08-06T16:12:41.733Z,100719.05
2018-08-06T16:15:12.376Z,100717.23
2018-08-06T16:17:42.307Z,100714.24
2018-08-06T16:20:13.792Z,100715.28
2018-08-06T16:22:42.912Z,100707.23
2018-08-06T16:25:12.686Z,100707.55
2018-08-06T16:27:41.777Z,100712.86
2018-08-06T16:30:19.851Z,100712.28
2018-08-06T16:32:49.325Z,100701.61
2018-08-06T16:35:19.978Z,100695.48
2018-08-06T16:37:49.813Z,100694.32
2018-08-06T16:40:18.928Z,100694.47
2018-08-06T16:42:48.817Z,100689.13
2018-08-06T16:45:17.964Z,100687.81
2018-08-06T16:47:47.080Z,100688.86
2018-08-06T16:50:17.308Z,100689.40
2018-08-06T16:52:46.579Z,100687.77
2018-08-06T16:55:15.572Z,100688.78
2018-08-06T16:57:44.695Z,100688.53
2018-08-06T17:00:17.759Z,100668.61
2018-08-06T17:02:47.183Z,100676.53
2018-08-06T17:05:16.318Z,100682.58
2018-08-06T17:07:46.473Z,100675.06
2018-08-06T17:10:17.975Z,100676.75
2018-08-06T17:12:48.475Z,100676.00
2018-08-06T17:15:18.800Z,100670.00
2018-08-06T17:17:48.835Z,100669.89
2018-08-06T17:20:19.652Z,100668.31
2018-08-06T17:22:49.744Z,100674.44
2018-08-06T17:25:19.120Z,100670.48
2018-08-06T17:27:48.236Z,100667.59
2018-08-06T17:30:18.067Z,100666.74
2018-08-06T17:32:47.343Z,100668.99
2018-08-06T17:35:16.739Z,100669.02
2018-08-06T17:37:45.838Z,100669.28
2018-08-06T17:40:16.809Z,100664.02
2018-08-06T17:42:45.966Z,100660.56
2018-08-06T17:45:18.995Z,100665.73
2018-08-06T17:47:49.405Z,100659.50
2018-08-06T17:50:22.284Z,100656.32
2018-08-06T17:52:54.986Z,100651.99
2018-08-06T17:55:25.322Z,100661.47
2018-08-06T17:57:55.970Z,100660.45
2018-08-06T18:00:26.850Z,100655.36
2018-08-06T18:02:57.680Z,100660.84
2018-08-06T18:05:28.146Z,100657.92
2018-08-06T18:07:59.509Z,100651.28
2018-08-06T18:10:29.897Z,100655.31
2018-08-06T18:13:00.386Z,100653.97
2018-08-06T18:15:30.821Z,100654.26
2018-08-06T18:18:02.621Z,100659.46
2018-08-06T18:20:34.048Z,100653.36
2018-08-06T18:23:04.495Z,100648.39
2018-08-06T18:25:36.607Z,100657.07
2018-08-06T18:28:07.893Z,100658.09
2018-08-06T18:30:39.022Z,100658.40
2018-08-06T18:33:10.526Z,100661.89
2018-08-06T18:35:40.923Z,100659.44
2018-08-06T18:38:11.960Z,100653.92
2018-08-06T18:40:42.452Z,100661.09
2018-08-06T18:43:13.784Z,100657.91
2018-08-06T18:45:45.089Z,100665.61
2018-08-06T18:48:16.442Z,100666.07
2018-08-06T18:50:47.012Z,100664.37
2018-08-06T18:53:19.863Z,100665.34
2018-08-06T18:55:50.795Z,100662.19
2018-08-06T18:58:21.239Z,100662.92
2018-08-06T19:00:54.967Z,100657.25
2018-08-06T19:03:26.060Z,100661.42
2018-08-06T19:05:56.493Z,100662.86
2018-08-06T19:08:27.575Z,100667.06
2018-08-06T19:10:57.940Z,100664.92
2018-08-06T19:13:33.247Z,100661.63
2018-08-06T19:16:03.626Z,100665.59
2018-08-06T19:18:38.210Z,100666.11
2018-08-06T19:21:07.634Z,100669.52
2018-08-06T19:23:36.695Z,100669.92
2018-08-06T19:26:05.800Z,100670.47
2018-08-06T19:28:34.875Z,100669.45
2018-08-06T19:31:09.559Z,100673.25
2018-08-06T19:33:38.624Z,100675.35
2018-08-06T19:36:07.724Z,100675.60
2018-08-06T19:38:36.820Z,100673.47
2018-08-06T19:41:05.991Z,100669.07
2018-08-06T19:43:39.035Z,100675.95
2018-08-06T19:46:08.773Z,100673.84
2018-08-06T19:48:38.048Z,100678.81
2018-08-06T19:51:08.161Z,100677.05
2018-08-06T19:53:37.232Z,100674.65
2018-08-06T19:56:12.155Z,100677.66
2018-08-06T19:58:41.216Z,100674.93
2018-08-06T20:01:10.316Z,100678.30
2018-08-06T20:03:39.391Z,100682.27
2018-08-06T20:06:08.797Z,100676.88
2018-08-06T20:08:37.911Z,100680.67
2018-08-06T20:11:07.289Z,100674.59
2018-08-06T20:13:36.360Z,100674.31
2018-08-06T20:16:05.448Z,100676.83
2018-08-06T20:18:34.548Z,100681.43
2018-08-06T20:21:03.711Z,100675.95
2018-08-06T20:23:32.800Z,100674.07
2018-08-06T20:26:01.888Z,100672.73
2018-08-06T20:28:30.956Z,100668.80
2018-08-06T20:31:00.129Z,100675.08
2018-08-06T20:33:29.227Z,100670.77
2018-08-06T20:35:58.316Z,100673.66
2018-08-06T20:38:27.395Z,100673.25
2018-08-06T20:40:56.484Z,100674.77
2018-08-06T20:43:25.595Z,100671.44
2018-08-06T20:45:54.685Z,100672.34
2018-08-06T20:48:23.772Z,100677.98
2018-08-06T20:50:52.839Z,100676.52
2018-08-06T20:53:21.922Z,100681.29
2018-08-06T20:55:50.983Z,100678.34
2018-08-06T20:58:20.179Z,100672.40
2018-08-06T21:00:49.256Z,100674.02
2018-08-06T21:03:19.351Z,100669.89
2018-08-06T21:05:48.423Z,100672.16
2018-08-06T21:08:17.532Z,100675.80
2018-08-06T21:10:46.644Z,100674.13
2018-08-06T21:13:15.724Z,100677.72
2018-08-06T21:15:44.856Z,100677.43
2018-08-06T21:18:13.936Z,100677.62
2018-08-06T21:20:43.010Z,100685.70
2018-08-06T21:23:12.130Z,100684.13
2018-08-06T21:25:41.187Z,100678.00
2018-08-06T21:28:10.264Z,100669.88
2018-08-06T21:30:39.969Z,100678.44
2018-08-06T21:33:09.084Z,100674.20
2018-08-06T21:35:38.180Z,100676.36
2018-08-06T21:38:07.355Z,100671.81
2018-08-06T21:40:36.501Z,100671.36
2018-08-06T21:43:05.577Z,100671.98
2018-08-06T21:45:34.677Z,100672.12
2018-08-06T21:48:03.800Z,100676.12
2018-08-06T21:50:32.918Z,100674.89
2018-08-06T21:53:01.946Z,100665.69
2018-08-06T21:55:31.015Z,100671.86
2018-08-06T21:58:00.109Z,100675.17
2018-08-06T22:00:34.552Z,100675.33
2018-08-06T22:03:04.910Z,100672.59
2018-08-06T22:05:34.039Z,100667.73
2018-08-06T22:08:03.603Z,100669.89
2018-08-06T22:10:32.856Z,100670.73
2018-08-06T22:13:01.957Z,100671.52
2018-08-06T22:15:31.020Z,100669.37
2018-08-06T22:18:00.112Z,100665.66
2018-08-06T22:20:29.176Z,100670.22
2018-08-06T22:22:58.303Z,100670.05
2018-08-06T22:25:27.376Z,100663.51
2018-08-06T22:27:56.464Z,100671.82
2018-08-06T22:30:25.531Z,100672.06
2018-08-06T22:32:54.625Z,100667.22
2018-08-06T22:35:23.693Z,100666.34
2018-08-06T22:37:52.791Z,100662.39
2018-08-06T22:40:21.860Z,100666.67
2018-08-06T22:42:50.948Z,100665.11
2018-08-06T22:45:20.048Z,100664.61
2018-08-06T22:47:49.184Z,100657.50
2018-08-06T22:50:18.248Z,100652.89
2018-08-06T22:52:47.331Z,100657.47
2018-08-06T22:55:16.407Z,100645.42
2018-08-06T22:57:45.487Z,100651.08
2018-08-06T23:00:15.914Z,100646.28
2018-08-06T23:02:45.444Z,100645.88
2018-08-06T23:05:16.055Z,100648.37
2018-08-06T23:07:45.235Z,100642.23
2018-08-06T23:10:15.952Z,100644.53
2018-08-06T23:12:45.076Z,100645.30
2018-08-06T23:15:15.392Z,100645.79
2018-08-06T23:17:44.922Z,100639.09
2018-08-06T23:20:13.967Z,100628.88
2018-08-06T23:22:43.063Z,100633.63
2018-08-06T23:25:12.164Z,100630.29
2018-08-06T23:27:41.223Z,100631.33
2018-08-06T23:30:13.027Z,100630.80
2018-08-06T23:32:42.408Z,100626.00
2018-08-06T23:35:12.685Z,100628.53
2018-08-06T23:37:42.748Z,100626.38
2018-08-06T23:40:12.576Z,100627.81
2018-08-06T23:42:42.168Z,100625.28
2018-08-06T23:45:13.072Z,100626.00
2018-08-06T23:47:42.146Z,100626.89
2018-08-06T23:50:12.876Z,100622.47
2018-08-06T23:52:43.864Z,100621.38
2018-08-06T23:55:15.383Z,100613.72
2018-08-06T23:57:44.444Z,100613.69
