createdAt,value
2018-12-07T00:01:13.544Z,2.80
2018-12-07T00:03:42.857Z,2.40
2018-12-07T00:06:12.148Z,2.63
2018-12-07T00:08:41.883Z,2.50
2018-12-07T00:11:11.166Z,2.50
2018-12-07T00:13:40.760Z,2.77
2018-12-07T00:16:10.049Z,2.50
2018-12-07T00:18:39.656Z,2.60
2018-12-07T00:21:08.961Z,2.47
2018-12-07T00:23:38.701Z,2.43
2018-12-07T00:26:08.222Z,2.60
2018-12-07T00:28:37.464Z,2.00
2018-12-07T00:31:06.765Z,2.50
2018-12-07T00:33:36.947Z,2.30
2018-12-07T00:36:06.879Z,2.50
2018-12-07T00:38:36.280Z,2.47
2018-12-07T00:41:05.617Z,2.57
2018-12-07T00:43:34.902Z,2.47
2018-12-07T00:46:04.684Z,2.33
2018-12-07T00:48:34.003Z,2.27
2018-12-07T00:51:03.363Z,2.57
2018-12-07T00:53:33.933Z,2.40
2018-12-07T00:56:03.690Z,2.57
2018-12-07T00:58:33.075Z,2.30
2018-12-07T01:01:02.429Z,2.93
2018-12-07T01:03:31.718Z,2.40
2018-12-07T01:06:01.303Z,2.80
2018-12-07T01:08:31.174Z,2.50
2018-12-07T01:11:02.038Z,2.30
2018-12-07T01:13:31.406Z,2.50
2018-12-07T01:16:01.559Z,2.40
2018-12-07T01:18:30.885Z,2.20
2018-12-07T01:21:00.555Z,2.27
2018-12-07T01:23:29.851Z,2.00
2018-12-07T01:25:59.556Z,2.40
2018-12-07T01:28:28.835Z,2.20
2018-12-07T01:30:58.100Z,2.30
2018-12-07T01:33:28.169Z,1.93
2018-12-07T01:35:57.467Z,2.07
2018-12-07T01:38:26.742Z,2.30
2018-12-07T01:40:56.433Z,2.10
2018-12-07T01:43:25.731Z,1.97
2018-12-07T01:45:55.010Z,1.70
2018-12-07T01:48:24.301Z,2.10
2018-12-07T01:50:53.857Z,2.10
2018-12-07T01:53:23.173Z,1.80
2018-12-07T01:55:52.516Z,2.10
2018-12-07T01:58:21.793Z,2.17
2018-12-07T02:00:51.055Z,1.97
2018-12-07T02:03:20.358Z,1.70
2018-12-07T02:05:49.661Z,1.90
2018-12-07T02:08:18.935Z,1.70
2018-12-07T02:10:48.216Z,2.07
2018-12-07T02:13:17.515Z,1.70
2018-12-07T02:15:46.817Z,2.03
2018-12-07T02:18:16.122Z,2.10
2018-12-07T02:20:45.381Z,2.13
2018-12-07T02:23:14.815Z,2.00
2018-12-07T02:25:44.394Z,1.87
2018-12-07T02:28:13.974Z,1.90
2018-12-07T02:30:43.245Z,1.80
2018-12-07T02:33:12.523Z,2.10
2018-12-07T02:35:41.812Z,1.90
2018-12-07T02:38:11.110Z,1.90
2018-12-07T02:40:41.790Z,1.83
2018-12-07T02:43:11.070Z,1.90
2018-12-07T02:45:40.355Z,1.87
2018-12-07T02:48:09.654Z,1.80
2018-12-07T02:50:38.992Z,1.90
2018-12-07T02:53:08.445Z,1.90
2018-12-07T02:55:37.750Z,1.90
2018-12-07T02:58:07.031Z,1.90
2018-12-07T03:00:36.701Z,2.00
2018-12-07T03:03:06.299Z,1.70
2018-12-07T03:08:11.271Z,1.90
2018-12-07T03:10:40.667Z,2.00
2018-12-07T03:13:09.920Z,2.07
2018-12-07T03:15:39.206Z,1.80
2018-12-07T03:18:18.482Z,2.20
2018-12-07T03:20:47.739Z,1.57
2018-12-07T03:23:17.299Z,1.83
2018-12-07T03:25:46.557Z,1.60
2018-12-07T03:28:15.905Z,1.73
2018-12-07T03:30:45.639Z,1.80
2018-12-07T03:33:15.188Z,1.63
2018-12-07T03:35:44.479Z,1.73
2018-12-07T03:38:14.015Z,1.70
2018-12-07T03:40:43.627Z,1.70
2018-12-07T03:43:12.900Z,1.90
2018-12-07T03:45:42.179Z,1.90
2018-12-07T03:48:11.847Z,1.80
2018-12-07T03:50:41.142Z,1.70
2018-12-07T03:53:10.773Z,1.50
2018-12-07T03:55:40.061Z,2.00
2018-12-07T03:58:09.309Z,1.80
2018-12-07T04:00:38.634Z,1.50
2018-12-07T04:03:07.915Z,1.60
2018-12-07T04:05:37.632Z,1.93
2018-12-07T04:08:06.926Z,1.70
2018-12-07T04:10:36.227Z,1.63
2018-12-07T04:13:05.744Z,1.40
2018-12-07T04:15:36.317Z,1.37
2018-12-07T04:18:05.889Z,1.20
2018-12-07T04:20:35.123Z,1.50
2018-12-07T04:23:05.070Z,1.30
2018-12-07T04:25:34.326Z,1.50
2018-12-07T04:28:05.537Z,1.40
2018-12-07T04:30:34.820Z,1.50
2018-12-07T04:33:04.559Z,1.40
2018-12-07T04:35:34.289Z,1.30
2018-12-07T04:38:03.593Z,1.33
2018-12-07T04:40:33.264Z,1.50
2018-12-07T04:43:02.822Z,1.57
2018-12-07T04:45:32.137Z,1.40
2018-12-07T04:48:01.398Z,1.50
2018-12-07T04:50:32.565Z,1.50
2018-12-07T04:53:01.873Z,1.20
2018-12-07T04:55:31.148Z,1.30
2018-12-07T04:58:00.438Z,1.33
2018-12-07T05:00:30.150Z,1.30
2018-12-07T05:02:59.417Z,1.30
2018-12-07T05:05:28.987Z,1.27
2018-12-07T05:07:58.346Z,1.40
2018-12-07T05:10:27.938Z,1.70
2018-12-07T05:12:57.211Z,1.53
2018-12-07T05:15:26.829Z,1.07
2018-12-07T05:17:56.141Z,1.43
2018-12-07T05:20:25.452Z,1.20
2018-12-07T05:22:55.044Z,1.53
2018-12-07T05:25:24.318Z,1.20
2018-12-07T05:27:53.603Z,1.40
2018-12-07T05:30:22.901Z,1.40
2018-12-07T05:32:52.878Z,1.50
2018-12-07T05:35:28.690Z,1.50
2018-12-07T05:38:02.424Z,1.37
2018-12-07T05:40:32.312Z,1.40
2018-12-07T05:43:01.716Z,1.80
2018-12-07T05:45:31.211Z,1.40
2018-12-07T05:48:00.542Z,1.30
2018-12-07T05:50:29.876Z,1.40
2018-12-07T05:52:59.795Z,1.47
2018-12-07T05:55:29.095Z,1.67
2018-12-07T05:57:58.354Z,1.50
2018-12-07T06:00:27.656Z,1.20
2018-12-07T06:02:56.925Z,1.47
2018-12-07T06:05:26.239Z,1.70
2018-12-07T06:07:55.627Z,1.50
2018-12-07T06:10:24.913Z,3.50
2018-12-07T06:12:54.495Z,1.30
2018-12-07T06:15:23.761Z,1.70
2018-12-07T06:17:53.032Z,1.40
2018-12-07T06:20:23.229Z,1.20
2018-12-07T06:22:53.162Z,1.30
2018-12-07T06:25:23.018Z,1.20
2018-12-07T06:27:52.740Z,1.23
2018-12-07T06:30:22.750Z,1.37
2018-12-07T06:32:52.570Z,1.30
2018-12-07T06:35:22.403Z,1.50
2018-12-07T06:37:51.751Z,1.50
2018-12-07T06:40:21.068Z,1.40
2018-12-07T06:42:50.347Z,1.50
2018-12-07T06:45:19.694Z,1.60
2018-12-07T06:47:49.274Z,1.33
2018-12-07T06:50:18.590Z,3.30
2018-12-07T06:52:47.888Z,1.50
2018-12-07T06:55:17.204Z,1.53
2018-12-07T06:57:48.259Z,1.30
2018-12-07T07:00:18.251Z,1.50
2018-12-07T07:02:47.562Z,1.50
2018-12-07T07:05:17.695Z,1.53
2018-12-07T07:07:47.036Z,1.50
2018-12-07T07:10:16.314Z,1.70
2018-12-07T07:12:45.680Z,1.30
2018-12-07T07:15:15.221Z,1.67
2018-12-07T07:17:44.520Z,2.80
2018-12-07T07:20:13.859Z,1.97
2018-12-07T07:22:43.150Z,2.23
2018-12-07T07:25:12.479Z,1.57
2018-12-07T07:27:41.774Z,1.57
2018-12-07T07:30:11.101Z,1.80
2018-12-07T07:32:40.395Z,1.67
2018-12-07T07:35:09.687Z,1.40
2018-12-07T07:37:38.945Z,1.57
2018-12-07T07:40:08.272Z,1.50
2018-12-07T07:42:37.618Z,1.47
2018-12-07T07:45:08.679Z,1.50
2018-12-07T07:47:38.000Z,2.00
2018-12-07T07:50:08.816Z,1.90
2018-12-07T07:52:38.159Z,1.60
2018-12-07T07:55:07.908Z,1.70
2018-12-07T07:57:37.191Z,1.50
2018-12-07T08:00:07.793Z,1.60
2018-12-07T08:02:37.222Z,1.53
2018-12-07T08:05:06.953Z,1.60
2018-12-07T08:07:36.221Z,1.60
2018-12-07T08:10:06.499Z,3.23
2018-12-07T08:12:37.032Z,2.27
2018-12-07T08:15:08.014Z,3.10
2018-12-07T08:17:38.511Z,2.10
2018-12-07T08:20:09.596Z,2.27
2018-12-07T08:22:40.119Z,2.30
2018-12-07T08:25:10.766Z,2.43
2018-12-07T08:27:40.516Z,2.20
2018-12-07T08:30:11.219Z,2.43
2018-12-07T08:32:40.554Z,1.70
2018-12-07T08:35:10.402Z,1.63
2018-12-07T08:37:39.728Z,2.17
2018-12-07T08:40:12.077Z,3.60
2018-12-07T08:42:41.423Z,2.07
2018-12-07T08:45:11.214Z,2.30
2018-12-07T08:47:41.035Z,1.77
2018-12-07T08:50:11.791Z,1.83
2018-12-07T08:52:41.498Z,1.63
2018-12-07T08:55:11.389Z,1.70
2018-12-07T08:57:41.049Z,1.33
2018-12-07T09:00:11.785Z,1.40
2018-12-07T09:02:42.086Z,1.70
2018-12-07T09:05:12.337Z,1.70
2018-12-07T09:07:41.983Z,1.33
2018-12-07T09:10:12.724Z,1.43
2018-12-07T09:12:42.036Z,1.30
2018-12-07T09:15:13.446Z,1.67
2018-12-07T09:17:42.823Z,1.43
2018-12-07T09:20:12.109Z,1.40
2018-12-07T09:22:41.395Z,1.53
2018-12-07T09:25:11.265Z,1.37
2018-12-07T09:27:40.863Z,1.40
2018-12-07T09:30:10.214Z,1.53
2018-12-07T09:32:39.879Z,1.60
2018-12-07T09:35:09.191Z,1.77
2018-12-07T09:37:38.582Z,1.70
2018-12-07T09:40:08.603Z,1.63
2018-12-07T09:42:38.034Z,1.80
2018-12-07T09:45:08.742Z,1.40
2018-12-07T09:47:38.001Z,1.50
2018-12-07T09:50:08.841Z,1.80
2018-12-07T09:52:38.140Z,1.90
2018-12-07T09:55:07.519Z,1.97
2018-12-07T09:57:36.875Z,1.80
2018-12-07T10:00:07.854Z,2.10
2018-12-07T10:02:37.119Z,2.40
2018-12-07T10:05:09.899Z,3.43
2018-12-07T10:07:39.507Z,3.23
2018-12-07T10:10:08.955Z,3.00
2018-12-07T10:12:38.361Z,3.20
2018-12-07T10:15:09.161Z,3.00
2018-12-07T10:17:38.617Z,2.70
2018-12-07T10:20:08.452Z,3.10
2018-12-07T10:22:38.738Z,2.50
2018-12-07T10:25:08.084Z,2.87
2018-12-07T10:27:37.421Z,2.93
2018-12-07T10:30:07.795Z,2.40
2018-12-07T10:32:37.488Z,2.57
2018-12-07T10:35:07.072Z,2.60
2018-12-07T10:37:36.348Z,2.40
2018-12-07T10:40:07.530Z,2.07
2018-12-07T10:42:37.083Z,1.80
2018-12-07T10:45:07.586Z,1.83
2018-12-07T10:47:36.894Z,1.80
2018-12-07T10:50:07.475Z,1.90
2018-12-07T10:52:36.836Z,1.73
2018-12-07T10:55:08.115Z,2.00
2018-12-07T10:57:37.832Z,1.70
2018-12-07T11:00:13.251Z,1.33
2018-12-07T11:02:48.172Z,1.50
2018-12-07T11:05:23.378Z,1.40
2018-12-07T11:07:58.071Z,1.60
2018-12-07T11:10:32.791Z,1.97
2018-12-07T11:13:07.622Z,1.57
2018-12-07T11:15:42.399Z,1.70
2018-12-07T11:18:16.977Z,1.80
2018-12-07T11:24:51.135Z,1.40
2018-12-07T11:27:26.605Z,1.33
2018-12-07T11:30:06.744Z,1.60
2018-12-07T11:32:43.174Z,1.47
2018-12-07T11:35:15.031Z,1.43
2018-12-07T11:37:44.607Z,1.60
2018-12-07T11:40:14.600Z,1.40
2018-12-07T11:42:45.603Z,1.50
2018-12-07T11:45:15.087Z,1.67
2018-12-07T11:47:45.055Z,2.03
2018-12-07T11:50:14.538Z,2.20
2018-12-07T11:52:44.098Z,1.60
2018-12-07T11:55:13.712Z,1.60
2018-12-07T11:57:43.341Z,1.40
2018-12-07T12:00:12.756Z,1.40
2018-12-07T12:02:42.415Z,1.50
2018-12-07T12:05:11.720Z,1.70
2018-12-07T12:07:41.223Z,1.60
2018-12-07T12:10:10.765Z,1.50
2018-12-07T12:12:41.903Z,1.50
2018-12-07T12:15:11.631Z,1.60
2018-12-07T12:17:41.147Z,1.50
2018-12-07T12:20:11.385Z,1.50
2018-12-07T12:22:42.418Z,1.60
2018-12-07T12:25:11.848Z,1.60
2018-12-07T12:27:41.370Z,1.50
2018-12-07T12:30:11.294Z,1.30
2018-12-07T12:33:01.169Z,1.70
2018-12-07T12:59:14.049Z,1.80
2018-12-07T13:01:54.199Z,1.63
2018-12-07T13:04:35.212Z,1.70
2018-12-07T13:07:15.275Z,1.57
2018-12-07T13:09:49.923Z,1.63
2018-12-07T13:12:19.218Z,1.80
2018-12-07T13:14:48.525Z,1.40
2018-12-07T13:17:17.815Z,1.77
2018-12-07T13:19:47.106Z,1.70
2018-12-07T13:22:16.594Z,2.00
2018-12-07T13:24:45.910Z,1.80
2018-12-07T13:27:15.221Z,2.07
2018-12-07T13:29:44.528Z,2.00
2018-12-07T13:32:13.841Z,1.80
2018-12-07T13:34:43.209Z,1.97
2018-12-07T13:37:12.551Z,1.97
2018-12-07T13:39:41.920Z,1.70
2018-12-07T13:42:11.715Z,1.83
2018-12-07T13:44:41.575Z,1.97
2018-12-07T13:47:13.449Z,2.03
2018-12-07T13:49:43.462Z,1.93
2018-12-07T13:52:13.415Z,1.80
2018-12-07T13:54:43.203Z,2.00
2018-12-07T13:57:15.372Z,2.43
2018-12-07T13:59:44.957Z,2.13
2018-12-07T14:02:15.259Z,2.00
2018-12-07T14:04:45.063Z,2.00
2018-12-07T14:07:15.063Z,1.77
2018-12-07T14:09:44.423Z,1.80
2018-12-07T14:12:14.007Z,1.90
2018-12-07T14:14:43.599Z,1.60
2018-12-07T14:17:13.131Z,2.20
2018-12-07T14:19:42.876Z,1.83
2018-12-07T14:22:12.749Z,2.30
2018-12-07T14:24:42.629Z,1.90
2018-12-07T14:27:12.321Z,2.60
2018-12-07T14:29:41.908Z,1.97
2018-12-07T14:32:11.501Z,1.93
2018-12-07T14:34:41.316Z,2.10
2018-12-07T14:37:10.880Z,2.07
2018-12-07T14:39:40.596Z,2.03
2018-12-07T14:42:10.172Z,2.10
2018-12-07T14:44:39.786Z,2.30
2018-12-07T14:47:09.187Z,2.40
2018-12-07T14:49:38.778Z,2.20
2018-12-07T14:52:08.676Z,2.00
2018-12-07T14:54:38.935Z,1.63
2018-12-07T14:57:09.237Z,2.10
2018-12-07T14:59:39.095Z,1.60
2018-12-07T15:02:09.411Z,1.60
2018-12-07T15:04:40.287Z,1.60
2018-12-07T15:07:09.563Z,1.60
2018-12-07T15:09:39.384Z,1.40
2018-12-07T15:12:09.832Z,1.43
2018-12-07T15:14:40.066Z,1.40
2018-12-07T15:17:09.765Z,1.30
2018-12-07T15:19:40.212Z,1.40
2018-12-07T15:22:10.139Z,1.33
2018-12-07T15:24:40.581Z,1.50
2018-12-07T15:27:10.432Z,1.30
2018-12-07T15:29:40.228Z,1.40
2018-12-07T15:32:10.159Z,1.60
2018-12-07T15:34:40.141Z,1.67
2018-12-07T15:37:09.840Z,1.83
2018-12-07T15:39:39.641Z,1.80
2018-12-07T15:42:09.767Z,1.67
2018-12-07T15:44:39.730Z,1.73
2018-12-07T15:47:10.447Z,1.97
2018-12-07T15:49:42.983Z,2.00
2018-12-07T15:52:12.837Z,1.70
2018-12-07T15:54:42.493Z,1.97
2018-12-07T15:57:13.666Z,1.80
2018-12-07T15:59:43.430Z,1.90
2018-12-07T16:02:12.987Z,2.03
2018-12-07T16:04:43.084Z,1.93
2018-12-07T16:07:12.635Z,1.87
2018-12-07T16:09:42.377Z,2.00
2018-12-07T16:12:12.783Z,3.17
2018-12-07T16:14:42.409Z,1.80
2018-12-07T16:17:12.075Z,2.20
2018-12-07T16:19:41.990Z,2.00
2018-12-07T16:22:11.744Z,2.00
2018-12-07T16:24:41.525Z,2.17
2018-12-07T16:27:11.519Z,2.40
2018-12-07T16:29:41.402Z,2.27
2018-12-07T16:32:11.307Z,2.10
2018-12-07T16:34:41.219Z,2.50
2018-12-07T16:37:10.988Z,2.13
2018-12-07T16:39:40.649Z,2.40
2018-12-07T16:42:10.848Z,2.20
2018-12-07T16:44:40.410Z,2.40
2018-12-07T16:47:10.069Z,2.57
2018-12-07T16:49:40.863Z,3.17
2018-12-07T16:52:10.699Z,2.50
2018-12-07T16:54:41.028Z,2.60
2018-12-07T16:57:10.909Z,3.10
2018-12-07T16:59:41.124Z,2.80
2018-12-07T17:02:10.797Z,5.30
2018-12-07T17:04:40.616Z,3.70
2018-12-07T17:07:10.200Z,3.20
2018-12-07T17:09:39.701Z,3.40
2018-12-07T17:12:09.057Z,3.50
2018-12-07T17:14:38.776Z,3.50
2018-12-07T17:17:08.658Z,3.30
2018-12-07T17:19:38.562Z,5.20
2018-12-07T17:22:08.424Z,38.27
2018-12-07T17:24:38.115Z,28.53
2018-12-07T17:27:07.930Z,11.83
2018-12-07T17:29:37.358Z,4.10
2018-12-07T17:32:06.938Z,9.43
2018-12-07T17:34:36.527Z,6.47
2018-12-07T17:37:05.960Z,9.10
2018-12-07T17:39:35.757Z,9.87
2018-12-07T17:42:05.550Z,5.40
2018-12-07T17:44:35.310Z,13.70
2018-12-07T17:47:05.379Z,4.00
2018-12-07T17:49:35.371Z,4.57
2018-12-07T17:52:04.716Z,21.40
2018-12-07T17:54:34.187Z,5.10
2018-12-07T17:57:04.703Z,4.53
2018-12-07T17:59:34.855Z,19.40
2018-12-07T18:02:05.132Z,4.40
2018-12-07T18:04:34.645Z,5.40
2018-12-07T18:07:04.078Z,4.10
2018-12-07T18:09:33.939Z,4.27
2018-12-07T18:12:04.317Z,4.00
2018-12-07T18:14:34.148Z,4.23
2018-12-07T18:17:04.062Z,4.73
2018-12-07T18:19:33.718Z,3.30
2018-12-07T18:22:03.915Z,3.70
2018-12-07T18:24:34.036Z,3.53
2018-12-07T18:27:04.898Z,3.47
2018-12-07T18:29:34.995Z,3.73
2018-12-07T18:34:45.630Z,3.67
2018-12-07T18:37:15.486Z,3.47
2018-12-07T18:39:44.834Z,3.90
2018-12-07T18:42:14.273Z,4.30
2018-12-07T18:44:43.988Z,4.60
2018-12-07T18:47:13.878Z,4.47
2018-12-07T18:49:43.638Z,4.80
2018-12-07T18:52:13.609Z,5.30
2018-12-07T18:54:43.395Z,5.77
2018-12-07T18:57:13.076Z,5.33
2018-12-07T18:59:43.044Z,5.40
2018-12-07T19:02:13.192Z,4.77
2018-12-07T19:04:43.637Z,6.27
2018-12-07T19:07:13.674Z,5.90
2018-12-07T19:09:43.486Z,7.20
2018-12-07T19:12:13.335Z,6.07
2018-12-07T19:14:42.990Z,6.40
2018-12-07T19:17:13.027Z,7.60
2018-12-07T19:19:44.116Z,6.47
2018-12-07T19:22:14.215Z,7.30
2018-12-07T19:24:44.031Z,7.00
2018-12-07T19:27:14.087Z,6.73
2018-12-07T19:29:43.826Z,8.03
2018-12-07T19:32:14.240Z,7.53
2018-12-07T19:34:43.992Z,6.97
2018-12-07T19:37:14.247Z,5.97
2018-12-07T19:39:44.703Z,7.23
2018-12-07T19:42:14.592Z,7.77
2018-12-07T19:44:44.310Z,6.77
2018-12-07T19:47:15.417Z,7.60
2018-12-07T19:49:45.402Z,8.03
2018-12-07T19:52:15.760Z,6.43
2018-12-07T19:54:45.376Z,7.90
2018-12-07T19:57:15.784Z,7.10
2018-12-07T19:59:45.680Z,6.90
2018-12-07T20:02:15.311Z,7.10
2018-12-07T20:04:45.720Z,7.20
2018-12-07T20:07:15.925Z,8.27
2018-12-07T20:09:46.099Z,7.67
2018-12-07T20:12:17.170Z,7.03
2018-12-07T20:14:47.136Z,6.40
2018-12-07T20:17:16.810Z,6.60
2018-12-07T20:19:46.712Z,5.83
2018-12-07T20:22:16.391Z,6.10
2018-12-07T20:24:46.331Z,5.80
2018-12-07T20:27:16.497Z,7.27
2018-12-07T20:29:45.980Z,6.00
2018-12-07T20:32:15.890Z,6.43
2018-12-07T20:34:45.873Z,5.60
2018-12-07T20:37:15.542Z,5.80
2018-12-07T20:39:45.363Z,5.97
2018-12-07T20:42:15.186Z,5.23
2018-12-07T20:44:45.331Z,5.37
2018-12-07T20:47:24.375Z,4.43
2018-12-07T20:49:46.477Z,5.63
2018-12-07T20:52:16.431Z,4.97
2018-12-07T20:54:46.584Z,5.70
2018-12-07T20:57:17.503Z,5.37
2018-12-07T20:59:47.240Z,5.50
2018-12-07T21:02:18.288Z,4.43
2018-12-07T21:04:49.219Z,5.40
2018-12-07T21:09:32.181Z,4.63
2018-12-07T21:12:10.372Z,5.30
2018-12-07T21:14:44.613Z,4.50
2018-12-07T21:17:29.194Z,4.77
2018-12-07T21:20:20.190Z,4.10
2018-12-07T21:22:50.001Z,3.77
2018-12-07T21:25:20.517Z,3.60
2018-12-07T21:27:49.815Z,2.80
2018-12-07T21:31:00.296Z,3.07
2018-12-07T21:33:44.296Z,2.83
2018-12-07T21:36:41.549Z,2.40
2018-12-07T21:39:22.178Z,2.37
2018-12-07T21:41:51.813Z,2.10
2018-12-07T21:44:21.719Z,2.40
2018-12-07T21:46:51.088Z,2.00
2018-12-07T21:49:20.984Z,1.80
2018-12-07T21:52:29.485Z,1.90
2018-12-07T21:54:59.495Z,1.70
2018-12-07T21:57:30.453Z,2.10
2018-12-07T22:00:00.322Z,1.70
2018-12-07T22:02:30.256Z,1.93
2018-12-07T22:04:59.989Z,1.63
2018-12-07T22:07:29.732Z,1.77
2018-12-07T22:09:59.585Z,1.57
2018-12-07T22:12:29.513Z,1.60
2018-12-07T22:14:59.632Z,1.30
2018-12-07T22:17:29.461Z,1.50
2018-12-07T22:19:59.497Z,1.57
2018-12-07T22:22:29.189Z,1.30
2018-12-07T22:24:59.063Z,1.50
2018-12-07T22:27:28.717Z,1.70
2018-12-07T22:29:58.998Z,1.40
2018-12-07T22:32:29.094Z,1.17
2018-12-07T22:34:58.548Z,1.30
2018-12-07T22:37:28.365Z,1.20
2018-12-07T22:39:58.060Z,1.50
2018-12-07T22:42:27.841Z,1.10
2018-12-07T22:44:57.513Z,1.17
2018-12-07T22:47:27.027Z,1.40
2018-12-07T22:49:56.330Z,1.17
2018-12-07T22:52:25.680Z,1.30
2018-12-07T22:54:56.504Z,1.10
2018-12-07T22:57:26.301Z,1.30
2018-12-07T22:59:56.141Z,1.20
2018-12-07T23:02:25.927Z,1.20
2018-12-07T23:04:55.205Z,1.10
2018-12-07T23:07:24.839Z,1.30
2018-12-07T23:09:54.169Z,1.33
2018-12-07T23:12:23.764Z,1.33
2018-12-07T23:14:53.087Z,1.30
2018-12-07T23:17:22.673Z,1.07
2018-12-07T23:19:51.936Z,1.30
2018-12-07T23:22:21.264Z,1.60
2018-12-07T23:24:50.549Z,1.20
2018-12-07T23:27:19.860Z,1.50
2018-12-07T23:29:49.156Z,1.50
2018-12-07T23:32:18.417Z,1.30
2018-12-07T23:34:47.719Z,1.40
2018-12-07T23:37:17.023Z,1.37
2018-12-07T23:39:47.279Z,1.00
2018-12-07T23:42:16.564Z,1.50
2018-12-07T23:44:45.866Z,1.40
2018-12-07T23:47:15.129Z,1.20
2018-12-07T23:49:44.443Z,1.17
2018-12-07T23:52:14.344Z,1.30
2018-12-07T23:54:43.839Z,1.10
2018-12-07T23:57:13.163Z,1.40
2018-12-07T23:59:42.738Z,1.20
