createdAt,value
2018-09-23T00:01:32.781Z,27.00
2018-09-23T00:04:01.280Z,27.73
2018-09-23T00:06:29.924Z,29.50
2018-09-23T00:08:58.352Z,26.70
2018-09-23T00:11:26.956Z,27.63
2018-09-23T00:13:55.426Z,27.43
2018-09-23T00:16:23.951Z,25.83
2018-09-23T00:18:53.663Z,27.80
2018-09-23T00:21:22.125Z,26.87
2018-09-23T00:23:50.620Z,27.07
2018-09-23T00:26:19.085Z,26.97
2018-09-23T00:28:47.558Z,26.63
2018-09-23T00:31:16.686Z,26.13
2018-09-23T00:33:45.231Z,26.47
2018-09-23T00:36:13.694Z,25.47
2018-09-23T00:38:42.301Z,25.20
2018-09-23T00:41:10.792Z,24.70
2018-09-23T00:43:39.248Z,25.47
2018-09-23T00:46:07.817Z,24.87
2018-09-23T00:48:37.361Z,25.93
2018-09-23T00:51:05.867Z,25.30
2018-09-23T00:53:34.411Z,25.23
2018-09-23T00:56:02.859Z,25.27
2018-09-23T00:58:31.329Z,26.20
2018-09-23T01:01:00.511Z,24.03
2018-09-23T01:03:28.952Z,24.13
2018-09-23T01:05:57.405Z,24.57
2018-09-23T01:08:25.853Z,23.73
2018-09-23T01:10:54.446Z,23.23
2018-09-23T01:13:23.312Z,23.67
2018-09-23T01:15:52.521Z,24.03
2018-09-23T01:18:20.991Z,23.67
2018-09-23T01:20:49.462Z,24.10
2018-09-23T01:23:17.918Z,23.87
2018-09-23T01:25:46.391Z,23.93
2018-09-23T01:28:14.829Z,22.03
2018-09-23T01:30:43.277Z,21.33
2018-09-23T01:33:11.737Z,21.33
2018-09-23T01:35:40.182Z,21.40
2018-09-23T01:38:08.664Z,20.63
2018-09-23T01:40:37.241Z,21.10
2018-09-23T01:43:05.790Z,20.20
2018-09-23T01:45:35.623Z,20.97
2018-09-23T01:48:04.310Z,19.90
2018-09-23T01:50:32.865Z,20.37
2018-09-23T01:53:01.386Z,19.83
2018-09-23T01:55:29.797Z,19.57
2018-09-23T01:57:58.274Z,19.17
2018-09-23T02:00:26.718Z,19.53
2018-09-23T02:02:55.164Z,19.03
2018-09-23T02:05:23.616Z,18.73
2018-09-23T02:07:52.092Z,17.87
2018-09-23T02:10:21.374Z,17.83
2018-09-23T02:12:50.712Z,16.40
2018-09-23T02:15:19.164Z,17.63
2018-09-23T02:17:47.836Z,17.10
2018-09-23T02:20:16.292Z,17.27
2018-09-23T02:22:44.942Z,17.60
2018-09-23T02:25:13.366Z,16.73
2018-09-23T02:27:42.036Z,16.77
2018-09-23T02:30:10.575Z,15.20
2018-09-23T02:32:39.053Z,16.07
2018-09-23T02:35:08.779Z,14.90
2018-09-23T02:37:37.324Z,15.10
2018-09-23T02:40:05.821Z,13.90
2018-09-23T02:42:34.881Z,15.93
2018-09-23T02:45:03.319Z,15.33
2018-09-23T02:47:31.830Z,14.77
2018-09-23T02:50:00.878Z,14.00
2018-09-23T02:52:29.305Z,14.60
2018-09-23T02:54:58.642Z,14.93
2018-09-23T02:57:27.059Z,14.33
2018-09-23T02:59:55.513Z,15.40
2018-09-23T03:02:23.964Z,13.87
2018-09-23T03:04:52.393Z,15.03
2018-09-23T03:07:20.932Z,14.47
2018-09-23T03:09:49.460Z,14.37
2018-09-23T03:12:18.069Z,15.07
2018-09-23T03:14:46.635Z,14.63
2018-09-23T03:17:15.167Z,15.30
2018-09-23T03:19:43.683Z,15.87
2018-09-23T03:22:12.121Z,14.93
2018-09-23T03:24:40.585Z,14.57
2018-09-23T03:27:09.053Z,15.27
2018-09-23T03:29:37.557Z,15.80
2018-09-23T03:32:05.988Z,15.50
2018-09-23T03:34:34.461Z,15.60
2018-09-23T03:37:03.061Z,16.30
2018-09-23T03:39:32.209Z,17.17
2018-09-23T03:42:00.779Z,17.47
2018-09-23T03:44:29.206Z,17.33
2018-09-23T03:46:58.359Z,17.20
2018-09-23T03:49:26.851Z,17.50
2018-09-23T03:51:55.379Z,17.47
2018-09-23T03:54:24.764Z,17.83
2018-09-23T03:56:53.434Z,18.03
2018-09-23T03:59:22.247Z,16.53
2018-09-23T04:01:50.726Z,17.87
2018-09-23T04:04:19.253Z,17.77
2018-09-23T04:06:47.674Z,18.27
2018-09-23T04:09:16.131Z,19.07
2018-09-23T04:11:44.574Z,17.60
2018-09-23T04:14:13.183Z,17.93
2018-09-23T04:16:41.668Z,18.03
2018-09-23T04:19:10.150Z,17.30
2018-09-23T04:21:39.238Z,16.87
2018-09-23T04:24:07.655Z,17.63
2018-09-23T04:26:36.251Z,17.03
2018-09-23T04:29:05.021Z,18.40
2018-09-23T04:31:33.498Z,18.07
2018-09-23T04:34:01.939Z,18.20
2018-09-23T04:36:30.489Z,18.63
2018-09-23T04:38:58.929Z,18.10
2018-09-23T04:41:27.670Z,19.40
2018-09-23T04:43:56.111Z,18.73
2018-09-23T04:46:25.279Z,18.97
2018-09-23T04:48:53.748Z,18.30
2018-09-23T04:51:22.201Z,19.67
2018-09-23T04:53:50.697Z,19.27
2018-09-23T04:56:19.299Z,18.63
2018-09-23T04:58:47.780Z,18.73
2018-09-23T05:01:16.251Z,18.97
2018-09-23T05:03:44.728Z,18.37
2018-09-23T05:06:13.761Z,19.23
2018-09-23T05:08:42.187Z,19.03
2018-09-23T05:11:10.689Z,18.90
2018-09-23T05:13:39.265Z,21.10
2018-09-23T05:16:07.967Z,19.37
2018-09-23T05:18:36.466Z,19.53
2018-09-23T05:21:04.903Z,19.10
2018-09-23T05:23:33.563Z,18.77
2018-09-23T05:26:02.707Z,20.67
2018-09-23T05:28:31.180Z,20.27
2018-09-23T05:30:59.623Z,19.23
2018-09-23T05:33:28.615Z,19.93
2018-09-23T05:35:57.082Z,18.67
2018-09-23T05:38:25.522Z,18.10
2018-09-23T05:40:54.038Z,18.30
2018-09-23T05:43:22.539Z,19.17
2018-09-23T05:45:51.102Z,19.33
2018-09-23T05:48:19.525Z,18.43
2018-09-23T05:50:48.765Z,18.63
2018-09-23T05:53:17.342Z,19.53
2018-09-23T05:55:45.700Z,19.97
2018-09-23T05:58:14.161Z,20.20
2018-09-23T06:00:47.294Z,19.73
2018-09-23T06:03:16.300Z,18.87
2018-09-23T06:05:44.703Z,18.57
2018-09-23T06:08:14.186Z,17.80
2018-09-23T06:10:43.232Z,19.07
2018-09-23T06:13:11.676Z,18.93
2018-09-23T06:15:40.654Z,18.63
2018-09-23T06:18:09.215Z,17.30
2018-09-23T06:20:37.807Z,17.10
2018-09-23T06:23:06.287Z,17.30
2018-09-23T06:25:34.779Z,16.97
2018-09-23T06:28:03.220Z,17.40
2018-09-23T06:30:31.785Z,17.70
2018-09-23T06:33:00.218Z,17.17
2018-09-23T06:35:29.222Z,17.27
2018-09-23T06:37:57.760Z,17.03
2018-09-23T06:40:26.338Z,16.23
2018-09-23T06:42:54.977Z,17.50
2018-09-23T06:45:23.416Z,16.73
2018-09-23T06:47:52.117Z,15.80
2018-09-23T06:50:20.645Z,15.97
2018-09-23T06:52:49.215Z,15.40
2018-09-23T06:55:17.721Z,15.47
2018-09-23T06:57:46.206Z,15.73
2018-09-23T07:00:15.335Z,16.00
2018-09-23T07:02:43.785Z,15.67
2018-09-23T07:05:12.229Z,16.87
2018-09-23T07:07:40.749Z,16.37
2018-09-23T07:10:09.309Z,16.70
2018-09-23T07:12:38.631Z,16.40
2018-09-23T07:15:07.109Z,15.70
2018-09-23T07:17:35.662Z,15.80
2018-09-23T07:20:04.252Z,16.40
2018-09-23T07:22:34.016Z,15.97
2018-09-23T07:25:02.553Z,17.27
2018-09-23T07:27:31.121Z,16.57
2018-09-23T07:29:59.590Z,16.40
2018-09-23T07:32:28.453Z,15.40
2018-09-23T07:34:57.892Z,15.90
2018-09-23T07:37:26.340Z,16.70
2018-09-23T07:39:54.899Z,15.80
2018-09-23T07:42:23.391Z,15.13
2018-09-23T07:44:52.169Z,14.60
2018-09-23T07:47:20.617Z,15.23
2018-09-23T07:49:49.176Z,14.53
2018-09-23T07:52:17.666Z,14.33
2018-09-23T07:54:46.249Z,13.70
2018-09-23T07:57:14.808Z,14.20
2018-09-23T07:59:43.316Z,14.40
2018-09-23T08:02:12.429Z,14.20
2018-09-23T08:04:40.877Z,14.73
2018-09-23T08:07:09.338Z,14.80
2018-09-23T08:09:38.527Z,14.83
2018-09-23T08:12:07.094Z,16.33
2018-09-23T08:14:36.099Z,14.87
2018-09-23T08:17:04.263Z,14.70
2018-09-23T08:19:33.522Z,15.10
2018-09-23T08:22:01.931Z,14.37
2018-09-23T08:24:30.530Z,14.80
2018-09-23T08:26:59.092Z,13.93
2018-09-23T08:29:28.113Z,14.93
2018-09-23T08:31:56.573Z,13.10
2018-09-23T08:34:25.074Z,13.97
2018-09-23T08:36:53.662Z,13.23
2018-09-23T08:39:22.241Z,13.03
2018-09-23T08:41:50.776Z,12.63
2018-09-23T08:44:20.352Z,13.90
2018-09-23T08:46:49.599Z,12.47
2018-09-23T08:49:18.683Z,13.57
2018-09-23T08:51:47.190Z,14.33
2018-09-23T08:54:15.628Z,13.50
2018-09-23T08:56:44.118Z,14.10
2018-09-23T08:59:12.617Z,14.23
2018-09-23T09:01:42.420Z,14.73
2018-09-23T09:04:11.267Z,14.60
2018-09-23T09:06:39.783Z,13.13
2018-09-23T09:09:08.882Z,14.20
2018-09-23T09:11:37.358Z,13.80
2018-09-23T09:14:05.839Z,13.80
2018-09-23T09:16:34.431Z,13.50
2018-09-23T09:19:02.922Z,15.23
2018-09-23T09:21:32.054Z,14.97
2018-09-23T09:24:01.324Z,16.30
2018-09-23T09:26:29.870Z,16.60
2018-09-23T09:28:58.337Z,15.70
2018-09-23T09:31:26.816Z,15.57
2018-09-23T09:33:55.307Z,15.37
2018-09-23T09:36:24.396Z,14.83
2018-09-23T09:38:52.833Z,15.53
2018-09-23T09:41:21.346Z,16.97
2018-09-23T09:43:49.803Z,16.33
2018-09-23T09:46:18.343Z,16.20
2018-09-23T09:48:46.799Z,17.50
2018-09-23T09:51:15.393Z,17.73
2018-09-23T09:53:43.918Z,19.23
2018-09-23T09:56:12.490Z,15.93
2018-09-23T09:58:40.991Z,17.37
2018-09-23T10:01:09.505Z,16.97
2018-09-23T10:03:38.118Z,18.27
2018-09-23T10:06:06.639Z,19.13
2018-09-23T10:08:35.204Z,19.13
2018-09-23T10:11:03.719Z,19.90
2018-09-23T10:13:32.301Z,17.93
2018-09-23T10:16:00.931Z,19.07
2018-09-23T10:18:29.572Z,20.80
2018-09-23T10:20:58.056Z,20.20
2018-09-23T10:23:26.685Z,21.70
2018-09-23T10:25:54.997Z,21.83
2018-09-23T10:28:23.555Z,23.70
2018-09-23T10:30:52.144Z,24.27
2018-09-23T10:33:21.488Z,21.20
2018-09-23T10:35:50.256Z,20.63
2018-09-23T10:38:19.373Z,20.77
2018-09-23T10:40:47.826Z,20.13
2018-09-23T10:43:16.339Z,19.13
2018-09-23T10:45:44.789Z,20.00
2018-09-23T10:48:13.275Z,18.60
2018-09-23T10:50:42.541Z,19.60
2018-09-23T10:53:11.718Z,18.80
2018-09-23T10:55:40.354Z,19.00
2018-09-23T10:58:09.461Z,18.50
2018-09-23T11:00:37.894Z,19.70
2018-09-23T11:03:07.018Z,21.27
2018-09-23T11:05:35.559Z,22.43
2018-09-23T11:08:04.817Z,21.27
2018-09-23T11:10:33.973Z,22.30
2018-09-23T11:13:02.473Z,22.33
2018-09-23T11:15:32.274Z,21.60
2018-09-23T11:18:01.775Z,22.80
2018-09-23T11:20:30.253Z,24.10
2018-09-23T11:22:58.721Z,24.87
2018-09-23T11:25:27.452Z,23.97
2018-09-23T11:27:57.239Z,26.57
2018-09-23T11:30:25.663Z,25.90
2018-09-23T11:32:54.177Z,24.70
2018-09-23T11:35:22.722Z,23.93
2018-09-23T11:37:51.747Z,21.60
2018-09-23T11:40:20.212Z,22.73
2018-09-23T11:42:49.516Z,22.13
2018-09-23T11:45:17.926Z,21.70
2018-09-23T11:47:46.426Z,23.33
2018-09-23T11:50:14.865Z,24.37
2018-09-23T11:52:43.463Z,23.40
2018-09-23T11:55:11.980Z,23.10
2018-09-23T11:57:40.417Z,26.23
2018-09-23T12:00:09.027Z,28.03
2018-09-23T12:02:37.660Z,25.47
2018-09-23T12:05:06.261Z,28.63
2018-09-23T12:07:34.817Z,28.73
2018-09-23T12:10:03.900Z,27.63
2018-09-23T12:12:32.396Z,30.10
2018-09-23T12:15:00.850Z,29.30
2018-09-23T12:17:29.326Z,31.30
2018-09-23T12:19:57.776Z,32.17
2018-09-23T12:22:26.218Z,34.47
2018-09-23T12:24:54.699Z,33.90
2018-09-23T12:27:24.319Z,33.73
2018-09-23T12:29:52.923Z,35.93
2018-09-23T12:32:21.494Z,37.90
2018-09-23T12:34:50.320Z,37.67
2018-09-23T12:37:18.784Z,36.87
2018-09-23T12:39:47.300Z,36.13
2018-09-23T12:42:15.751Z,36.90
2018-09-23T12:44:44.468Z,39.03
2018-09-23T12:47:12.944Z,36.40
2018-09-23T12:49:41.393Z,34.80
2018-09-23T12:52:10.654Z,36.53
2018-09-23T12:54:39.638Z,36.67
2018-09-23T12:57:08.193Z,36.00
2018-09-23T12:59:36.773Z,37.20
2018-09-23T13:02:05.361Z,36.47
2018-09-23T13:04:34.755Z,35.10
2018-09-23T13:07:03.314Z,35.23
2018-09-23T13:09:31.827Z,34.97
2018-09-23T13:12:00.467Z,35.67
2018-09-23T13:14:29.994Z,33.43
2018-09-23T13:16:59.590Z,32.80
2018-09-23T13:19:28.121Z,34.30
2018-09-23T13:21:56.781Z,32.30
2018-09-23T13:24:25.397Z,35.13
2018-09-23T13:26:54.955Z,34.17
2018-09-23T13:29:23.427Z,35.70
2018-09-23T13:31:52.270Z,34.70
2018-09-23T13:34:20.799Z,32.33
2018-09-23T13:36:49.515Z,31.67
2018-09-23T13:39:17.992Z,28.53
2018-09-23T13:41:46.509Z,29.83
2018-09-23T13:44:15.622Z,30.03
2018-09-23T13:46:44.275Z,24.57
2018-09-23T13:49:12.891Z,26.10
2018-09-23T13:51:41.404Z,23.10
2018-09-23T13:54:10.200Z,24.80
2018-09-23T13:56:39.748Z,24.20
2018-09-23T13:59:08.436Z,19.43
2018-09-23T14:01:37.034Z,18.77
2018-09-23T14:04:05.631Z,18.77
2018-09-23T14:06:34.080Z,15.90
2018-09-23T14:09:02.693Z,13.90
2018-09-23T14:11:31.998Z,13.67
2018-09-23T14:14:00.552Z,13.57
2018-09-23T14:16:29.026Z,14.40
2018-09-23T14:18:58.485Z,14.50
2018-09-23T14:21:27.729Z,14.43
2018-09-23T14:23:56.327Z,14.10
2018-09-23T14:26:26.054Z,14.37
2018-09-23T14:28:55.273Z,15.00
2018-09-23T14:31:24.407Z,14.00
2018-09-23T14:33:53.435Z,16.33
2018-09-23T14:36:22.600Z,16.93
2018-09-23T14:38:51.671Z,17.80
2018-09-23T14:41:20.140Z,16.50
2018-09-23T14:43:49.405Z,17.63
2018-09-23T14:46:17.862Z,17.73
2018-09-23T14:48:48.077Z,18.70
2018-09-23T14:51:16.740Z,20.63
2018-09-23T14:53:45.235Z,19.00
2018-09-23T14:56:14.470Z,19.83
2018-09-23T14:58:43.166Z,17.30
2018-09-23T15:01:11.809Z,17.47
2018-09-23T15:03:40.414Z,15.03
2018-09-23T15:06:09.054Z,16.00
2018-09-23T15:08:38.265Z,14.83
2018-09-23T15:11:06.908Z,13.37
2018-09-23T15:13:36.826Z,12.97
2018-09-23T15:16:06.021Z,14.10
2018-09-23T15:18:34.563Z,12.60
2018-09-23T15:21:03.024Z,10.67
2018-09-23T15:23:33.391Z,11.17
2018-09-23T15:26:02.637Z,10.27
2018-09-23T15:28:31.174Z,9.67
2018-09-23T15:30:59.902Z,9.33
2018-09-23T15:33:28.423Z,9.23
2018-09-23T15:35:56.927Z,9.10
2018-09-23T15:38:25.419Z,8.50
2018-09-23T15:40:54.914Z,7.67
2018-09-23T15:43:23.520Z,8.03
2018-09-23T15:45:52.498Z,7.77
2018-09-23T15:48:21.788Z,8.07
2018-09-23T15:50:50.289Z,7.20
2018-09-23T15:53:19.178Z,6.53
2018-09-23T15:55:48.364Z,7.10
2018-09-23T15:58:16.895Z,7.70
2018-09-23T16:00:45.441Z,8.03
2018-09-23T16:03:14.066Z,9.93
2018-09-23T16:05:42.515Z,9.90
2018-09-23T16:08:11.858Z,10.00
2018-09-23T16:10:41.027Z,9.37
2018-09-23T16:13:09.609Z,9.27
2018-09-23T16:15:38.082Z,8.63
2018-09-23T16:18:06.595Z,8.53
2018-09-23T16:20:35.057Z,8.37
2018-09-23T16:23:03.501Z,8.53
2018-09-23T16:25:32.050Z,8.50
2018-09-23T16:28:00.975Z,9.33
2018-09-23T16:30:29.434Z,9.20
2018-09-23T16:32:58.011Z,9.37
2018-09-23T16:35:26.539Z,9.90
2018-09-23T16:37:55.410Z,10.63
2018-09-23T16:40:23.864Z,10.03
2018-09-23T16:42:52.319Z,11.17
2018-09-23T16:45:20.868Z,10.90
2018-09-23T16:47:50.226Z,10.23
2018-09-23T16:50:19.324Z,10.60
2018-09-23T16:52:47.795Z,11.23
2018-09-23T16:55:16.340Z,10.70
2018-09-23T16:57:44.810Z,11.17
2018-09-23T17:00:13.268Z,11.67
2018-09-23T17:02:42.872Z,11.53
2018-09-23T17:05:11.545Z,12.30
2018-09-23T17:07:40.025Z,13.10
2018-09-23T17:10:08.501Z,13.07
2018-09-23T17:12:37.082Z,13.33
2018-09-23T17:15:06.273Z,14.07
2018-09-23T17:17:34.784Z,13.43
2018-09-23T17:20:03.376Z,14.43
2018-09-23T17:22:31.949Z,12.40
2018-09-23T17:25:01.131Z,13.03
2018-09-23T17:27:29.615Z,13.50
2018-09-23T17:29:58.126Z,14.07
2018-09-23T17:32:27.353Z,12.97
2018-09-23T17:34:55.876Z,11.93
2018-09-23T17:37:24.505Z,11.70
2018-09-23T17:39:53.084Z,12.30
2018-09-23T17:42:21.526Z,12.03
2018-09-23T17:44:50.084Z,10.60
2018-09-23T17:47:18.634Z,9.70
2018-09-23T17:49:47.804Z,10.20
2018-09-23T17:52:16.417Z,9.53
2018-09-23T17:54:44.872Z,10.77
2018-09-23T17:57:13.359Z,9.73
2018-09-23T17:59:41.811Z,9.70
2018-09-23T18:02:10.308Z,9.57
2018-09-23T18:04:38.906Z,8.93
2018-09-23T18:07:07.415Z,9.70
2018-09-23T18:09:35.970Z,10.10
2018-09-23T18:12:04.576Z,9.60
2018-09-23T18:14:33.056Z,9.40
2018-09-23T18:17:01.531Z,10.43
2018-09-23T18:19:30.026Z,10.97
2018-09-23T18:21:58.624Z,10.07
2018-09-23T18:24:27.176Z,10.13
2018-09-23T18:26:55.749Z,10.07
2018-09-23T18:29:24.736Z,10.63
2018-09-23T18:31:53.980Z,10.10
2018-09-23T18:34:22.454Z,9.57
2018-09-23T18:36:50.966Z,9.40
2018-09-23T18:39:19.453Z,9.40
2018-09-23T18:41:47.930Z,8.20
2018-09-23T18:44:16.535Z,8.50
2018-09-23T18:46:45.013Z,8.23
2018-09-23T18:49:13.504Z,8.73
2018-09-23T18:51:42.086Z,8.13
2018-09-23T18:54:15.998Z,8.27
2018-09-23T18:56:45.106Z,7.67
2018-09-23T18:59:13.593Z,8.23
2018-09-23T19:01:42.093Z,7.73
2018-09-23T19:04:11.147Z,7.70
2018-09-23T19:06:39.682Z,8.13
2018-09-23T19:09:08.677Z,7.67
2018-09-23T19:11:37.595Z,7.77
2018-09-23T19:14:06.126Z,7.93
2018-09-23T19:16:35.230Z,7.80
2018-09-23T19:19:03.779Z,7.23
2018-09-23T19:21:32.228Z,7.47
2018-09-23T19:24:00.908Z,7.13
2018-09-23T19:26:29.505Z,6.53
2018-09-23T19:28:58.026Z,7.10
2018-09-23T19:31:26.484Z,7.37
2018-09-23T19:33:54.963Z,6.90
2018-09-23T19:36:23.487Z,7.10
2018-09-23T19:38:52.171Z,7.73
2018-09-23T19:41:20.671Z,7.93
2018-09-23T19:43:49.165Z,8.07
2018-09-23T19:46:17.661Z,8.27
2018-09-23T19:48:46.152Z,8.50
2018-09-23T19:51:14.639Z,8.97
2018-09-23T19:53:43.922Z,8.53
2018-09-23T19:56:12.545Z,9.07
2018-09-23T19:58:41.103Z,8.10
2018-09-23T20:01:09.587Z,8.10
2018-09-23T20:03:38.119Z,8.40
2018-09-23T20:06:06.880Z,8.87
2018-09-23T20:08:35.373Z,8.93
2018-09-23T20:11:03.988Z,8.23
2018-09-23T20:13:32.507Z,8.00
2018-09-23T20:16:01.007Z,8.50
2018-09-23T20:18:29.562Z,8.53
2018-09-23T20:20:58.101Z,7.90
2018-09-23T20:23:27.374Z,8.57
2018-09-23T20:25:55.850Z,8.10
2018-09-23T20:28:25.083Z,8.57
2018-09-23T20:30:53.604Z,7.53
2018-09-23T20:33:22.752Z,7.67
2018-09-23T20:35:51.358Z,7.33
2018-09-23T20:38:20.565Z,7.50
2018-09-23T20:40:49.777Z,7.10
2018-09-23T20:43:18.931Z,7.23
2018-09-23T20:45:49.020Z,6.20
2018-09-23T20:48:17.477Z,6.93
2018-09-23T20:50:45.972Z,6.50
2018-09-23T20:53:14.561Z,6.03
2018-09-23T20:55:43.102Z,6.20
2018-09-23T20:58:11.615Z,6.60
2018-09-23T21:00:40.228Z,6.60
2018-09-23T21:03:08.823Z,6.53
2018-09-23T21:05:37.430Z,6.40
2018-09-23T21:08:05.975Z,5.90
2018-09-23T21:10:34.448Z,5.87
2018-09-23T21:13:02.976Z,6.27
2018-09-23T21:15:31.598Z,6.20
2018-09-23T21:18:00.103Z,6.10
2018-09-23T21:20:29.251Z,6.10
2018-09-23T21:22:57.716Z,6.20
2018-09-23T21:25:26.193Z,6.00
2018-09-23T21:27:54.707Z,6.10
2018-09-23T21:30:23.127Z,6.47
2018-09-23T21:32:51.601Z,5.93
2018-09-23T21:35:20.036Z,5.97
2018-09-23T21:37:48.606Z,6.07
2018-09-23T21:40:17.204Z,6.30
2018-09-23T21:42:46.706Z,6.53
2018-09-23T21:45:15.156Z,6.10
2018-09-23T21:47:43.650Z,6.70
2018-09-23T21:50:12.123Z,5.87
2018-09-23T21:52:41.188Z,6.40
2018-09-23T21:55:09.768Z,6.30
2018-09-23T21:57:38.251Z,6.30
2018-09-23T22:00:07.515Z,6.57
2018-09-23T22:02:36.116Z,6.20
2018-09-23T22:05:04.858Z,6.47
2018-09-23T22:07:33.513Z,6.23
2018-09-23T22:10:02.067Z,5.93
2018-09-23T22:12:30.562Z,5.70
2018-09-23T22:14:59.035Z,6.53
2018-09-23T22:17:27.557Z,5.80
2018-09-23T22:19:56.077Z,6.33
2018-09-23T22:22:25.274Z,5.53
2018-09-23T22:24:53.886Z,5.33
2018-09-23T22:27:22.295Z,5.67
2018-09-23T22:29:50.778Z,5.23
2018-09-23T22:32:19.233Z,5.80
2018-09-23T22:34:47.703Z,5.43
2018-09-23T22:37:16.169Z,6.00
2018-09-23T22:39:50.911Z,5.30
2018-09-23T22:42:19.336Z,5.70
2018-09-23T22:44:48.331Z,5.17
2018-09-23T22:47:16.786Z,5.27
2018-09-23T22:49:45.318Z,5.50
2018-09-23T22:52:13.788Z,4.83
2018-09-23T22:54:42.334Z,5.23
2018-09-23T22:57:11.726Z,5.30
2018-09-23T22:59:40.150Z,4.47
2018-09-23T23:02:08.863Z,5.10
2018-09-23T23:04:38.036Z,4.83
2018-09-23T23:07:06.534Z,4.77
2018-09-23T23:09:35.327Z,5.03
2018-09-23T23:12:04.231Z,4.63
2018-09-23T23:14:32.729Z,4.67
2018-09-23T23:17:01.291Z,4.80
2018-09-23T23:19:29.722Z,4.67
2018-09-23T23:21:58.163Z,4.93
2018-09-23T23:24:26.559Z,4.50
2018-09-23T23:26:55.005Z,5.00
2018-09-23T23:29:23.473Z,4.60
2018-09-23T23:31:51.927Z,4.13
2018-09-23T23:34:20.384Z,4.13
2018-09-23T23:36:48.863Z,4.50
2018-09-23T23:39:17.311Z,4.23
2018-09-23T23:41:45.746Z,4.93
2018-09-23T23:44:14.239Z,4.53
2018-09-23T23:46:42.752Z,4.23
2018-09-23T23:49:11.195Z,4.30
2018-09-23T23:51:39.771Z,3.97
2018-09-23T23:54:08.262Z,3.83
2018-09-23T23:56:37.887Z,3.93
2018-09-23T23:59:06.417Z,3.70
