createdAt,value
2018-08-24T00:01:24.100Z,22.10
2018-08-24T00:04:33.957Z,22.10
2018-08-24T00:07:43.809Z,22.00
2018-08-24T00:10:53.608Z,22.10
2018-08-24T00:14:04.042Z,22.10
2018-08-24T00:17:20.033Z,22.10
2018-08-24T00:20:30.455Z,22.10
2018-08-24T00:23:40.640Z,22.10
2018-08-24T00:26:50.216Z,22.10
2018-08-24T00:30:00.267Z,22.10
2018-08-24T00:33:10.037Z,22.10
2018-08-24T00:36:20.019Z,22.00
2018-08-24T00:39:30.075Z,22.00
2018-08-24T00:42:39.985Z,22.00
2018-08-24T00:45:50.470Z,21.90
2018-08-24T00:49:00.252Z,21.90
2018-08-24T00:52:10.260Z,21.80
2018-08-24T00:55:20.145Z,21.80
2018-08-24T00:58:30.583Z,21.70
2018-08-24T01:01:40.401Z,21.70
2018-08-24T01:04:50.651Z,21.80
2018-08-24T01:08:08.117Z,21.70
2018-08-24T01:11:18.904Z,21.70
2018-08-24T01:14:29.408Z,21.70
2018-08-24T01:17:45.468Z,21.70
2018-08-24T01:20:56.712Z,21.70
2018-08-24T01:24:07.657Z,21.70
2018-08-24T01:27:17.992Z,21.70
2018-08-24T01:30:27.822Z,21.60
2018-08-24T01:33:38.407Z,21.60
2018-08-24T01:36:48.535Z,21.70
2018-08-24T01:39:58.187Z,21.60
2018-08-24T01:43:09.225Z,21.60
2018-08-24T01:46:19.847Z,21.60
2018-08-24T01:49:30.031Z,21.60
2018-08-24T01:52:39.939Z,21.70
2018-08-24T01:55:49.864Z,21.80
2018-08-24T01:59:00.293Z,21.80
2018-08-24T02:02:10.320Z,21.80
2018-08-24T02:05:20.081Z,21.90
2018-08-24T02:08:29.794Z,21.90
2018-08-24T02:11:39.765Z,21.80
2018-08-24T02:14:49.803Z,21.80
2018-08-24T02:19:05.066Z,21.80
2018-08-24T02:22:16.351Z,21.80
2018-08-24T02:25:26.678Z,21.80
2018-08-24T02:28:36.895Z,21.80
2018-08-24T02:31:50.864Z,21.70
2018-08-24T02:35:00.903Z,21.70
2018-08-24T02:38:11.090Z,21.70
2018-08-24T02:41:21.801Z,21.60
2018-08-24T02:44:31.398Z,21.60
2018-08-24T02:47:41.255Z,21.60
2018-08-24T02:50:51.395Z,21.60
2018-08-24T02:54:01.454Z,21.50
2018-08-24T02:57:11.957Z,21.40
2018-08-24T03:00:22.715Z,21.40
2018-08-24T03:03:32.714Z,21.40
2018-08-24T03:06:42.730Z,21.30
2018-08-24T03:09:53.408Z,21.30
2018-08-24T03:13:03.369Z,21.20
2018-08-24T03:16:13.252Z,21.30
2018-08-24T03:19:24.050Z,21.20
2018-08-24T03:22:35.133Z,21.10
2018-08-24T03:25:45.922Z,21.10
2018-08-24T03:28:56.009Z,21.10
2018-08-24T03:32:06.505Z,21.10
2018-08-24T03:35:16.412Z,21.10
2018-08-24T03:38:26.544Z,21.10
2018-08-24T03:41:37.401Z,21.00
2018-08-24T03:44:48.316Z,21.00
2018-08-24T03:47:58.792Z,21.00
2018-08-24T03:51:09.510Z,21.00
2018-08-24T03:54:21.449Z,20.90
2018-08-24T03:57:32.190Z,20.80
2018-08-24T04:00:42.859Z,20.90
2018-08-24T04:03:53.119Z,20.80
2018-08-24T04:07:03.767Z,20.80
2018-08-24T04:10:14.051Z,20.80
2018-08-24T04:13:24.596Z,20.70
2018-08-24T04:16:39.977Z,20.70
2018-08-24T04:19:50.711Z,20.70
2018-08-24T04:23:00.903Z,20.60
2018-08-24T04:26:11.933Z,20.70
2018-08-24T04:29:22.788Z,20.70
2018-08-24T04:32:33.418Z,20.70
2018-08-24T04:35:44.212Z,20.70
2018-08-24T04:38:55.333Z,20.50
2018-08-24T04:42:06.365Z,20.30
2018-08-24T04:45:17.053Z,20.10
2018-08-24T04:48:26.990Z,19.90
2018-08-24T04:51:37.753Z,19.70
2018-08-24T04:54:47.657Z,19.80
2018-08-24T04:57:57.602Z,19.80
2018-08-24T05:01:07.537Z,19.90
2018-08-24T05:04:18.272Z,20.00
2018-08-24T05:07:28.184Z,19.90
2018-08-24T05:10:37.994Z,19.80
2018-08-24T05:13:47.985Z,19.90
2018-08-24T05:16:57.858Z,19.90
2018-08-24T05:20:08.085Z,19.90
2018-08-24T05:23:18.806Z,19.80
2018-08-24T05:26:29.345Z,19.90
2018-08-24T05:29:39.780Z,20.00
2018-08-24T05:32:49.798Z,20.10
2018-08-24T05:35:59.763Z,20.00
2018-08-24T05:39:10.283Z,19.90
2018-08-24T05:42:20.186Z,20.10
2018-08-24T05:45:31.157Z,20.00
2018-08-24T05:48:42.204Z,20.00
2018-08-24T05:51:52.943Z,20.00
2018-08-24T05:55:03.660Z,20.00
2018-08-24T05:58:14.492Z,20.00
2018-08-24T06:01:25.346Z,20.10
2018-08-24T06:04:36.344Z,20.10
2018-08-24T06:07:47.017Z,20.10
2018-08-24T06:10:57.935Z,20.20
2018-08-24T06:14:09.106Z,20.20
2018-08-24T06:17:24.532Z,20.20
2018-08-24T06:20:44.839Z,20.20
2018-08-24T06:23:55.158Z,20.30
2018-08-24T06:27:06.186Z,20.40
2018-08-24T06:30:16.882Z,20.60
2018-08-24T06:33:27.768Z,20.60
2018-08-24T06:36:38.572Z,20.60
2018-08-24T06:39:49.270Z,20.60
2018-08-24T06:42:59.695Z,20.70
2018-08-24T06:46:10.710Z,20.80
2018-08-24T06:49:20.563Z,20.80
2018-08-24T06:52:30.464Z,20.90
2018-08-24T06:55:40.409Z,21.00
2018-08-24T06:58:50.627Z,21.00
2018-08-24T07:02:00.440Z,21.10
2018-08-24T07:05:10.519Z,21.10
2018-08-24T07:08:20.449Z,21.30
2018-08-24T07:11:30.165Z,21.50
2018-08-24T07:14:40.727Z,21.20
2018-08-24T07:17:57.106Z,21.20
2018-08-24T07:21:07.239Z,21.00
2018-08-24T07:24:17.947Z,21.00
2018-08-24T07:27:29.075Z,21.10
2018-08-24T07:30:39.340Z,21.10
2018-08-24T07:33:50.035Z,21.30
2018-08-24T07:37:00.782Z,21.40
2018-08-24T07:40:11.860Z,21.50
2018-08-24T07:43:22.226Z,21.80
2018-08-24T07:46:33.160Z,21.70
2018-08-24T07:49:43.011Z,21.90
2018-08-24T07:52:53.055Z,22.00
2018-08-24T07:56:03.871Z,22.00
2018-08-24T07:59:13.790Z,22.00
2018-08-24T08:02:29.769Z,22.20
2018-08-24T08:05:40.270Z,22.20
2018-08-24T08:08:50.114Z,22.30
2018-08-24T08:12:00.115Z,22.20
2018-08-24T08:15:11.167Z,22.40
2018-08-24T08:18:21.447Z,22.40
2018-08-24T08:21:31.827Z,22.20
2018-08-24T08:24:42.298Z,22.40
2018-08-24T08:27:53.686Z,22.50
2018-08-24T08:31:04.140Z,22.60
2018-08-24T08:34:14.003Z,22.70
2018-08-24T08:37:24.154Z,22.70
2018-08-24T08:40:33.840Z,22.70
2018-08-24T08:43:43.806Z,22.60
2018-08-24T08:46:53.695Z,22.70
2018-08-24T08:50:03.971Z,22.80
2018-08-24T08:53:14.406Z,22.80
2018-08-24T08:56:24.228Z,22.90
2018-08-24T08:59:34.583Z,23.20
2018-08-24T09:02:46.439Z,23.30
2018-08-24T09:05:56.478Z,23.40
2018-08-24T09:09:08.778Z,23.50
2018-08-24T09:12:19.397Z,23.50
2018-08-24T09:15:29.238Z,23.60
2018-08-24T09:18:44.599Z,23.40
2018-08-24T09:22:00.040Z,23.50
2018-08-24T09:25:16.089Z,23.50
2018-08-24T09:28:36.035Z,23.30
2018-08-24T09:31:46.652Z,23.30
2018-08-24T09:34:56.811Z,23.30
2018-08-24T09:38:07.062Z,23.20
2018-08-24T09:41:16.863Z,23.10
2018-08-24T09:44:26.774Z,22.90
2018-08-24T09:47:42.889Z,23.00
2018-08-24T09:50:57.985Z,23.00
2018-08-24T09:54:08.866Z,23.00
2018-08-24T09:57:18.746Z,22.90
2018-08-24T10:00:33.138Z,23.00
2018-08-24T10:03:49.091Z,23.10
2018-08-24T10:07:04.824Z,23.20
2018-08-24T10:10:15.286Z,23.30
2018-08-24T10:13:25.247Z,23.40
2018-08-24T10:16:35.404Z,23.60
2018-08-24T10:19:45.663Z,23.70
2018-08-24T10:22:56.220Z,23.80
2018-08-24T10:26:06.011Z,23.90
2018-08-24T10:29:16.273Z,23.80
2018-08-24T10:32:26.723Z,24.00
2018-08-24T10:35:36.497Z,24.10
2018-08-24T10:38:46.992Z,24.10
2018-08-24T10:41:56.733Z,23.90
2018-08-24T10:45:06.922Z,23.90
2018-08-24T10:48:16.624Z,23.80
2018-08-24T10:51:26.138Z,23.80
2018-08-24T10:54:36.093Z,23.80
2018-08-24T10:57:45.806Z,23.90
2018-08-24T11:00:55.575Z,24.30
2018-08-24T11:04:05.786Z,24.40
2018-08-24T11:07:15.690Z,24.30
2018-08-24T11:10:25.635Z,24.70
2018-08-24T11:13:35.443Z,24.80
2018-08-24T11:16:45.366Z,24.50
2018-08-24T11:19:55.420Z,24.80
2018-08-24T11:23:05.404Z,24.80
2018-08-24T11:26:15.497Z,24.90
2018-08-24T11:29:26.250Z,24.80
2018-08-24T11:32:36.089Z,25.00
2018-08-24T11:35:45.891Z,25.30
2018-08-24T11:38:55.900Z,25.40
2018-08-24T11:42:06.598Z,25.30
2018-08-24T11:45:17.111Z,25.10
2018-08-24T11:48:28.323Z,25.10
2018-08-24T11:51:38.145Z,25.00
2018-08-24T11:54:47.810Z,25.00
2018-08-24T11:57:57.864Z,24.80
2018-08-24T12:01:07.458Z,24.80
2018-08-24T12:04:17.407Z,25.00
2018-08-24T12:07:27.090Z,25.00
2018-08-24T12:10:37.037Z,24.60
2018-08-24T12:13:46.967Z,24.80
2018-08-24T12:16:56.971Z,24.80
2018-08-24T12:20:08.195Z,24.50
2018-08-24T12:23:18.818Z,24.60
2018-08-24T12:26:28.813Z,24.70
2018-08-24T12:29:38.899Z,24.80
2018-08-24T12:32:49.403Z,24.80
2018-08-24T12:35:59.460Z,25.00
2018-08-24T12:39:10.360Z,25.10
2018-08-24T12:42:20.842Z,24.90
2018-08-24T12:45:31.037Z,24.80
2018-08-24T12:48:41.402Z,25.10
2018-08-24T12:51:51.614Z,25.40
2018-08-24T12:55:01.623Z,25.40
2018-08-24T12:58:11.512Z,25.50
2018-08-24T13:01:21.539Z,25.30
2018-08-24T13:04:31.446Z,24.60
2018-08-24T13:07:41.414Z,23.80
2018-08-24T13:10:51.057Z,23.20
2018-08-24T13:14:01.170Z,23.10
2018-08-24T13:17:11.800Z,23.00
2018-08-24T13:20:21.779Z,23.00
2018-08-24T13:23:31.500Z,23.00
2018-08-24T13:26:41.286Z,23.30
2018-08-24T13:29:51.227Z,23.30
2018-08-24T13:33:02.717Z,23.20
2018-08-24T13:36:12.804Z,23.20
2018-08-24T13:39:22.818Z,23.40
2018-08-24T13:42:33.506Z,23.60
2018-08-24T13:45:43.604Z,23.70
2018-08-24T13:48:53.348Z,23.50
2018-08-24T13:52:03.277Z,23.40
2018-08-24T13:55:13.239Z,23.30
2018-08-24T13:58:23.469Z,23.60
2018-08-24T14:01:33.016Z,23.80
2018-08-24T14:04:43.187Z,23.70
2018-08-24T14:07:52.984Z,23.60
2018-08-24T14:11:02.727Z,23.60
2018-08-24T14:14:12.792Z,23.10
2018-08-24T14:17:22.651Z,22.70
2018-08-24T14:20:32.518Z,23.00
2018-08-24T14:23:42.347Z,22.50
2018-08-24T14:26:53.922Z,22.40
2018-08-24T14:30:06.134Z,22.10
2018-08-24T14:33:17.024Z,22.00
2018-08-24T14:36:27.443Z,21.80
2018-08-24T14:39:37.584Z,21.60
2018-08-24T14:42:48.491Z,21.30
2018-08-24T14:45:59.020Z,21.40
2018-08-24T14:49:09.628Z,21.20
2018-08-24T14:52:20.445Z,21.30
2018-08-24T14:55:31.182Z,20.60
2018-08-24T14:58:42.035Z,20.40
2018-08-24T15:01:52.495Z,20.10
2018-08-24T15:05:03.039Z,20.20
2018-08-24T15:08:13.490Z,20.00
2018-08-24T15:11:23.576Z,20.10
2018-08-24T15:14:34.167Z,19.90
2018-08-24T15:17:44.323Z,19.80
2018-08-24T15:20:55.853Z,19.70
2018-08-24T15:24:06.075Z,19.50
2018-08-24T15:27:16.626Z,19.30
2018-08-24T15:30:26.766Z,19.20
2018-08-24T15:33:37.500Z,19.10
2018-08-24T15:36:47.463Z,19.10
2018-08-24T15:39:57.331Z,19.10
2018-08-24T15:43:07.295Z,19.10
2018-08-24T15:46:17.481Z,19.20
2018-08-24T15:49:28.367Z,19.40
2018-08-24T15:52:39.180Z,19.40
2018-08-24T15:55:49.796Z,19.40
2018-08-24T15:58:59.787Z,19.50
2018-08-24T16:02:10.259Z,19.40
2018-08-24T16:05:20.363Z,19.30
2018-08-24T16:08:31.328Z,19.50
2018-08-24T16:11:42.070Z,19.40
2018-08-24T16:14:52.440Z,19.40
2018-08-24T16:18:08.788Z,19.00
2018-08-24T16:21:19.015Z,19.20
2018-08-24T16:24:29.502Z,19.20
2018-08-24T16:27:40.435Z,19.20
2018-08-24T16:30:51.552Z,19.30
2018-08-24T16:34:01.654Z,19.30
2018-08-24T16:37:11.688Z,19.40
2018-08-24T16:40:22.415Z,19.40
2018-08-24T16:43:32.561Z,19.50
2018-08-24T16:46:42.884Z,19.40
2018-08-24T16:49:53.799Z,19.50
2018-08-24T16:53:04.621Z,19.50
2018-08-24T16:56:15.493Z,19.50
2018-08-24T16:59:26.300Z,19.50
2018-08-24T17:02:36.215Z,19.50
2018-08-24T17:05:47.613Z,19.50
2018-08-24T17:08:57.739Z,19.50
2018-08-24T17:12:07.764Z,19.50
2018-08-24T17:15:18.784Z,19.30
2018-08-24T17:18:29.331Z,19.30
2018-08-24T17:21:40.086Z,19.20
2018-08-24T18:14:28.704Z,18.90
2018-08-24T18:17:39.137Z,18.00
2018-08-24T18:20:49.918Z,17.90
2018-08-24T18:24:00.092Z,17.70
2018-08-24T18:27:11.903Z,17.80
2018-08-24T18:30:26.715Z,17.80
2018-08-24T18:33:37.974Z,17.80
2018-08-24T18:36:48.044Z,17.80
2018-08-24T18:39:58.370Z,17.70
2018-08-24T18:43:08.858Z,17.60
2018-08-24T18:46:19.346Z,17.50
2018-08-24T18:49:29.565Z,17.50
2018-08-24T18:52:39.972Z,17.40
2018-08-24T18:55:50.384Z,17.50
2018-08-24T18:59:01.410Z,17.40
2018-08-24T19:02:12.287Z,17.50
2018-08-24T19:05:26.033Z,17.40
2018-08-24T19:08:36.704Z,17.40
2018-08-24T19:11:52.727Z,17.30
2018-08-24T19:15:03.720Z,17.10
2018-08-24T19:18:19.234Z,17.00
2018-08-24T19:21:34.880Z,16.90
2018-08-24T19:24:44.976Z,16.90
2018-08-24T19:28:00.299Z,17.00
2018-08-24T19:31:10.940Z,17.10
2018-08-24T19:34:21.048Z,17.00
2018-08-24T19:37:31.138Z,16.80
2018-08-24T19:40:47.424Z,16.80
2018-08-24T19:43:58.082Z,16.70
2018-08-24T19:47:14.286Z,16.90
2018-08-24T19:50:24.961Z,16.90
2018-08-24T19:53:36.399Z,17.00
2018-08-24T19:56:46.937Z,16.90
2018-08-24T19:59:56.958Z,16.80
2018-08-24T20:03:07.856Z,16.60
2018-08-24T20:06:23.645Z,16.50
2018-08-24T20:09:39.281Z,16.50
2018-08-24T20:12:49.528Z,16.50
2018-08-24T20:16:05.497Z,16.60
2018-08-24T20:19:16.056Z,16.50
2018-08-24T20:22:26.862Z,16.60
2018-08-24T20:25:38.003Z,16.60
2018-08-24T20:28:48.126Z,16.70
2018-08-24T20:31:58.927Z,16.70
2018-08-24T20:35:09.210Z,16.60
2018-08-24T20:38:20.104Z,16.50
2018-08-24T20:41:30.765Z,16.40
2018-08-24T20:44:41.470Z,16.20
2018-08-24T20:47:52.390Z,16.10
2018-08-24T20:51:02.580Z,16.00
2018-08-24T20:54:13.345Z,16.30
2018-08-24T20:57:23.687Z,16.30
2018-08-24T21:00:33.866Z,16.30
2018-08-24T21:03:43.865Z,16.30
2018-08-24T21:06:54.946Z,16.20
2018-08-24T21:10:05.937Z,16.10
2018-08-24T21:13:16.516Z,16.00
2018-08-24T21:16:28.030Z,16.10
2018-08-24T21:19:38.085Z,16.20
2018-08-24T21:22:48.167Z,16.30
2018-08-24T21:25:58.371Z,16.30
2018-08-24T21:29:08.779Z,16.40
2018-08-24T21:32:19.976Z,16.40
2018-08-24T21:35:30.173Z,16.30
2018-08-24T21:38:40.395Z,16.10
2018-08-24T21:41:50.711Z,16.00
2018-08-24T21:45:01.596Z,16.00
2018-08-24T21:48:11.722Z,16.00
2018-08-24T21:51:21.786Z,15.80
2018-08-24T21:54:31.758Z,15.80
2018-08-24T21:57:42.115Z,15.90
2018-08-24T22:00:52.175Z,15.80
2018-08-24T22:04:02.274Z,15.90
2018-08-24T22:07:12.487Z,15.80
2018-08-24T22:10:22.604Z,15.80
2018-08-24T22:13:32.478Z,15.70
2018-08-24T22:16:43.324Z,15.70
2018-08-24T22:19:53.448Z,15.70
2018-08-24T22:23:03.511Z,15.80
2018-08-24T22:26:13.546Z,15.90
2018-08-24T22:29:23.972Z,15.70
2018-08-24T22:32:34.355Z,15.80
2018-08-24T22:35:44.451Z,15.90
2018-08-24T22:38:55.019Z,15.90
2018-08-24T22:42:05.100Z,16.00
2018-08-24T22:45:15.534Z,16.00
2018-08-24T22:48:25.530Z,16.00
2018-08-24T22:51:35.484Z,15.80
2018-08-24T22:54:45.948Z,15.90
2018-08-24T22:57:56.254Z,16.00
2018-08-24T23:01:06.939Z,16.00
2018-08-24T23:04:17.379Z,15.90
2018-08-24T23:07:27.778Z,15.70
2018-08-24T23:10:37.659Z,15.70
2018-08-24T23:13:48.167Z,15.70
2018-08-24T23:16:58.591Z,15.90
2018-08-24T23:20:09.701Z,15.70
2018-08-24T23:23:20.370Z,15.70
2018-08-24T23:26:31.185Z,15.30
2018-08-24T23:29:41.332Z,15.30
2018-08-24T23:32:51.279Z,15.20
2018-08-24T23:36:01.082Z,15.30
2018-08-24T23:39:12.252Z,15.40
2018-08-24T23:42:22.292Z,15.30
2018-08-24T23:45:32.892Z,15.40
2018-08-24T23:48:43.742Z,15.40
2018-08-24T23:51:54.072Z,15.30
2018-08-24T23:55:04.155Z,15.30
2018-08-24T23:58:14.270Z,15.40
