createdAt,value
2022-08-31T00:01:25.512Z,1007.07
2022-08-31T00:03:58.511Z,1007.07
2022-08-31T00:06:31.561Z,1007.08
2022-08-31T00:09:04.567Z,1007.08
2022-08-31T00:11:38.057Z,1007.09
2022-08-31T00:14:12.446Z,1007.11
2022-08-31T00:16:43.858Z,1007.13
2022-08-31T00:19:17.488Z,1007.15
2022-08-31T00:21:50.556Z,1007.16
2022-08-31T00:24:23.581Z,1007.19
2022-08-31T00:27:02.466Z,1007.20
2022-08-31T00:29:35.600Z,1007.20
2022-08-31T00:32:08.672Z,1007.20
2022-08-31T00:34:41.589Z,1007.19
2022-08-31T00:37:14.609Z,1007.17
2022-08-31T00:39:47.551Z,1007.15
2022-08-31T00:42:20.545Z,1007.15
2022-08-31T00:44:53.573Z,1007.16
2022-08-31T00:47:26.650Z,1007.17
2022-08-31T00:49:59.618Z,1007.19
2022-08-31T00:52:33.329Z,1007.25
2022-08-31T00:55:05.662Z,1007.32
2022-08-31T00:57:38.653Z,1007.37
2022-08-31T01:00:11.286Z,1007.40
2022-08-31T01:02:44.665Z,1007.39
2022-08-31T01:05:17.639Z,1007.39
2022-08-31T01:07:50.681Z,1007.39
2022-08-31T01:10:23.590Z,1007.39
2022-08-31T01:12:56.719Z,1007.41
2022-08-31T01:15:29.618Z,1007.40
2022-08-31T01:18:02.662Z,1007.40
2022-08-31T01:20:35.410Z,1007.42
2022-08-31T01:23:08.675Z,1007.47
2022-08-31T01:25:41.704Z,1007.49
2022-08-31T01:28:14.732Z,1007.48
2022-08-31T01:30:47.410Z,1007.48
2022-08-31T01:33:20.638Z,1007.47
2022-08-31T01:35:53.704Z,1007.47
2022-08-31T01:38:26.632Z,1007.46
2022-08-31T01:40:59.705Z,1007.47
2022-08-31T01:43:32.657Z,1007.45
2022-08-31T01:46:05.718Z,1007.44
2022-08-31T01:48:41.227Z,1007.44
2022-08-31T01:51:12.485Z,1007.45
2022-08-31T01:53:45.557Z,1007.44
2022-08-31T01:56:17.762Z,1007.44
2022-08-31T01:58:50.704Z,1007.42
2022-08-31T02:01:33.082Z,1007.41
2022-08-31T02:03:57.190Z,1007.39
2022-08-31T02:06:29.723Z,1007.38
2022-08-31T02:09:02.727Z,1007.37
2022-08-31T02:11:35.674Z,1007.38
2022-08-31T02:14:08.753Z,1007.37
2022-08-31T02:16:41.813Z,1007.36
2022-08-31T02:19:14.730Z,1007.35
2022-08-31T02:21:47.756Z,1007.36
2022-08-31T02:24:20.680Z,1007.37
2022-08-31T02:26:54.077Z,1007.40
2022-08-31T02:29:26.720Z,1007.42
2022-08-31T02:31:59.784Z,1007.45
2022-08-31T02:34:32.790Z,1007.46
2022-08-31T02:37:05.782Z,1007.46
2022-08-31T02:39:38.749Z,1007.47
2022-08-31T02:42:14.705Z,1007.48
2022-08-31T02:44:47.796Z,1007.49
2022-08-31T02:47:20.807Z,1007.50
2022-08-31T02:49:53.799Z,1007.50
2022-08-31T02:52:26.701Z,1007.51
2022-08-31T02:54:59.772Z,1007.51
2022-08-31T02:57:32.828Z,1007.52
2022-08-31T03:00:05.603Z,1007.55
2022-08-31T03:02:38.881Z,1007.55
2022-08-31T03:05:11.816Z,1007.56
2022-08-31T03:07:44.812Z,1007.59
2022-08-31T03:10:17.771Z,1007.60
2022-08-31T03:12:50.840Z,1007.61
2022-08-31T03:15:23.842Z,1007.61
2022-08-31T03:17:56.888Z,1007.63
2022-08-31T03:20:29.851Z,1007.62
2022-08-31T03:23:10.310Z,1007.62
2022-08-31T03:25:35.923Z,1007.64
2022-08-31T03:28:08.915Z,1007.65
2022-08-31T03:30:41.896Z,1007.66
2022-08-31T03:33:14.940Z,1007.65
2022-08-31T03:35:47.819Z,1007.65
2022-08-31T03:38:20.864Z,1007.65
2022-08-31T03:40:53.817Z,1007.64
2022-08-31T03:43:26.786Z,1007.62
2022-08-31T03:45:59.811Z,1007.62
2022-08-31T03:48:32.936Z,1007.62
2022-08-31T03:51:05.886Z,1007.63
2022-08-31T03:53:38.767Z,1007.63
2022-08-31T03:56:11.909Z,1007.63
2022-08-31T03:58:44.918Z,1007.65
2022-08-31T04:01:17.953Z,1007.67
2022-08-31T04:03:50.916Z,1007.69
2022-08-31T04:06:23.832Z,1007.72
2022-08-31T04:08:56.910Z,1007.75
2022-08-31T04:11:45.470Z,1007.77
2022-08-31T04:14:02.914Z,1007.81
2022-08-31T04:16:35.831Z,1007.83
2022-08-31T04:19:08.850Z,1007.87
2022-08-31T04:21:44.099Z,1007.89
2022-08-31T04:24:14.585Z,1007.90
2022-08-31T04:26:47.636Z,1007.91
2022-08-31T04:29:20.613Z,1007.92
2022-08-31T04:31:53.670Z,1007.93
2022-08-31T04:34:26.626Z,1007.93
2022-08-31T04:37:02.495Z,1007.94
2022-08-31T04:39:35.872Z,1007.93
2022-08-31T04:42:08.904Z,1007.95
2022-08-31T04:44:41.998Z,1007.97
2022-08-31T04:47:14.969Z,1007.99
2022-08-31T04:49:48.002Z,1008.01
2022-08-31T04:52:21.993Z,1008.02
2022-08-31T04:54:56.925Z,1008.02
2022-08-31T04:57:30.005Z,1008.02
2022-08-31T05:00:04.038Z,1008.03
2022-08-31T05:02:37.125Z,1008.03
2022-08-31T05:05:09.970Z,1008.03
2022-08-31T05:07:43.009Z,1008.04
2022-08-31T05:10:15.747Z,1008.04
2022-08-31T05:12:48.888Z,1008.04
2022-08-31T05:15:21.671Z,1008.05
2022-08-31T05:17:54.786Z,1008.07
2022-08-31T05:20:27.950Z,1008.10
2022-08-31T05:23:00.769Z,1008.13
2022-08-31T05:25:33.781Z,1008.16
2022-08-31T05:28:07.011Z,1008.19
2022-08-31T05:30:40.061Z,1008.21
2022-08-31T05:33:13.040Z,1008.22
2022-08-31T05:35:46.029Z,1008.24
2022-08-31T05:38:18.704Z,1008.26
2022-08-31T05:40:51.751Z,1008.28
2022-08-31T05:43:25.024Z,1008.30
2022-08-31T05:45:58.126Z,1008.33
2022-08-31T05:48:31.014Z,1008.37
2022-08-31T05:51:03.883Z,1008.38
2022-08-31T05:53:36.838Z,1008.38
2022-08-31T05:56:09.988Z,1008.38
2022-08-31T05:58:46.269Z,1008.40
2022-08-31T06:01:19.056Z,1008.43
2022-08-31T06:03:52.099Z,1008.46
2022-08-31T06:06:24.727Z,1008.49
2022-08-31T06:08:58.029Z,1008.49
2022-08-31T06:11:30.917Z,1008.48
2022-08-31T06:14:03.739Z,1008.48
2022-08-31T06:16:37.173Z,1008.49
2022-08-31T06:19:10.094Z,1008.50
2022-08-31T06:21:49.795Z,1008.52
2022-08-31T06:24:15.765Z,1008.53
2022-08-31T06:26:49.056Z,1008.54
2022-08-31T06:29:22.045Z,1008.58
2022-08-31T06:31:55.090Z,1008.60
2022-08-31T06:34:27.758Z,1008.62
2022-08-31T06:37:01.092Z,1008.65
2022-08-31T06:39:33.889Z,1008.67
2022-08-31T06:42:07.138Z,1008.71
2022-08-31T06:44:39.910Z,1008.74
2022-08-31T06:47:12.882Z,1008.76
2022-08-31T06:49:47.022Z,1008.78
2022-08-31T06:52:19.824Z,1008.80
2022-08-31T06:54:52.956Z,1008.83
2022-08-31T06:57:26.089Z,1008.87
2022-08-31T06:59:58.876Z,1008.89
2022-08-31T07:02:31.984Z,1008.92
2022-08-31T07:05:05.108Z,1008.95
2022-08-31T07:07:38.183Z,1008.97
2022-08-31T07:10:11.120Z,1009.02
2022-08-31T07:12:44.083Z,1009.03
2022-08-31T07:15:16.863Z,1009.05
2022-08-31T07:17:50.203Z,1009.06
2022-08-31T07:20:23.095Z,1009.09
2022-08-31T07:22:56.106Z,1009.15
2022-08-31T07:25:28.833Z,1009.18
2022-08-31T07:28:02.207Z,1009.24
2022-08-31T07:30:34.975Z,1009.28
2022-08-31T07:33:08.184Z,1009.31
2022-08-31T07:35:41.200Z,1009.33
2022-08-31T07:38:14.191Z,1009.35
2022-08-31T07:40:47.344Z,1009.37
2022-08-31T07:43:20.174Z,1009.40
2022-08-31T07:45:52.977Z,1009.43
2022-08-31T07:48:26.184Z,1009.46
2022-08-31T07:50:59.199Z,1009.50
2022-08-31T07:53:32.040Z,1009.54
2022-08-31T07:56:05.002Z,1009.58
2022-08-31T07:58:37.886Z,1009.63
2022-08-31T08:01:10.885Z,1009.65
2022-08-31T08:03:43.941Z,1009.68
2022-08-31T08:06:17.176Z,1009.70
2022-08-31T08:09:12.714Z,1009.71
2022-08-31T08:11:23.002Z,1009.75
2022-08-31T08:13:55.899Z,1009.78
2022-08-31T08:16:29.415Z,1009.80
2022-08-31T08:19:02.231Z,1009.84
2022-08-31T08:21:35.319Z,1009.86
2022-08-31T08:24:08.214Z,1009.91
2022-08-31T08:26:41.266Z,1009.94
2022-08-31T08:29:14.052Z,1009.98
2022-08-31T08:31:47.276Z,1010.00
2022-08-31T08:34:20.090Z,1010.02
2022-08-31T08:36:53.209Z,1010.04
2022-08-31T08:39:26.232Z,1010.05
2022-08-31T08:41:59.105Z,1010.07
2022-08-31T08:44:32.360Z,1010.07
2022-08-31T08:47:05.298Z,1010.07
2022-08-31T08:49:38.350Z,1010.05
2022-08-31T08:52:11.290Z,1010.05
2022-08-31T08:54:44.331Z,1010.05
2022-08-31T08:57:17.053Z,1010.05
2022-08-31T08:59:50.271Z,1010.05
2022-08-31T09:02:23.333Z,1010.06
2022-08-31T09:04:56.330Z,1010.09
2022-08-31T09:07:29.273Z,1010.09
2022-08-31T09:10:02.374Z,1010.11
2022-08-31T09:12:35.282Z,1010.11
2022-08-31T09:15:08.359Z,1010.13
2022-08-31T09:17:41.345Z,1010.13
2022-08-31T09:20:14.333Z,1010.12
2022-08-31T09:22:47.286Z,1010.14
2022-08-31T09:25:20.185Z,1010.14
2022-08-31T09:27:53.300Z,1010.15
2022-08-31T09:30:26.386Z,1010.14
2022-08-31T09:32:59.116Z,1010.15
2022-08-31T09:35:32.363Z,1010.15
2022-08-31T09:38:05.349Z,1010.17
2022-08-31T09:40:38.266Z,1010.19
2022-08-31T09:43:11.476Z,1010.20
2022-08-31T09:45:44.434Z,1010.21
2022-08-31T09:48:17.398Z,1010.22
2022-08-31T09:50:50.377Z,1010.22
2022-08-31T09:53:23.327Z,1010.21
2022-08-31T09:55:56.355Z,1010.20
2022-08-31T09:58:29.421Z,1010.19
2022-08-31T10:01:02.448Z,1010.18
2022-08-31T10:03:35.325Z,1010.17
2022-08-31T10:06:08.446Z,1010.16
2022-08-31T10:08:41.402Z,1010.12
2022-08-31T10:11:14.469Z,1010.10
2022-08-31T10:13:47.430Z,1010.08
2022-08-31T10:16:20.401Z,1010.05
2022-08-31T10:18:53.352Z,1010.03
2022-08-31T10:21:26.357Z,1010.02
2022-08-31T10:23:59.083Z,1010.03
2022-08-31T10:26:32.133Z,1010.02
2022-08-31T10:29:05.444Z,1009.99
2022-08-31T10:31:38.543Z,1010.00
2022-08-31T10:34:11.438Z,1010.00
2022-08-31T10:36:44.469Z,1010.00
2022-08-31T10:39:17.154Z,1010.00
2022-08-31T10:41:50.474Z,1010.01
2022-08-31T10:44:23.392Z,1010.01
2022-08-31T10:46:56.490Z,1010.02
2022-08-31T10:49:29.418Z,1010.01
2022-08-31T10:52:02.482Z,1010.01
2022-08-31T10:54:35.472Z,1010.01
2022-08-31T10:57:08.475Z,1010.03
2022-08-31T10:59:41.366Z,1010.03
2022-08-31T11:02:14.493Z,1010.02
2022-08-31T11:04:47.364Z,1010.02
2022-08-31T11:07:20.180Z,1010.03
2022-08-31T11:09:53.328Z,1010.03
2022-08-31T11:12:26.482Z,1010.05
2022-08-31T11:14:59.480Z,1010.05
2022-08-31T11:17:32.516Z,1010.07
2022-08-31T11:20:05.516Z,1010.08
2022-08-31T11:22:38.360Z,1010.09
2022-08-31T11:25:11.478Z,1010.10
2022-08-31T11:27:44.678Z,1010.10
2022-08-31T11:30:18.539Z,1010.08
2022-08-31T11:32:51.517Z,1010.06
2022-08-31T11:35:24.476Z,1010.06
2022-08-31T11:37:57.213Z,1010.04
2022-08-31T11:40:30.468Z,1010.03
2022-08-31T11:43:03.189Z,1010.00
2022-08-31T11:45:36.349Z,1009.99
2022-08-31T11:48:09.355Z,1009.98
2022-08-31T11:50:42.316Z,1009.95
2022-08-31T11:53:15.365Z,1009.93
2022-08-31T11:55:48.251Z,1009.90
2022-08-31T11:58:21.429Z,1009.88
2022-08-31T12:00:54.427Z,1009.87
2022-08-31T12:03:27.551Z,1009.86
2022-08-31T12:06:00.584Z,1009.84
2022-08-31T12:08:33.611Z,1009.83
2022-08-31T12:11:06.254Z,1009.82
2022-08-31T12:13:39.526Z,1009.83
2022-08-31T12:16:12.621Z,1009.83
2022-08-31T12:18:45.621Z,1009.85
2022-08-31T12:21:18.591Z,1009.85
2022-08-31T12:23:51.628Z,1009.85
2022-08-31T12:26:24.580Z,1009.84
2022-08-31T12:28:57.593Z,1009.85
2022-08-31T12:31:30.680Z,1009.84
2022-08-31T12:34:03.606Z,1009.83
2022-08-31T12:36:36.555Z,1009.83
2022-08-31T12:39:09.550Z,1009.83
2022-08-31T12:41:42.606Z,1009.82
2022-08-31T12:44:15.649Z,1009.82
2022-08-31T12:46:48.734Z,1009.81
2022-08-31T12:49:21.607Z,1009.79
2022-08-31T12:51:54.795Z,1009.77
2022-08-31T12:54:28.583Z,1009.75
2022-08-31T12:57:01.650Z,1009.72
2022-08-31T12:59:57.264Z,1009.71
2022-08-31T13:02:07.441Z,1009.68
2022-08-31T13:04:40.487Z,1009.65
2022-08-31T13:07:13.325Z,1009.63
2022-08-31T13:09:46.694Z,1009.60
2022-08-31T13:12:19.616Z,1009.57
2022-08-31T13:14:52.701Z,1009.52
2022-08-31T13:17:25.647Z,1009.49
2022-08-31T13:19:58.345Z,1009.45
2022-08-31T13:22:31.498Z,1009.43
2022-08-31T13:25:04.660Z,1009.41
2022-08-31T13:27:37.609Z,1009.38
2022-08-31T13:30:10.347Z,1009.35
2022-08-31T13:32:43.498Z,1009.30
2022-08-31T13:35:16.500Z,1009.25
2022-08-31T13:37:49.416Z,1009.21
2022-08-31T13:40:22.460Z,1009.18
2022-08-31T13:42:57.161Z,1009.15
2022-08-31T13:45:28.392Z,1009.12
2022-08-31T13:48:01.383Z,1009.07
2022-08-31T13:50:34.371Z,1009.05
2022-08-31T13:53:26.429Z,1009.01
2022-08-31T13:55:40.539Z,1009.00
2022-08-31T13:58:27.324Z,1008.97
2022-08-31T14:01:00.426Z,1008.94
2022-08-31T14:03:33.390Z,1008.93
2022-08-31T14:06:06.512Z,1008.94
2022-08-31T14:08:43.305Z,1008.91
2022-08-31T14:11:16.408Z,1008.90
2022-08-31T14:13:49.545Z,1008.89
2022-08-31T14:16:22.446Z,1008.89
2022-08-31T14:18:55.529Z,1008.88
2022-08-31T14:21:28.463Z,1008.85
2022-08-31T14:24:02.065Z,1008.83
2022-08-31T14:26:34.722Z,1008.80
2022-08-31T14:29:07.515Z,1008.78
2022-08-31T14:31:40.568Z,1008.76
2022-08-31T14:34:13.711Z,1008.74
2022-08-31T14:36:46.823Z,1008.73
2022-08-31T14:39:19.439Z,1008.72
2022-08-31T14:41:52.901Z,1008.71
2022-08-31T14:44:26.449Z,1008.67
2022-08-31T14:46:59.633Z,1008.63
2022-08-31T14:49:36.215Z,1008.60
2022-08-31T14:52:05.510Z,1008.56
2022-08-31T14:54:38.602Z,1008.54
2022-08-31T14:57:11.515Z,1008.51
2022-08-31T14:59:44.585Z,1008.50
2022-08-31T15:02:17.664Z,1008.48
2022-08-31T15:04:50.603Z,1008.45
2022-08-31T15:07:23.620Z,1008.42
2022-08-31T15:09:56.796Z,1008.39
2022-08-31T15:12:29.558Z,1008.37
2022-08-31T15:15:02.552Z,1008.36
2022-08-31T15:17:35.777Z,1008.35
2022-08-31T15:20:08.870Z,1008.36
2022-08-31T15:22:41.775Z,1008.35
2022-08-31T15:25:14.855Z,1008.35
2022-08-31T15:27:47.791Z,1008.34
2022-08-31T15:30:20.521Z,1008.34
2022-08-31T15:32:53.705Z,1008.35
2022-08-31T15:35:26.549Z,1008.35
2022-08-31T15:37:59.596Z,1008.35
2022-08-31T15:40:36.604Z,1008.34
2022-08-31T15:43:05.554Z,1008.32
2022-08-31T15:45:40.030Z,1008.34
2022-08-31T15:48:12.833Z,1008.33
2022-08-31T15:50:45.651Z,1008.32
2022-08-31T15:53:18.740Z,1008.32
2022-08-31T15:55:51.590Z,1008.31
2022-08-31T15:58:25.254Z,1008.30
2022-08-31T16:00:57.692Z,1008.28
2022-08-31T16:03:34.746Z,1008.28
2022-08-31T16:06:03.642Z,1008.27
2022-08-31T16:08:36.712Z,1008.25
2022-08-31T16:11:09.737Z,1008.21
2022-08-31T16:13:42.789Z,1008.19
2022-08-31T16:16:15.776Z,1008.16
2022-08-31T16:18:48.677Z,1008.12
2022-08-31T16:21:24.518Z,1008.09
2022-08-31T16:23:57.783Z,1008.07
2022-08-31T16:26:30.871Z,1008.04
2022-08-31T16:29:03.657Z,1008.02
2022-08-31T16:31:36.721Z,1007.98
2022-08-31T16:34:09.681Z,1007.96
2022-08-31T16:36:42.702Z,1007.95
2022-08-31T16:39:15.844Z,1007.93
2022-08-31T16:41:48.988Z,1007.90
2022-08-31T16:44:21.656Z,1007.88
2022-08-31T16:46:55.037Z,1007.86
2022-08-31T16:49:27.931Z,1007.85
2022-08-31T16:52:04.794Z,1007.86
2022-08-31T16:54:37.859Z,1007.85
2022-08-31T16:57:10.800Z,1007.85
2022-08-31T16:59:43.825Z,1007.84
2022-08-31T17:02:16.778Z,1007.84
2022-08-31T17:04:54.069Z,1007.83
2022-08-31T17:07:22.695Z,1007.83
2022-08-31T17:09:55.752Z,1007.83
2022-08-31T17:12:28.702Z,1007.83
2022-08-31T17:15:02.018Z,1007.83
2022-08-31T17:17:35.042Z,1007.83
2022-08-31T17:20:07.943Z,1007.83
2022-08-31T17:22:40.951Z,1007.86
2022-08-31T17:25:14.039Z,1007.88
2022-08-31T17:27:47.691Z,1007.90
2022-08-31T17:30:19.930Z,1007.93
2022-08-31T17:32:53.046Z,1007.95
2022-08-31T17:35:25.946Z,1007.97
2022-08-31T17:37:59.056Z,1007.99
2022-08-31T17:40:32.108Z,1008.01
2022-08-31T17:43:04.837Z,1008.03
2022-08-31T17:45:37.741Z,1008.03
2022-08-31T17:48:11.040Z,1008.04
2022-08-31T17:50:43.736Z,1008.05
2022-08-31T17:53:17.133Z,1008.07
2022-08-31T17:55:50.085Z,1008.09
2022-08-31T17:58:23.063Z,1008.12
2022-08-31T18:00:56.103Z,1008.14
2022-08-31T18:03:29.061Z,1008.15
2022-08-31T18:06:02.005Z,1008.18
2022-08-31T18:08:35.118Z,1008.20
2022-08-31T18:11:07.784Z,1008.22
2022-08-31T18:13:41.122Z,1008.25
2022-08-31T18:16:14.250Z,1008.25
2022-08-31T18:18:48.091Z,1008.26
2022-08-31T18:21:21.164Z,1008.28
2022-08-31T18:23:54.142Z,1008.29
2022-08-31T18:26:27.111Z,1008.30
2022-08-31T18:28:59.962Z,1008.32
2022-08-31T18:31:32.955Z,1008.33
2022-08-31T18:34:05.941Z,1008.35
2022-08-31T18:36:39.118Z,1008.40
2022-08-31T18:39:11.806Z,1008.42
2022-08-31T18:41:45.293Z,1008.43
2022-08-31T18:44:18.918Z,1008.46
2022-08-31T18:46:52.188Z,1008.50
2022-08-31T18:49:24.893Z,1008.55
2022-08-31T18:51:57.984Z,1008.59
2022-08-31T18:54:30.991Z,1008.62
2022-08-31T18:57:04.123Z,1008.65
2022-08-31T18:59:37.027Z,1008.67
2022-08-31T19:02:10.147Z,1008.70
2022-08-31T19:04:43.154Z,1008.71
2022-08-31T19:07:15.978Z,1008.73
2022-08-31T19:09:49.011Z,1008.74
2022-08-31T19:12:21.873Z,1008.73
2022-08-31T19:14:55.283Z,1008.75
2022-08-31T19:17:29.296Z,1008.76
2022-08-31T19:20:03.918Z,1008.75
2022-08-31T19:22:36.327Z,1008.74
2022-08-31T19:25:09.944Z,1008.73
2022-08-31T19:27:43.109Z,1008.71
2022-08-31T19:30:15.989Z,1008.69
2022-08-31T19:32:51.192Z,1008.69
2022-08-31T19:35:25.879Z,1008.69
2022-08-31T19:37:56.810Z,1008.67
2022-08-31T19:40:36.747Z,1008.68
2022-08-31T19:45:43.446Z,1008.69
2022-08-31T19:48:11.168Z,1008.71
2022-08-31T19:50:43.914Z,1008.70
2022-08-31T19:53:20.697Z,1008.71
2022-08-31T19:55:51.287Z,1008.71
2022-08-31T19:58:24.161Z,1008.72
2022-08-31T20:01:00.936Z,1008.70
2022-08-31T20:03:31.331Z,1008.70
2022-08-31T20:06:04.265Z,1008.69
2022-08-31T20:08:37.286Z,1008.66
2022-08-31T20:11:10.204Z,1008.67
2022-08-31T20:13:43.081Z,1008.67
2022-08-31T20:16:16.321Z,1008.66
2022-08-31T20:18:49.459Z,1008.67
2022-08-31T20:21:22.977Z,1008.67
2022-08-31T20:23:56.195Z,1008.68
2022-08-31T20:26:33.108Z,1008.68
2022-08-31T20:29:01.978Z,1008.68
2022-08-31T20:31:35.348Z,1008.70
2022-08-31T20:34:08.155Z,1008.70
2022-08-31T20:36:45.153Z,1008.70
2022-08-31T20:39:18.243Z,1008.71
2022-08-31T20:41:51.330Z,1008.71
2022-08-31T20:44:24.254Z,1008.72
2022-08-31T20:46:57.369Z,1008.72
2022-08-31T20:49:30.175Z,1008.73
2022-08-31T20:52:02.981Z,1008.71
2022-08-31T20:54:36.017Z,1008.71
2022-08-31T20:57:08.975Z,1008.72
2022-08-31T20:59:42.150Z,1008.73
2022-08-31T21:02:15.012Z,1008.75
2022-08-31T21:04:47.985Z,1008.77
2022-08-31T21:07:21.250Z,1008.79
2022-08-31T21:09:54.361Z,1008.81
2022-08-31T21:12:27.266Z,1008.81
2022-08-31T21:15:00.191Z,1008.80
2022-08-31T21:17:33.327Z,1008.82
2022-08-31T21:20:06.434Z,1008.83
2022-08-31T21:22:39.329Z,1008.83
2022-08-31T21:25:12.378Z,1008.83
2022-08-31T21:27:45.393Z,1008.83
2022-08-31T21:30:18.064Z,1008.84
2022-08-31T21:32:51.373Z,1008.85
2022-08-31T21:35:24.315Z,1008.84
2022-08-31T21:37:57.370Z,1008.83
2022-08-31T21:40:30.514Z,1008.83
2022-08-31T21:43:03.374Z,1008.82
2022-08-31T21:45:36.437Z,1008.82
2022-08-31T21:48:09.341Z,1008.81
2022-08-31T21:50:56.473Z,1008.80
2022-08-31T21:53:29.386Z,1008.79
2022-08-31T21:56:02.392Z,1008.79
2022-08-31T21:58:35.406Z,1008.80
2022-08-31T22:01:08.450Z,1008.82
2022-08-31T22:03:41.329Z,1008.81
2022-08-31T22:06:14.422Z,1008.83
2022-08-31T22:08:47.336Z,1008.83
2022-08-31T22:11:20.342Z,1008.83
2022-08-31T22:13:53.238Z,1008.85
2022-08-31T22:16:26.505Z,1008.86
2022-08-31T22:19:02.209Z,1008.87
2022-08-31T22:21:32.437Z,1008.87
2022-08-31T22:24:05.477Z,1008.87
2022-08-31T22:26:38.434Z,1008.87
2022-08-31T22:29:11.515Z,1008.88
2022-08-31T22:31:46.425Z,1008.90
2022-08-31T22:34:19.499Z,1008.91
2022-08-31T22:36:52.510Z,1008.92
2022-08-31T22:39:25.477Z,1008.91
2022-08-31T22:41:58.534Z,1008.92
2022-08-31T22:44:31.425Z,1008.92
2022-08-31T22:47:04.498Z,1008.91
2022-08-31T22:49:37.467Z,1008.90
2022-08-31T22:52:14.042Z,1008.90
2022-08-31T22:54:43.438Z,1008.90
2022-08-31T22:57:16.487Z,1008.91
2022-08-31T22:59:49.503Z,1008.93
2022-08-31T23:02:22.416Z,1008.91
2022-08-31T23:04:55.533Z,1008.92
2022-08-31T23:07:28.452Z,1008.92
2022-08-31T23:10:01.337Z,1008.91
2022-08-31T23:12:34.569Z,1008.92
2022-08-31T23:15:07.529Z,1008.91
2022-08-31T23:17:40.581Z,1008.89
2022-08-31T23:20:13.245Z,1008.89
2022-08-31T23:22:46.516Z,1008.86
2022-08-31T23:25:19.582Z,1008.86
2022-08-31T23:27:52.458Z,1008.84
2022-08-31T23:30:29.335Z,1008.85
2022-08-31T23:33:02.548Z,1008.85
2022-08-31T23:35:35.612Z,1008.85
2022-08-31T23:38:08.516Z,1008.85
2022-08-31T23:40:41.417Z,1008.85
2022-08-31T23:43:14.610Z,1008.85
2022-08-31T23:45:47.600Z,1008.85
2022-08-31T23:48:20.681Z,1008.85
2022-08-31T23:50:53.506Z,1008.85
2022-08-31T23:53:26.490Z,1008.85
2022-08-31T23:55:59.587Z,1008.84
2022-08-31T23:58:32.597Z,1008.84
