createdAt,value
2016-11-27T00:09:17.005Z,276.5
2016-11-27T00:20:17.963Z,276.8
2016-11-27T00:31:16.630Z,274.9
2016-11-27T00:42:17.369Z,276.3
2016-11-27T00:53:17.163Z,274
2016-11-27T01:04:17.633Z,274.9
2016-11-27T01:15:17.072Z,274.2
2016-11-27T01:26:16.652Z,276.5
2016-11-27T01:37:16.915Z,275.6
2016-11-27T01:48:17.409Z,277.1
2016-11-27T01:59:17.628Z,271.4
2016-11-27T02:10:17.543Z,274.2
2016-11-27T02:21:18.535Z,272
2016-11-27T02:27:16.929Z,272.7
2016-11-27T02:33:17.342Z,272.6
2016-11-27T02:39:16.990Z,272.2
2016-11-27T02:45:17.293Z,278.7
2016-11-27T02:51:17.041Z,272
2016-11-27T02:57:17.852Z,272.5
2016-11-27T03:03:17.860Z,274
2016-11-27T03:09:17.615Z,272.5
2016-11-27T03:15:17.464Z,272.2
2016-11-27T03:21:17.279Z,272.7
2016-11-27T03:27:16.618Z,273.8
2016-11-27T03:33:17.217Z,273
2016-11-27T03:39:17.379Z,271.1
2016-11-27T03:45:16.944Z,287.6
2016-11-27T03:51:17.639Z,271.9
2016-11-27T03:57:17.015Z,273.6
2016-11-27T04:03:17.187Z,276.3
2016-11-27T04:09:17.134Z,274.9
2016-11-27T04:15:16.914Z,276.2
2016-11-27T04:21:16.553Z,276.3
2016-11-27T04:27:17.012Z,277.7
2016-11-27T04:33:17.038Z,277.1
2016-11-27T04:39:17.375Z,278.8
2016-11-27T04:45:18.074Z,273.2
2016-11-27T04:51:16.953Z,277.2
2016-11-27T04:57:17.180Z,276
2016-11-27T05:03:17.173Z,274.3
2016-11-27T05:09:17.330Z,278.1
2016-11-27T05:15:17.041Z,272.1
2016-11-27T05:21:16.613Z,272.8
2016-11-27T05:32:17.373Z,278.3
2016-11-27T05:43:17.589Z,272.6
2016-11-27T05:54:17.437Z,274.9
2016-11-27T06:05:17.572Z,276.6
2016-11-27T06:16:17.257Z,272.7
2016-11-27T06:27:17.476Z,273.3
2016-11-27T06:38:17.351Z,272.4
2016-11-27T06:49:17.271Z,274.2
2016-11-27T07:00:17.302Z,273.2
2016-11-27T07:11:16.882Z,275.3
2016-11-27T07:22:17.295Z,271.6
2016-11-27T07:33:17.188Z,274.1
2016-11-27T07:44:16.892Z,278.6
2016-11-27T07:55:17.275Z,279.6
2016-11-27T08:06:17.847Z,279.9
2016-11-27T08:17:17.180Z,279.7
2016-11-27T08:28:16.825Z,279.5
2016-11-27T08:39:17.230Z,279.9
2016-11-27T08:50:17.876Z,279.6
2016-11-27T09:01:16.988Z,280
2016-11-27T09:12:16.729Z,280
2016-11-27T09:23:16.636Z,280.4
2016-11-27T09:34:16.562Z,280.4
2016-11-27T09:45:17.497Z,279.8
2016-11-27T09:56:17.732Z,280.3
2016-11-27T10:07:17.020Z,280.7
2016-11-27T10:18:17.936Z,280.4
2016-11-27T10:29:18.443Z,280.5
2016-11-27T10:40:17.521Z,280.4
2016-11-27T10:51:16.546Z,280.6
2016-11-27T11:02:16.946Z,280.5
2016-11-27T11:13:17.709Z,280.9
2016-11-27T11:24:17.065Z,280.9
2016-11-27T11:35:16.425Z,281.2
2016-11-27T11:46:17.150Z,280.1
2016-11-27T11:57:16.631Z,280.5
2016-11-27T12:08:17.402Z,281
2016-11-27T12:19:17.309Z,281
2016-11-27T12:30:17.145Z,281.4
2016-11-27T12:41:17.312Z,281.3
2016-11-27T12:52:17.563Z,281.8
2016-11-27T13:03:16.686Z,281.4
2016-11-27T13:14:17.225Z,281.5
2016-11-27T13:25:17.158Z,280.8
2016-11-27T13:36:16.647Z,279.9
2016-11-27T13:47:17.381Z,280.3
2016-11-27T13:58:16.737Z,280.6
2016-11-27T14:09:17.457Z,281.1
2016-11-27T14:20:17.641Z,281
2016-11-27T14:31:17.406Z,280.8
2016-11-27T14:42:16.985Z,281.1
2016-11-27T14:53:16.609Z,281
2016-11-27T15:04:16.614Z,280.8
2016-11-27T15:15:17.355Z,280.4
2016-11-27T15:26:17.118Z,280.1
2016-11-27T15:37:17.600Z,279.9
2016-11-27T15:48:16.689Z,279.7
2016-11-27T15:59:17.186Z,279
2016-11-27T16:10:18.186Z,279.5
2016-11-27T16:21:16.959Z,278.8
2016-11-27T16:32:17.092Z,278.5
2016-11-27T16:43:16.951Z,278
2016-11-27T16:54:17.109Z,278.7
2016-11-27T17:05:17.123Z,278.5
2016-11-27T17:16:16.672Z,279.3
2016-11-27T17:27:16.714Z,278.3
2016-11-27T17:38:17.581Z,278.8
2016-11-27T17:49:17.281Z,277.9
2016-11-27T18:00:17.051Z,278
2016-11-27T18:11:16.676Z,277.6
2016-11-27T18:22:17.493Z,278.5
2016-11-27T18:33:17.209Z,279
2016-11-27T18:44:17.311Z,278
2016-11-27T18:55:17.710Z,277.9
2016-11-27T19:06:17.263Z,278.2
2016-11-27T19:17:17.773Z,277.5
2016-11-27T19:28:16.684Z,277.7
2016-11-27T19:39:16.761Z,277.4
2016-11-27T19:50:18.067Z,276.9
2016-11-27T20:01:16.444Z,275.6
2016-11-27T20:12:17.484Z,276.3
2016-11-27T20:23:17.291Z,277.6
2016-11-27T20:34:17.361Z,277.3
2016-11-27T20:45:17.633Z,277.2
2016-11-27T20:56:17.296Z,275.8
2016-11-27T21:07:16.934Z,276.3
2016-11-27T21:18:16.882Z,273.4
2016-11-27T21:29:17.176Z,275
2016-11-27T21:40:18.093Z,276.5
2016-11-27T21:51:17.515Z,275.6
2016-11-27T22:02:17.015Z,278.2
2016-11-27T22:13:17.248Z,274.9
2016-11-27T22:24:17.679Z,276
2016-11-27T22:35:17.125Z,274.6
2016-11-27T22:42:16.856Z,274.5
2016-11-27T22:48:17.580Z,273.3
2016-11-27T22:54:17.285Z,276.8
2016-11-27T23:00:17.417Z,276.1
2016-11-27T23:06:17.356Z,274.4
2016-11-27T23:12:17.640Z,276
2016-11-27T23:18:16.879Z,281.5
2016-11-27T23:24:17.455Z,277.5
2016-11-27T23:30:17.619Z,276.4
2016-11-27T23:36:16.642Z,276.1
2016-11-27T23:42:18.294Z,277.5
2016-11-27T23:48:17.471Z,277.2
2016-11-27T23:54:17.715Z,277
