createdAt,value
2023-08-15T00:03:03.225Z,8.20
2023-08-15T00:06:06.203Z,7.70
2023-08-15T00:09:10.222Z,11.43
2023-08-15T00:12:13.111Z,15.52
2023-08-15T00:15:16.936Z,12.80
2023-08-15T00:18:20.203Z,10.45
2023-08-15T00:21:23.909Z,11.48
2023-08-15T00:24:27.476Z,24.73
2023-08-15T00:27:31.338Z,8.40
2023-08-15T00:30:35.108Z,6.68
2023-08-15T00:33:38.484Z,14.35
2023-08-15T00:36:41.768Z,7.07
2023-08-15T00:39:45.807Z,8.47
2023-08-15T00:42:49.436Z,8.15
2023-08-15T00:45:53.874Z,10.02
2023-08-15T00:49:00.488Z,7.72
2023-08-15T00:52:05.555Z,6.97
2023-08-15T00:55:11.359Z,5.67
2023-08-15T00:58:14.933Z,5.32
2023-08-15T01:01:19.532Z,9.15
2023-08-15T01:04:23.682Z,6.85
2023-08-15T01:07:27.059Z,14.27
2023-08-15T01:10:31.287Z,8.83
2023-08-15T01:14:01.722Z,5.93
2023-08-15T01:17:07.325Z,5.43
2023-08-15T01:20:16.211Z,8.45
2023-08-15T01:23:30.697Z,8.10
2023-08-15T01:26:34.509Z,14.60
2023-08-15T01:29:37.867Z,6.32
2023-08-15T01:32:46.709Z,6.05
2023-08-15T01:35:57.429Z,7.97
2023-08-15T01:39:04.821Z,6.68
2023-08-15T01:42:08.857Z,6.53
2023-08-15T01:45:13.389Z,8.48
2023-08-15T01:48:17.348Z,9.48
2023-08-15T01:51:20.452Z,6.93
2023-08-15T01:54:23.538Z,6.72
2023-08-15T01:57:26.850Z,13.67
2023-08-15T02:00:29.907Z,7.38
2023-08-15T02:03:32.799Z,14.95
2023-08-15T02:06:37.171Z,14.02
2023-08-15T02:09:40.820Z,7.50
2023-08-15T02:12:43.721Z,7.40
2023-08-15T02:15:47.528Z,6.45
2023-08-15T02:18:50.979Z,6.55
2023-08-15T02:21:54.020Z,11.13
2023-08-15T02:24:57.687Z,10.75
2023-08-15T02:28:03.109Z,10.07
2023-08-15T02:31:07.326Z,9.75
2023-08-15T02:34:10.867Z,12.30
2023-08-15T02:37:14.900Z,6.97
2023-08-15T02:40:18.691Z,11.27
2023-08-15T02:43:22.715Z,10.33
2023-08-15T02:46:28.594Z,7.40
2023-08-15T02:49:32.911Z,10.48
2023-08-15T02:52:36.703Z,7.15
2023-08-15T02:55:40.622Z,7.40
2023-08-15T02:58:44.439Z,5.70
2023-08-15T03:01:49.711Z,17.55
2023-08-15T03:04:53.116Z,10.15
2023-08-15T03:07:57.180Z,13.18
2023-08-15T03:11:01.026Z,10.48
2023-08-15T03:14:05.218Z,5.43
2023-08-15T03:17:09.412Z,9.02
2023-08-15T03:20:14.075Z,6.45
2023-08-15T03:23:18.289Z,6.78
2023-08-15T03:26:22.296Z,10.55
2023-08-15T03:29:26.296Z,8.60
2023-08-15T03:32:30.087Z,10.77
2023-08-15T03:35:33.851Z,10.50
2023-08-15T03:38:37.911Z,17.00
2023-08-15T03:41:41.630Z,13.40
2023-08-15T03:44:45.666Z,16.97
2023-08-15T03:47:48.675Z,21.17
2023-08-15T03:50:54.147Z,23.17
2023-08-15T03:53:57.172Z,22.90
2023-08-15T03:57:00.490Z,26.95
2023-08-15T04:00:03.679Z,20.10
2023-08-15T04:03:17.744Z,18.15
2023-08-15T04:06:21.983Z,23.50
2023-08-15T04:09:25.114Z,15.77
2023-08-15T04:12:28.137Z,16.75
2023-08-15T04:15:32.316Z,18.50
2023-08-15T04:18:37.330Z,17.17
2023-08-15T04:21:41.173Z,15.00
2023-08-15T04:24:44.503Z,18.55
2023-08-15T04:27:47.530Z,13.73
2023-08-15T04:30:51.622Z,16.00
2023-08-15T04:33:54.576Z,15.43
2023-08-15T04:36:57.965Z,14.70
2023-08-15T04:40:01.710Z,13.35
2023-08-15T04:43:05.996Z,15.18
2023-08-15T04:46:09.437Z,7.67
2023-08-15T04:49:12.921Z,12.38
2023-08-15T04:52:17.968Z,9.45
2023-08-15T04:55:21.469Z,7.10
2023-08-15T04:58:24.484Z,8.23
2023-08-15T05:01:27.852Z,16.83
2023-08-15T05:04:31.967Z,8.38
2023-08-15T05:07:35.675Z,9.10
2023-08-15T05:10:39.795Z,9.27
2023-08-15T05:13:45.471Z,20.73
2023-08-15T05:16:49.540Z,10.33
2023-08-15T05:19:53.688Z,8.93
2023-08-15T05:22:57.502Z,11.20
2023-08-15T05:26:01.816Z,8.23
2023-08-15T05:29:05.855Z,11.15
2023-08-15T05:32:09.621Z,11.80
2023-08-15T05:35:13.755Z,12.80
2023-08-15T05:38:18.494Z,9.02
2023-08-15T05:41:22.217Z,4.93
2023-08-15T05:44:26.649Z,5.65
2023-08-15T05:47:30.342Z,5.53
2023-08-15T05:50:34.130Z,10.23
2023-08-15T05:53:37.775Z,10.10
2023-08-15T05:56:43.012Z,6.07
2023-08-15T05:59:46.817Z,10.07
2023-08-15T06:02:50.909Z,9.13
2023-08-15T06:06:00.187Z,9.55
2023-08-15T06:09:04.120Z,11.05
2023-08-15T06:12:08.248Z,9.05
2023-08-15T06:15:12.486Z,6.13
2023-08-15T06:18:16.179Z,10.67
2023-08-15T06:21:20.128Z,12.82
2023-08-15T06:24:23.480Z,10.63
2023-08-15T06:27:27.834Z,11.52
2023-08-15T06:30:31.446Z,8.48
2023-08-15T06:33:35.094Z,6.97
2023-08-15T06:36:38.916Z,11.82
2023-08-15T06:39:42.610Z,8.45
2023-08-15T06:42:45.531Z,5.82
2023-08-15T06:45:49.504Z,6.85
2023-08-15T06:48:53.000Z,5.43
2023-08-15T06:51:56.870Z,6.78
2023-08-15T06:58:04.773Z,6.25
2023-08-15T07:01:08.979Z,6.68
2023-08-15T07:04:13.632Z,15.40
2023-08-15T07:07:17.878Z,9.63
2023-08-15T07:10:21.330Z,7.03
2023-08-15T07:13:25.452Z,6.55
2023-08-15T07:16:28.435Z,6.43
2023-08-15T07:19:33.697Z,5.90
2023-08-15T07:22:37.889Z,5.10
2023-08-15T07:25:45.404Z,5.82
2023-08-15T07:28:49.065Z,6.78
2023-08-15T07:31:52.957Z,5.10
2023-08-15T07:34:57.102Z,13.93
2023-08-15T07:38:02.029Z,7.03
2023-08-15T07:41:05.112Z,8.48
2023-08-15T07:44:08.730Z,15.00
2023-08-15T07:47:12.471Z,18.35
2023-08-15T07:50:24.581Z,10.80
2023-08-15T07:53:28.567Z,6.07
2023-08-15T07:56:33.428Z,4.53
2023-08-15T07:59:37.704Z,8.40
2023-08-15T08:02:42.376Z,6.25
2023-08-15T08:05:46.081Z,5.20
2023-08-15T08:08:49.401Z,6.00
2023-08-15T08:11:53.890Z,5.75
2023-08-15T08:14:58.195Z,3.40
2023-08-15T08:18:01.286Z,4.78
2023-08-15T08:21:06.837Z,4.00
2023-08-15T08:24:09.880Z,6.65
2023-08-15T08:27:13.438Z,7.22
2023-08-15T08:30:19.869Z,8.18
2023-08-15T08:33:23.169Z,9.15
2023-08-15T08:36:26.227Z,5.67
2023-08-15T08:39:32.677Z,8.07
2023-08-15T08:42:36.748Z,5.85
2023-08-15T08:45:44.776Z,7.97
2023-08-15T08:48:49.295Z,7.22
2023-08-15T08:51:53.133Z,6.00
2023-08-15T08:54:57.763Z,9.25
2023-08-15T08:58:04.457Z,4.65
2023-08-15T09:01:09.203Z,4.40
2023-08-15T09:04:12.769Z,8.70
2023-08-15T09:07:20.521Z,5.13
2023-08-15T09:10:24.955Z,4.30
2023-08-15T09:13:28.606Z,6.00
2023-08-15T09:16:33.086Z,5.55
2023-08-15T09:19:42.257Z,4.57
2023-08-15T09:22:48.292Z,6.83
2023-08-15T09:25:56.053Z,13.63
2023-08-15T09:28:59.301Z,12.30
2023-08-15T09:32:03.012Z,9.77
2023-08-15T09:35:07.474Z,9.60
2023-08-15T09:38:10.833Z,8.67
2023-08-15T09:41:15.025Z,6.00
2023-08-15T09:44:34.968Z,10.60
2023-08-15T09:47:42.494Z,6.80
2023-08-15T09:50:47.435Z,5.90
2023-08-15T09:53:51.597Z,8.67
2023-08-15T09:56:55.778Z,10.10
2023-08-15T09:59:59.149Z,11.27
2023-08-15T10:03:10.476Z,16.30
2023-08-15T10:06:15.695Z,12.90
2023-08-15T10:09:19.718Z,15.37
2023-08-15T10:12:23.611Z,13.52
2023-08-15T10:15:28.432Z,12.50
2023-08-15T10:18:33.139Z,15.30
2023-08-15T10:21:53.328Z,8.57
2023-08-15T10:24:57.114Z,8.37
2023-08-15T10:28:00.964Z,11.63
2023-08-15T10:31:05.315Z,17.23
2023-08-15T10:34:13.211Z,9.43
2023-08-15T10:37:39.186Z,11.07
2023-08-15T10:40:45.072Z,10.00
2023-08-15T10:43:54.475Z,8.48
2023-08-15T10:46:58.394Z,10.15
2023-08-15T10:50:02.049Z,7.20
2023-08-15T10:53:07.254Z,11.60
2023-08-15T10:56:11.635Z,10.23
2023-08-15T10:59:16.732Z,10.63
2023-08-15T11:02:20.372Z,7.97
2023-08-15T11:05:23.550Z,5.25
2023-08-15T11:08:27.225Z,6.57
2023-08-15T11:11:35.967Z,9.93
2023-08-15T11:14:39.573Z,12.77
2023-08-15T11:17:52.614Z,11.18
2023-08-15T11:20:55.790Z,8.35
2023-08-15T11:24:02.647Z,6.07
2023-08-15T11:27:06.209Z,5.20
2023-08-15T11:30:11.019Z,9.63
2023-08-15T11:33:14.212Z,9.80
2023-08-15T11:36:18.041Z,13.60
2023-08-15T11:39:21.835Z,13.43
2023-08-15T11:42:26.395Z,10.37
2023-08-15T11:45:33.760Z,11.35
2023-08-15T11:48:37.745Z,17.85
2023-08-15T11:51:41.223Z,24.17
2023-08-15T11:54:48.156Z,20.63
2023-08-15T11:57:53.766Z,27.33
2023-08-15T12:01:09.138Z,22.65
2023-08-15T12:04:15.780Z,28.38
2023-08-15T12:07:21.448Z,40.50
2023-08-15T12:10:26.396Z,51.20
2023-08-15T12:13:34.174Z,54.50
2023-08-15T12:16:41.459Z,57.15
2023-08-15T12:19:45.531Z,39.97
2023-08-15T12:22:49.535Z,35.80
2023-08-15T12:25:52.935Z,29.00
2023-08-15T12:28:56.997Z,27.53
2023-08-15T12:32:01.884Z,26.48
2023-08-15T12:35:06.447Z,17.70
2023-08-15T12:38:10.438Z,17.08
2023-08-15T12:41:15.604Z,48.40
2023-08-15T12:44:19.322Z,16.03
2023-08-15T12:47:24.046Z,14.73
2023-08-15T12:50:28.409Z,14.27
2023-08-15T12:53:32.944Z,11.95
2023-08-15T12:56:37.260Z,17.00
2023-08-15T12:59:41.431Z,14.53
2023-08-15T13:02:45.084Z,15.88
2023-08-15T13:05:49.233Z,17.23
2023-08-15T13:08:54.026Z,14.40
2023-08-15T13:11:58.866Z,12.63
2023-08-15T13:15:02.533Z,13.87
2023-08-15T13:18:07.534Z,29.52
2023-08-15T13:21:11.948Z,17.23
2023-08-15T13:27:43.715Z,13.90
2023-08-15T13:30:49.131Z,14.70
2023-08-15T13:33:52.904Z,16.05
2023-08-15T13:36:57.855Z,9.63
2023-08-15T13:40:02.197Z,13.98
2023-08-15T13:43:07.022Z,10.07
2023-08-15T13:46:12.198Z,9.20
2023-08-15T13:49:16.919Z,11.75
2023-08-15T13:52:21.534Z,8.65
2023-08-15T13:55:26.548Z,11.93
2023-08-15T13:58:30.923Z,9.93
2023-08-15T14:01:35.817Z,9.83
2023-08-15T14:04:39.656Z,9.40
2023-08-15T14:07:44.182Z,11.82
2023-08-15T14:10:47.823Z,9.85
2023-08-15T14:13:51.885Z,11.70
2023-08-15T14:16:56.234Z,8.43
2023-08-15T14:19:59.997Z,8.93
2023-08-15T14:23:04.913Z,10.93
2023-08-15T14:26:08.688Z,8.55
2023-08-15T14:29:12.740Z,11.85
2023-08-15T14:32:15.686Z,12.70
2023-08-15T14:35:21.264Z,12.32
2023-08-15T14:38:25.242Z,7.18
2023-08-15T14:41:29.010Z,8.82
2023-08-15T14:44:34.284Z,7.45
2023-08-15T14:47:41.320Z,6.23
2023-08-15T14:50:45.203Z,12.20
2023-08-15T14:53:49.359Z,13.88
2023-08-15T14:56:53.002Z,8.48
2023-08-15T14:59:57.007Z,10.40
2023-08-15T15:03:01.163Z,12.83
2023-08-15T15:06:04.614Z,8.07
2023-08-15T15:09:07.574Z,8.73
2023-08-15T15:12:11.495Z,6.65
2023-08-15T15:15:15.212Z,7.28
2023-08-15T15:18:18.810Z,8.43
2023-08-15T15:21:21.678Z,5.47
2023-08-15T15:24:24.934Z,5.95
2023-08-15T15:27:28.382Z,5.72
2023-08-15T15:30:31.916Z,6.00
2023-08-15T15:33:35.415Z,4.87
2023-08-15T15:36:38.710Z,7.15
2023-08-15T15:39:42.194Z,6.55
2023-08-15T15:42:45.033Z,4.53
2023-08-15T15:45:48.092Z,10.30
2023-08-15T15:48:51.964Z,6.83
2023-08-15T15:51:55.764Z,6.65
2023-08-15T15:54:59.223Z,23.75
2023-08-15T15:58:02.064Z,6.80
2023-08-15T16:01:06.228Z,5.00
2023-08-15T16:04:10.641Z,10.70
2023-08-15T16:07:16.520Z,5.95
2023-08-15T16:10:19.993Z,5.55
2023-08-15T16:13:24.698Z,9.30
2023-08-15T16:16:28.008Z,6.55
2023-08-15T16:19:31.013Z,5.10
2023-08-15T16:22:34.984Z,6.97
2023-08-15T16:25:37.979Z,5.63
2023-08-15T16:28:42.438Z,9.32
2023-08-15T16:31:46.125Z,6.30
2023-08-15T16:34:49.411Z,8.67
2023-08-15T16:37:52.516Z,12.18
2023-08-15T16:40:56.476Z,8.63
2023-08-15T16:44:00.255Z,8.02
2023-08-15T16:47:04.765Z,9.65
2023-08-15T16:50:08.377Z,14.20
2023-08-15T16:53:12.290Z,8.38
2023-08-15T16:56:17.759Z,8.73
2023-08-15T16:59:21.888Z,9.45
2023-08-15T17:02:26.077Z,9.52
2023-08-15T17:05:30.357Z,9.03
2023-08-15T17:08:34.445Z,9.40
2023-08-15T17:11:37.702Z,8.02
2023-08-15T17:14:41.610Z,9.60
2023-08-15T17:17:45.681Z,6.95
2023-08-15T17:20:48.717Z,7.90
2023-08-15T17:23:52.628Z,4.97
2023-08-15T17:26:56.283Z,7.18
2023-08-15T17:29:59.551Z,5.93
2023-08-15T17:33:02.506Z,6.55
2023-08-15T17:36:06.763Z,4.60
2023-08-15T17:39:10.508Z,4.32
2023-08-15T17:42:14.446Z,7.43
2023-08-15T17:45:18.271Z,7.00
2023-08-15T17:48:21.534Z,7.28
2023-08-15T17:51:24.619Z,5.13
2023-08-15T17:54:28.187Z,4.93
2023-08-15T17:57:31.389Z,4.50
2023-08-15T18:00:35.505Z,5.45
2023-08-15T18:03:39.222Z,4.68
2023-08-15T18:06:42.747Z,5.33
2023-08-15T18:09:45.841Z,4.35
2023-08-15T18:12:49.850Z,6.57
2023-08-15T18:15:53.628Z,4.50
2023-08-15T18:18:57.981Z,6.78
2023-08-15T18:22:01.442Z,5.77
2023-08-15T18:25:05.699Z,4.28
2023-08-15T18:28:09.914Z,3.88
2023-08-15T18:31:13.622Z,4.53
2023-08-15T18:34:17.246Z,7.53
2023-08-15T18:37:21.634Z,4.73
2023-08-15T18:40:24.588Z,4.82
2023-08-15T18:43:27.921Z,4.85
2023-08-15T18:46:30.968Z,5.35
2023-08-15T18:49:34.304Z,4.85
2023-08-15T18:52:37.333Z,4.70
2023-08-15T18:55:41.530Z,5.75
2023-08-15T18:58:47.782Z,6.60
2023-08-15T19:01:51.951Z,6.15
2023-08-15T19:04:59.747Z,5.10
2023-08-15T19:08:03.156Z,7.60
2023-08-15T19:11:06.791Z,6.40
2023-08-15T19:14:11.086Z,5.60
2023-08-15T19:17:14.455Z,5.30
2023-08-15T19:20:27.595Z,9.88
2023-08-15T19:23:31.132Z,5.43
2023-08-15T19:26:35.338Z,4.75
2023-08-15T19:29:38.344Z,6.38
2023-08-15T19:32:42.032Z,5.00
2023-08-15T19:35:47.176Z,5.45
2023-08-15T19:38:51.500Z,6.23
2023-08-15T19:41:54.408Z,7.10
2023-08-15T19:44:58.619Z,7.35
2023-08-15T19:48:01.648Z,8.35
2023-08-15T19:51:05.642Z,5.90
2023-08-15T19:54:08.628Z,7.33
2023-08-15T19:57:12.683Z,4.93
2023-08-15T20:00:15.821Z,9.25
2023-08-15T20:03:19.654Z,8.57
2023-08-15T20:06:22.636Z,8.55
2023-08-15T20:09:26.340Z,6.30
2023-08-15T20:12:29.888Z,7.88
2023-08-15T20:15:33.243Z,9.52
2023-08-15T20:18:36.262Z,11.73
2023-08-15T20:21:39.299Z,9.60
2023-08-15T20:24:42.879Z,8.67
2023-08-15T20:27:46.565Z,12.38
2023-08-15T20:30:49.567Z,7.78
2023-08-15T20:33:53.614Z,11.45
2023-08-15T20:36:57.191Z,7.22
2023-08-15T20:40:00.487Z,9.73
2023-08-15T20:43:03.532Z,8.27
2023-08-15T20:46:06.798Z,8.45
2023-08-15T20:49:10.308Z,15.20
2023-08-15T20:52:14.037Z,12.20
2023-08-15T20:55:18.222Z,10.93
2023-08-15T20:58:22.333Z,7.38
2023-08-15T21:01:25.517Z,9.40
2023-08-15T21:04:28.918Z,10.23
2023-08-15T21:07:32.597Z,10.75
2023-08-15T21:10:36.432Z,7.37
2023-08-15T21:13:39.744Z,9.48
2023-08-15T21:16:42.781Z,10.82
2023-08-15T21:19:46.450Z,11.10
2023-08-15T21:22:50.121Z,8.57
2023-08-15T21:25:54.072Z,7.53
2023-08-15T21:28:57.078Z,9.73
2023-08-15T21:32:01.211Z,6.60
2023-08-15T21:35:05.103Z,7.28
2023-08-15T21:38:08.427Z,8.40
2023-08-15T21:41:12.008Z,10.03
2023-08-15T21:44:15.406Z,6.80
2023-08-15T21:47:19.130Z,11.25
2023-08-15T21:50:23.065Z,11.50
2023-08-15T21:53:26.683Z,12.30
2023-08-15T21:56:31.885Z,11.20
2023-08-15T21:59:35.158Z,13.70
2023-08-15T22:02:39.497Z,14.02
2023-08-15T22:05:48.226Z,14.50
2023-08-15T22:08:52.612Z,14.48
2023-08-15T22:11:55.559Z,10.60
2023-08-15T22:14:59.643Z,14.95
2023-08-15T22:18:17.771Z,18.48
2023-08-15T22:21:23.488Z,15.77
2023-08-15T22:24:26.511Z,13.93
2023-08-15T22:27:30.198Z,10.47
2023-08-15T22:30:33.301Z,14.82
2023-08-15T22:33:36.291Z,13.70
2023-08-15T22:36:39.870Z,10.30
2023-08-15T22:39:43.340Z,12.50
2023-08-15T22:42:46.322Z,11.23
2023-08-15T22:45:49.676Z,8.77
2023-08-15T22:48:53.027Z,11.20
2023-08-15T22:51:57.188Z,14.00
2023-08-15T22:55:00.864Z,11.93
2023-08-15T22:58:03.839Z,11.97
2023-08-15T23:01:07.847Z,15.25
2023-08-15T23:04:10.848Z,15.13
2023-08-15T23:07:14.544Z,16.75
2023-08-15T23:10:17.871Z,14.63
2023-08-15T23:13:22.636Z,18.63
2023-08-15T23:16:26.693Z,16.88
2023-08-15T23:19:29.921Z,17.42
2023-08-15T23:22:33.188Z,20.30
2023-08-15T23:25:36.431Z,18.92
2023-08-15T23:28:40.501Z,23.60
2023-08-15T23:31:43.521Z,22.17
2023-08-15T23:34:46.871Z,20.85
2023-08-15T23:37:49.951Z,25.98
2023-08-15T23:40:54.002Z,24.67
2023-08-15T23:43:57.683Z,33.50
2023-08-15T23:47:01.793Z,21.17
2023-08-15T23:50:07.085Z,27.17
2023-08-15T23:53:10.668Z,24.65
2023-08-15T23:56:14.557Z,22.02
2023-08-15T23:59:18.606Z,24.40
