createdAt,value
2022-08-26T00:00:33.304Z,99.9
2022-08-26T00:02:34.810Z,99.9
2022-08-26T00:04:36.168Z,99.9
2022-08-26T00:08:38.923Z,99.9
2022-08-26T00:10:43.642Z,99.9
2022-08-26T00:12:45.011Z,99.9
2022-08-26T00:14:46.407Z,99.9
2022-08-26T00:16:48.923Z,99.9
2022-08-26T00:18:49.089Z,99.9
2022-08-26T00:20:50.431Z,99.9
2022-08-26T00:22:51.748Z,99.9
2022-08-26T00:24:56.390Z,99.9
2022-08-26T00:26:57.826Z,99.9
2022-08-26T00:28:59.262Z,99.9
2022-08-26T00:31:00.660Z,99.9
2022-08-26T00:33:02.091Z,99.9
2022-08-26T00:35:03.496Z,99.9
2022-08-26T00:37:04.927Z,99.9
2022-08-26T00:39:09.664Z,99.9
2022-08-26T00:41:10.984Z,99.9
2022-08-26T00:43:12.300Z,99.8
2022-08-26T00:44:14.693Z,99.8
2022-08-26T00:46:16.112Z,99.8
2022-08-26T00:48:17.381Z,99.7
2022-08-26T00:52:23.444Z,99.5
2022-08-26T00:54:26.885Z,99.5
2022-08-26T00:58:27.408Z,99.6
2022-08-26T01:00:28.793Z,99.7
2022-08-26T01:04:31.546Z,99.7
2022-08-26T01:06:36.190Z,99.6
2022-08-26T01:08:37.495Z,99.6
2022-08-26T01:14:41.568Z,99.6
2022-08-26T01:24:51.900Z,99.4
2022-08-26T01:26:53.311Z,99.3
2022-08-26T01:30:55.955Z,99.1
2022-08-26T01:35:01.812Z,99.1
2022-08-26T01:37:03.184Z,99.2
2022-08-26T01:39:05.879Z,99.2
2022-08-26T01:40:06.861Z,99.2
2022-08-26T01:42:10.237Z,99.2
2022-08-26T01:46:11.000Z,99
2022-08-26T01:52:18.142Z,98.5
2022-08-26T01:54:20.585Z,98.4
2022-08-26T01:56:20.781Z,98.3
2022-08-26T01:58:22.100Z,98.1
2022-08-26T02:00:23.399Z,98
2022-08-26T02:02:28.141Z,97.8
2022-08-26T02:04:29.519Z,97.8
2022-08-26T02:06:30.832Z,97.7
2022-08-26T02:08:32.155Z,97.8
2022-08-26T02:10:33.570Z,97.8
2022-08-26T02:12:35.014Z,97.9
2022-08-26T02:14:36.397Z,97.9
2022-08-26T02:18:42.442Z,98
2022-08-26T02:20:43.759Z,98.1
2022-08-26T02:22:45.350Z,98.2
2022-08-26T02:24:46.433Z,98.3
2022-08-26T02:26:47.806Z,98.5
2022-08-26T02:28:49.141Z,98.6
2022-08-26T02:30:55.559Z,98.9
2022-08-26T02:32:55.193Z,99
2022-08-26T02:34:56.552Z,99.1
2022-08-26T02:37:19.369Z,99.2
2022-08-26T02:39:22.083Z,99.2
2022-08-26T02:41:22.125Z,99.1
2022-08-26T02:43:31.702Z,99.1
2022-08-26T02:45:28.212Z,99.1
2022-08-26T02:49:30.974Z,99.3
2022-08-26T02:53:35.677Z,99.3
2022-08-26T02:55:35.246Z,99.3
2022-08-26T02:57:39.900Z,99.3
2022-08-26T02:59:41.241Z,99.2
2022-08-26T03:01:42.808Z,99.2
2022-08-26T03:03:43.954Z,99.1
2022-08-26T03:05:45.278Z,99.2
2022-08-26T03:09:48.008Z,99.2
2022-08-26T03:13:54.117Z,99.4
2022-08-26T03:15:55.592Z,99.3
2022-08-26T03:17:57.009Z,99.3
2022-08-26T03:19:58.429Z,99.2
2022-08-26T03:24:01.192Z,99.1
2022-08-26T03:26:05.929Z,98.9
2022-08-26T03:28:07.702Z,98.8
2022-08-26T03:30:08.711Z,98.7
2022-08-26T03:35:13.823Z,98.3
2022-08-26T03:37:15.264Z,98.1
2022-08-26T03:39:20.017Z,97.8
2022-08-26T03:41:21.401Z,97.6
2022-08-26T03:43:22.814Z,97.5
2022-08-26T03:45:24.203Z,97.4
2022-08-26T03:47:25.555Z,97.3
2022-08-26T03:49:29.011Z,97.3
2022-08-26T03:51:28.441Z,97.3
2022-08-26T03:53:33.226Z,97.3
2022-08-26T03:55:36.205Z,97.3
2022-08-26T03:57:37.590Z,97.3
2022-08-26T03:59:39.023Z,97.4
2022-08-26T04:01:40.620Z,97.5
2022-08-26T04:03:41.918Z,97.6
2022-08-26T04:05:43.372Z,97.6
2022-08-26T04:07:48.594Z,97.7
2022-08-26T04:09:49.563Z,97.7
2022-08-26T04:11:51.033Z,97.7
2022-08-26T04:13:52.455Z,97.7
2022-08-26T04:17:55.911Z,97.8
2022-08-26T04:19:56.753Z,97.8
2022-08-26T04:26:04.421Z,98.1
2022-08-26T04:27:06.610Z,98.1
2022-08-26T04:29:08.070Z,98.2
2022-08-26T04:31:09.514Z,98.2
2022-08-26T04:35:15.672Z,98.2
2022-08-26T04:37:17.123Z,98.2
2022-08-26T04:39:18.746Z,98.2
2022-08-26T04:43:21.404Z,98
2022-08-26T04:47:25.537Z,97.8
2022-08-26T04:49:29.027Z,97.4
2022-08-26T04:51:30.386Z,97.2
2022-08-26T04:53:31.801Z,97.1
2022-08-26T04:55:39.700Z,97
2022-08-26T04:57:34.577Z,96.8
2022-08-26T04:59:39.145Z,96.7
2022-08-26T05:01:39.697Z,96.7
2022-08-26T05:03:42.034Z,96.4
2022-08-26T05:05:43.901Z,96.3
2022-08-26T05:07:44.851Z,96.2
2022-08-26T05:09:46.256Z,96
2022-08-26T05:17:55.222Z,95.7
2022-08-26T05:23:00.550Z,95.8
2022-08-26T05:25:01.932Z,95.7
2022-08-26T05:27:03.317Z,95.6
2022-08-26T05:29:04.611Z,95.5
2022-08-26T05:31:09.386Z,95.3
2022-08-26T05:33:11.026Z,95.1
2022-08-26T05:35:12.103Z,95
2022-08-26T05:37:13.664Z,94.8
2022-08-26T05:39:14.979Z,94.8
2022-08-26T05:41:16.660Z,94.6
2022-08-26T05:43:17.815Z,94.5
2022-08-26T05:47:23.667Z,94.3
2022-08-26T05:49:26.385Z,94.2
2022-08-26T05:51:26.416Z,94.2
2022-08-26T05:53:27.819Z,94.1
2022-08-26T05:55:29.180Z,94
2022-08-26T05:57:30.547Z,94
2022-08-26T05:59:35.105Z,93.9
2022-08-26T06:01:36.538Z,93.8
2022-08-26T06:03:37.831Z,93.8
2022-08-26T06:05:39.266Z,93.7
2022-08-26T06:07:40.498Z,93.6
2022-08-26T06:09:41.875Z,93.5
2022-08-26T06:11:43.279Z,93.4
2022-08-26T06:13:47.913Z,93.2
2022-08-26T06:15:49.300Z,93.2
2022-08-26T06:20:13.382Z,93.1
2022-08-26T06:22:14.684Z,93.1
2022-08-26T06:24:16.157Z,93
2022-08-26T06:26:20.654Z,93.1
2022-08-26T06:28:22.071Z,93
2022-08-26T06:30:23.457Z,93
2022-08-26T06:32:24.880Z,92.9
2022-08-26T06:38:28.972Z,92.6
2022-08-26T06:40:33.604Z,92.4
2022-08-26T06:42:34.944Z,92.2
2022-08-26T06:44:36.352Z,92
2022-08-26T06:52:41.778Z,91
2022-08-26T06:54:46.304Z,90.3
2022-08-26T06:56:47.946Z,90.1
2022-08-26T06:58:48.908Z,90
2022-08-26T07:00:50.233Z,89.6
2022-08-26T07:02:51.718Z,89.4
2022-08-26T07:04:53.236Z,89.2
2022-08-26T07:06:54.445Z,88.4
2022-08-26T07:08:59.087Z,86.6
2022-08-26T07:11:00.355Z,86.1
2022-08-26T07:13:01.727Z,85.4
2022-08-26T07:20:08.041Z,84.5
2022-08-26T07:22:12.563Z,84.3
2022-08-26T07:24:13.862Z,83.9
2022-08-26T07:26:15.150Z,83.8
2022-08-26T07:28:16.451Z,83.5
2022-08-26T07:30:18.013Z,83.3
2022-08-26T07:32:19.100Z,83.2
2022-08-26T07:34:20.408Z,83.1
2022-08-26T07:36:24.987Z,83.1
2022-08-26T07:38:26.282Z,83.3
2022-08-26T07:40:27.625Z,83.3
2022-08-26T07:42:28.820Z,83.4
2022-08-26T07:44:30.204Z,83.5
2022-08-26T07:48:32.993Z,83.8
2022-08-26T07:50:49.411Z,84
2022-08-26T07:52:38.960Z,84
2022-08-26T07:54:40.265Z,84.2
2022-08-26T08:00:44.201Z,83.8
2022-08-26T08:02:45.581Z,83.7
2022-08-26T08:04:50.190Z,83.1
2022-08-26T08:06:51.512Z,82.9
2022-08-26T08:08:52.841Z,82.5
2022-08-26T08:09:55.098Z,82.3
2022-08-26T08:11:56.393Z,82.2
2022-08-26T08:13:57.791Z,82.1
2022-08-26T08:18:04.212Z,82.5
2022-08-26T08:20:04.982Z,82.4
2022-08-26T08:22:06.892Z,82.4
2022-08-26T08:24:07.528Z,82.3
2022-08-26T08:26:08.780Z,82.3
2022-08-26T08:28:10.336Z,82
2022-08-26T08:30:13.895Z,81.8
2022-08-26T08:32:15.922Z,81.3
2022-08-26T08:34:18.171Z,81.4
2022-08-26T08:36:20.469Z,81.5
2022-08-26T08:38:19.848Z,81.8
2022-08-26T08:40:21.229Z,82
2022-08-26T08:42:23.423Z,82.4
2022-08-26T08:46:28.289Z,82.2
2022-08-26T08:48:29.481Z,82.1
2022-08-26T08:50:30.768Z,82.1
2022-08-26T08:52:32.064Z,82
2022-08-26T08:54:33.750Z,82
2022-08-26T08:56:34.688Z,82
2022-08-26T08:58:35.957Z,82.1
2022-08-26T09:00:40.483Z,82
2022-08-26T09:02:41.940Z,82
2022-08-26T09:04:43.111Z,81.9
2022-08-26T09:07:47.145Z,81.7
2022-08-26T09:09:47.995Z,81.4
2022-08-26T09:11:49.411Z,81.3
2022-08-26T09:15:55.201Z,81
2022-08-26T09:17:56.482Z,81.4
2022-08-26T09:21:59.129Z,81.5
2022-08-26T09:24:00.419Z,81.6
2022-08-26T09:28:06.426Z,81.9
2022-08-26T09:30:07.640Z,82.2
2022-08-26T09:32:09.039Z,82.5
2022-08-26T09:34:10.305Z,82.8
2022-08-26T09:36:11.681Z,82.9
2022-08-26T09:42:18.704Z,82.7
2022-08-26T09:44:20.015Z,82.3
2022-08-26T09:50:29.088Z,81.5
2022-08-26T09:52:26.828Z,81.3
2022-08-26T09:54:30.123Z,81.5
2022-08-26T09:56:32.775Z,82
2022-08-26T10:02:58.432Z,83.1
2022-08-26T10:04:59.813Z,83.2
2022-08-26T10:07:00.974Z,83.1
2022-08-26T10:11:06.798Z,82.8
2022-08-26T10:13:08.341Z,82.9
2022-08-26T10:15:09.456Z,82.6
2022-08-26T10:17:10.793Z,82.6
2022-08-26T10:19:12.157Z,82.5
2022-08-26T10:21:13.426Z,82.2
2022-08-26T10:23:17.936Z,81.1
2022-08-26T10:25:19.195Z,80.7
2022-08-26T10:27:20.467Z,80.3
2022-08-26T10:39:31.323Z,77.9
2022-08-26T10:41:32.594Z,77.3
2022-08-26T10:43:33.871Z,76.6
2022-08-26T10:47:36.386Z,75.3
2022-08-26T10:49:37.654Z,75
2022-08-26T10:51:42.167Z,74.8
2022-08-26T10:53:44.416Z,74.7
2022-08-26T10:55:44.702Z,74.9
2022-08-26T10:56:47.013Z,75
2022-08-26T10:58:48.245Z,75.2
2022-08-26T11:00:50.064Z,75.3
2022-08-26T11:02:51.485Z,75.4
2022-08-26T11:04:55.735Z,75.4
2022-08-26T11:06:56.989Z,75.3
2022-08-26T11:08:58.219Z,75.3
2022-08-26T11:10:59.478Z,75
2022-08-26T11:13:00.877Z,74.7
2022-08-26T11:15:01.968Z,74.5
2022-08-26T11:17:03.301Z,74.2
2022-08-26T11:19:07.723Z,73.3
2022-08-26T11:21:10.173Z,73.3
2022-08-26T11:23:10.226Z,73.4
2022-08-26T11:25:11.764Z,73.6
2022-08-26T11:27:12.730Z,74.9
2022-08-26T11:29:13.979Z,75.6
2022-08-26T11:31:15.294Z,76
2022-08-26T11:33:19.792Z,76.5
2022-08-26T11:37:22.318Z,76.7
2022-08-26T11:39:23.552Z,76.7
2022-08-26T11:43:26.088Z,76.8
2022-08-26T11:45:27.464Z,76.6
2022-08-26T11:47:31.916Z,76.2
2022-08-26T11:49:33.367Z,76.2
2022-08-26T11:51:38.209Z,76
2022-08-26T11:52:36.802Z,75.9
2022-08-26T11:56:39.263Z,75.7
2022-08-26T11:58:40.506Z,75.4
2022-08-26T12:00:45.587Z,74.9
2022-08-26T12:02:46.277Z,74.9
2022-08-26T12:04:47.584Z,75.1
2022-08-26T12:06:48.778Z,75
2022-08-26T12:08:50.022Z,75
2022-08-26T12:10:51.290Z,75
2022-08-26T12:12:52.669Z,75.2
2022-08-26T12:14:57.146Z,75.2
2022-08-26T12:16:58.595Z,75.1
2022-08-26T12:18:59.742Z,74.9
2022-08-26T12:21:01.004Z,74.9
2022-08-26T12:23:02.265Z,74.5
2022-08-26T12:25:03.497Z,74
2022-08-26T12:27:04.781Z,73.8
2022-08-26T12:29:19.761Z,73.7
2022-08-26T12:31:10.764Z,73.6
2022-08-26T12:33:22.674Z,73.7
2022-08-26T12:35:13.273Z,73.9
2022-08-26T12:37:14.536Z,74
2022-08-26T12:39:15.828Z,73.9
2022-08-26T12:41:17.148Z,74
2022-08-26T12:43:21.647Z,74.2
2022-08-26T12:45:22.950Z,74.1
2022-08-26T12:47:35.110Z,74
2022-08-26T12:48:26.497Z,73.9
2022-08-26T12:50:27.758Z,73.9
2022-08-26T12:52:29.009Z,73.8
2022-08-26T12:54:30.325Z,73.8
2022-08-26T12:56:34.891Z,73.9
2022-08-26T12:58:36.169Z,74
2022-08-26T13:00:37.491Z,74.2
2022-08-26T13:02:41.917Z,74.8
2022-08-26T13:04:40.169Z,76.8
2022-08-26T13:06:41.504Z,79.1
2022-08-26T13:08:42.755Z,79.3
2022-08-26T13:10:47.284Z,83.6
2022-08-26T13:12:48.578Z,85.2
2022-08-26T13:14:49.869Z,85.9
2022-08-26T13:16:51.243Z,86
2022-08-26T13:18:52.688Z,83.1
2022-08-26T13:20:54.042Z,82.5
2022-08-26T13:22:58.672Z,81.6
2022-08-26T13:25:00.018Z,80.3
2022-08-26T13:27:01.252Z,80
2022-08-26T13:29:03.917Z,79.8
2022-08-26T13:31:04.076Z,79.7
2022-08-26T13:35:06.693Z,79.6
2022-08-26T13:37:08.022Z,79.6
2022-08-26T13:39:12.781Z,78.9
2022-08-26T13:41:14.163Z,78.5
2022-08-26T13:43:15.465Z,78.2
2022-08-26T13:45:31.974Z,77.6
2022-08-26T13:47:33.332Z,77.6
2022-08-26T13:49:34.697Z,77.2
2022-08-26T13:51:39.221Z,76.6
2022-08-26T13:53:41.629Z,76.2
2022-08-26T13:55:41.883Z,75.9
2022-08-26T13:59:44.585Z,75
2022-08-26T14:09:54.315Z,73.8
2022-08-26T14:11:56.271Z,73.8
2022-08-26T14:13:57.021Z,73.9
2022-08-26T14:15:58.180Z,73.9
2022-08-26T14:17:59.520Z,73.9
2022-08-26T14:20:04.106Z,74.6
2022-08-26T14:22:05.445Z,75.1
2022-08-26T14:24:06.789Z,75.4
2022-08-26T14:26:08.024Z,75.7
2022-08-26T14:28:09.291Z,76
2022-08-26T14:30:10.555Z,76.2
2022-08-26T14:32:11.945Z,76.2
2022-08-26T14:34:16.686Z,76.2
2022-08-26T14:36:17.632Z,76.2
2022-08-26T14:38:18.951Z,76.3
2022-08-26T14:39:21.252Z,76.3
2022-08-26T14:41:22.455Z,76.5
2022-08-26T14:43:23.681Z,76.7
2022-08-26T14:47:29.518Z,77.6
2022-08-26T14:49:31.261Z,77.9
2022-08-26T14:51:32.017Z,77.9
2022-08-26T14:53:33.314Z,78.2
2022-08-26T14:55:34.643Z,78.5
2022-08-26T14:57:35.917Z,78.6
2022-08-26T14:59:37.234Z,78.8
2022-08-26T15:01:41.788Z,79.1
2022-08-26T15:03:43.052Z,79.2
2022-08-26T15:05:47.721Z,79.1
2022-08-26T15:07:45.711Z,79.2
2022-08-26T15:09:47.085Z,79
2022-08-26T15:11:48.392Z,78.9
2022-08-26T15:13:49.744Z,78.8
2022-08-26T15:15:54.323Z,78.4
2022-08-26T15:19:56.919Z,77.8
2022-08-26T15:23:59.524Z,77.3
2022-08-26T15:26:00.782Z,77.2
2022-08-26T15:28:02.214Z,77.1
2022-08-26T15:30:06.730Z,77.1
2022-08-26T15:32:08.104Z,77
2022-08-26T15:34:12.081Z,76.9
2022-08-26T15:35:13.227Z,76.8
2022-08-26T15:37:14.509Z,76.5
2022-08-26T15:39:15.717Z,76.2
2022-08-26T15:43:28.702Z,75
2022-08-26T15:47:24.159Z,74.6
2022-08-26T15:49:25.447Z,74.3
2022-08-26T15:51:26.702Z,74.1
2022-08-26T15:53:27.996Z,74
2022-08-26T15:55:29.312Z,73.7
2022-08-26T15:57:33.955Z,73.2
2022-08-26T15:59:35.191Z,73.1
2022-08-26T16:01:36.551Z,73
2022-08-26T16:03:37.806Z,72.9
2022-08-26T16:05:39.180Z,73
2022-08-26T16:07:40.499Z,72.9
2022-08-26T16:11:46.471Z,73
2022-08-26T16:13:47.750Z,73
2022-08-26T16:15:49.059Z,72.9
2022-08-26T16:17:50.414Z,72.8
2022-08-26T16:19:51.718Z,72.7
2022-08-26T16:23:54.285Z,72.4
2022-08-26T16:25:58.818Z,72.3
2022-08-26T16:28:00.165Z,72.2
2022-08-26T16:30:01.442Z,72.3
2022-08-26T16:31:03.664Z,72.4
2022-08-26T16:33:04.903Z,72.6
2022-08-26T16:35:06.271Z,72.8
2022-08-26T16:37:07.587Z,72.7
2022-08-26T16:45:16.184Z,72.7
2022-08-26T16:47:17.406Z,72.9
2022-08-26T16:49:18.746Z,72.9
2022-08-26T16:55:25.976Z,72.9
2022-08-26T16:57:27.354Z,72.8
2022-08-26T17:07:37.152Z,74.6
2022-08-26T17:09:38.438Z,74.8
2022-08-26T17:11:39.767Z,74.9
2022-08-26T17:13:41.121Z,74.8
2022-08-26T17:15:42.597Z,74.7
2022-08-26T17:17:43.933Z,74.4
2022-08-26T17:19:47.069Z,74.3
2022-08-26T17:21:49.983Z,73.9
2022-08-26T17:23:51.340Z,73.8
2022-08-26T17:25:52.573Z,73.9
2022-08-26T17:30:16.371Z,74
2022-08-26T17:32:17.746Z,74.1
2022-08-26T17:34:22.350Z,74.3
2022-08-26T17:36:28.091Z,74.5
2022-08-26T17:38:25.255Z,74.6
2022-08-26T17:40:26.772Z,74.6
2022-08-26T17:42:29.127Z,74.6
2022-08-26T17:44:29.317Z,74.6
2022-08-26T17:46:32.336Z,74.6
2022-08-26T17:48:35.373Z,74.6
2022-08-26T17:50:36.725Z,74.7
2022-08-26T17:52:38.068Z,74.9
2022-08-26T17:54:39.475Z,75.2
2022-08-26T17:56:40.962Z,75.5
2022-08-26T17:58:51.487Z,75.9
2022-08-26T18:00:43.535Z,76.3
2022-08-26T18:02:48.113Z,77.1
2022-08-26T18:04:49.498Z,77.3
2022-08-26T18:06:50.917Z,77.5
2022-08-26T18:08:52.232Z,77.8
2022-08-26T18:10:53.543Z,78
2022-08-26T18:14:56.211Z,78.2
2022-08-26T18:17:01.010Z,78.2
2022-08-26T18:19:02.344Z,78.2
2022-08-26T18:21:03.837Z,78.1
2022-08-26T18:22:06.040Z,78
2022-08-26T18:24:11.048Z,78
2022-08-26T18:26:08.824Z,78
2022-08-26T18:30:16.571Z,78.1
2022-08-26T18:32:16.107Z,78.2
2022-08-26T18:42:22.707Z,77.7
2022-08-26T18:44:27.494Z,77.3
2022-08-26T18:46:28.987Z,77
2022-08-26T18:48:30.323Z,76.7
2022-08-26T18:52:33.011Z,76.1
2022-08-26T18:54:34.408Z,76
2022-08-26T18:56:35.871Z,75.8
2022-08-26T19:00:41.948Z,75.9
2022-08-26T19:02:43.555Z,75.9
2022-08-26T19:04:44.809Z,76
2022-08-26T19:06:46.148Z,76.1
2022-08-26T19:12:55.374Z,76.6
2022-08-26T19:14:55.028Z,76.7
2022-08-26T19:16:56.395Z,76.7
2022-08-26T19:20:00.126Z,76.7
2022-08-26T19:22:01.510Z,76.8
2022-08-26T19:24:02.776Z,76.7
2022-08-26T19:30:10.123Z,77
2022-08-26T19:32:11.580Z,77
2022-08-26T19:34:13.020Z,77.2
2022-08-26T19:36:15.016Z,77.2
2022-08-26T19:38:15.877Z,77.2
2022-08-26T19:40:20.525Z,76.9
2022-08-26T19:42:21.728Z,76.8
2022-08-26T19:44:23.186Z,76.6
2022-08-26T19:46:24.682Z,76.5
2022-08-26T19:48:25.982Z,76.3
2022-08-26T19:50:27.420Z,76.4
2022-08-26T19:52:29.851Z,76.3
2022-08-26T19:54:33.553Z,76.3
2022-08-26T19:56:34.993Z,76.2
2022-08-26T19:58:36.245Z,76.3
2022-08-26T20:00:37.681Z,76.2
2022-08-26T20:02:39.193Z,76.3
2022-08-26T20:04:40.512Z,76.3
2022-08-26T20:06:42.063Z,76.5
2022-08-26T20:08:46.505Z,76.4
2022-08-26T20:10:47.894Z,76.4
2022-08-26T20:12:49.355Z,76.3
2022-08-26T20:13:51.707Z,76.2
2022-08-26T20:15:53.136Z,76.1
2022-08-26T20:17:54.577Z,76.1
2022-08-26T20:19:56.005Z,75.9
2022-08-26T20:22:00.686Z,75.7
2022-08-26T20:24:03.016Z,75.6
2022-08-26T20:26:04.411Z,75.5
2022-08-26T20:28:05.861Z,75.3
2022-08-26T20:30:07.193Z,75.2
2022-08-26T20:32:08.544Z,75.1
2022-08-26T20:34:09.954Z,75
2022-08-26T20:36:14.629Z,74.8
2022-08-26T20:38:18.533Z,74.8
2022-08-26T20:40:17.468Z,74.7
2022-08-26T20:42:20.213Z,74.6
2022-08-26T20:44:20.235Z,74.4
2022-08-26T20:46:24.685Z,74.2
2022-08-26T20:48:23.066Z,73.8
2022-08-26T20:50:27.882Z,73.3
2022-08-26T20:52:29.268Z,73.1
2022-08-26T20:54:30.745Z,73
2022-08-26T20:56:32.170Z,72.9
2022-08-26T20:58:33.591Z,72.9
2022-08-26T21:00:35.066Z,72.8
2022-08-26T21:02:36.447Z,72.8
2022-08-26T21:04:41.285Z,72.8
2022-08-26T21:06:52.822Z,72.8
2022-08-26T21:08:44.869Z,72.8
2022-08-26T21:11:12.808Z,72.6
2022-08-26T21:13:14.151Z,72.6
2022-08-26T21:15:15.576Z,72.6
2022-08-26T21:21:25.184Z,72.8
2022-08-26T21:23:28.705Z,72.9
2022-08-26T21:25:27.371Z,73
2022-08-26T21:27:28.774Z,73.1
2022-08-26T21:29:30.223Z,73.1
2022-08-26T21:31:35.027Z,73.4
2022-08-26T21:33:36.372Z,73.4
2022-08-26T21:35:37.833Z,73.4
2022-08-26T21:37:39.270Z,73.5
2022-08-26T21:39:40.657Z,73.6
2022-08-26T21:41:42.100Z,73.7
2022-08-26T21:43:43.550Z,73.9
2022-08-26T21:47:49.724Z,74.4
2022-08-26T21:49:51.167Z,74.5
2022-08-26T21:51:52.631Z,74.6
2022-08-26T21:53:54.120Z,74.7
2022-08-26T21:55:55.516Z,74.9
2022-08-26T21:57:56.959Z,74.9
2022-08-26T22:00:04.541Z,75.1
2022-08-26T22:02:03.260Z,75.2
2022-08-26T22:04:04.651Z,75.2
2022-08-26T22:05:07.247Z,75.3
2022-08-26T22:07:08.611Z,75.4
2022-08-26T22:09:09.969Z,75.4
2022-08-26T22:11:11.392Z,75.5
2022-08-26T22:13:16.153Z,75.7
2022-08-26T22:15:17.652Z,75.8
2022-08-26T22:17:19.107Z,75.9
2022-08-26T22:19:20.543Z,76
2022-08-26T22:21:21.954Z,76.2
2022-08-26T22:23:23.473Z,76.3
2022-08-26T22:25:25.269Z,76.5
2022-08-26T22:27:29.645Z,76.6
2022-08-26T22:29:31.088Z,76.7
2022-08-26T22:31:38.035Z,76.7
2022-08-26T22:33:34.025Z,76.8
2022-08-26T22:37:36.919Z,76.9
2022-08-26T22:51:50.499Z,78.2
2022-08-26T22:53:51.926Z,78.5
2022-08-26T22:55:56.704Z,79
2022-08-26T22:59:59.635Z,79.7
2022-08-26T23:01:02.091Z,80
2022-08-26T23:03:03.603Z,80.3
2022-08-26T23:05:04.980Z,80.6
2022-08-26T23:07:06.407Z,80.8
2022-08-26T23:09:11.191Z,81
2022-08-26T23:11:12.712Z,81.2
2022-08-26T23:13:14.140Z,81.3
2022-08-26T23:15:15.614Z,81.5
2022-08-26T23:17:17.103Z,81.6
2022-08-26T23:19:18.576Z,81.7
2022-08-26T23:21:19.997Z,82
2022-08-26T23:23:24.759Z,82.2
2022-08-26T23:25:26.244Z,82.3
2022-08-26T23:27:27.763Z,82.3
2022-08-26T23:29:29.221Z,82.4
2022-08-26T23:31:31.220Z,82.4
2022-08-26T23:33:32.171Z,82.4
2022-08-26T23:37:38.451Z,82.7
2022-08-26T23:39:39.850Z,82.7
2022-08-26T23:41:41.411Z,82.7
2022-08-26T23:43:42.826Z,82.6
2022-08-26T23:45:44.316Z,82.5
2022-08-26T23:47:45.757Z,82.3
2022-08-26T23:49:47.220Z,82.1
2022-08-26T23:55:54.993Z,81.6
2022-08-26T23:58:58.864Z,81.4
