createdAt,value
2023-02-23T00:01:30.097Z,100.00
2023-02-23T00:03:58.310Z,100.00
2023-02-23T00:06:27.329Z,100.00
2023-02-23T00:08:54.580Z,100.00
2023-02-23T00:11:22.258Z,100.00
2023-02-23T00:13:50.552Z,100.00
2023-02-23T00:16:20.390Z,100.00
2023-02-23T00:18:53.737Z,100.00
2023-02-23T00:21:22.754Z,100.00
2023-02-23T00:23:52.356Z,100.00
2023-02-23T00:26:24.045Z,100.00
2023-02-23T00:28:53.755Z,100.00
2023-02-23T00:31:25.502Z,100.00
2023-02-23T00:33:54.289Z,100.00
2023-02-23T00:36:23.728Z,100.00
2023-02-23T00:38:54.297Z,100.00
2023-02-23T00:41:28.509Z,100.00
2023-02-23T00:44:00.166Z,100.00
2023-02-23T00:46:29.179Z,100.00
2023-02-23T00:48:58.278Z,100.00
2023-02-23T00:51:27.472Z,100.00
2023-02-23T00:53:55.177Z,100.00
2023-02-23T00:56:22.109Z,100.00
2023-02-23T00:58:48.765Z,100.00
2023-02-23T01:01:16.204Z,100.00
2023-02-23T01:03:43.840Z,100.00
2023-02-23T01:06:13.408Z,100.00
2023-02-23T01:08:44.958Z,100.00
2023-02-23T01:11:14.475Z,100.00
2023-02-23T01:13:43.752Z,100.00
2023-02-23T01:16:17.336Z,100.00
2023-02-23T01:18:45.308Z,100.00
2023-02-23T01:21:25.741Z,100.00
2023-02-23T01:23:53.006Z,100.00
2023-02-23T01:26:22.269Z,100.00
2023-02-23T01:28:56.658Z,100.00
2023-02-23T01:31:24.456Z,100.00
2023-02-23T01:33:59.811Z,100.00
2023-02-23T01:36:28.851Z,100.00
2023-02-23T01:38:56.998Z,100.00
2023-02-23T01:41:24.363Z,100.00
2023-02-23T01:44:03.599Z,100.00
2023-02-23T01:46:41.426Z,100.00
2023-02-23T01:49:22.276Z,100.00
2023-02-23T01:51:53.895Z,100.00
2023-02-23T01:54:28.979Z,100.00
2023-02-23T01:56:58.624Z,100.00
2023-02-23T01:59:32.856Z,100.00
2023-02-23T02:01:59.448Z,100.00
2023-02-23T02:04:26.686Z,100.00
2023-02-23T02:06:55.435Z,100.00
2023-02-23T02:09:25.657Z,100.00
2023-02-23T02:11:54.333Z,100.00
2023-02-23T02:14:29.147Z,100.00
2023-02-23T02:17:20.996Z,100.00
2023-02-23T02:20:14.770Z,100.00
2023-02-23T02:23:19.017Z,100.00
2023-02-23T02:25:57.649Z,100.00
2023-02-23T02:28:43.235Z,100.00
2023-02-23T02:31:30.959Z,100.00
2023-02-23T02:34:18.854Z,100.00
2023-02-23T02:37:10.305Z,100.00
2023-02-23T02:39:48.069Z,100.00
2023-02-23T02:42:32.184Z,100.00
2023-02-23T02:45:26.474Z,100.00
2023-02-23T02:48:17.889Z,100.00
2023-02-23T02:50:46.339Z,100.00
2023-02-23T02:53:20.780Z,100.00
2023-02-23T02:55:49.070Z,100.00
2023-02-23T02:58:17.775Z,100.00
2023-02-23T03:01:07.509Z,100.00
2023-02-23T03:03:58.954Z,100.00
2023-02-23T03:06:56.705Z,100.00
2023-02-23T03:09:56.848Z,100.00
2023-02-23T03:12:56.421Z,100.00
2023-02-23T03:16:02.825Z,100.00
2023-02-23T03:19:00.160Z,100.00
2023-02-23T03:21:52.013Z,100.00
2023-02-23T03:25:00.155Z,100.00
2023-02-23T03:27:56.806Z,100.00
2023-02-23T03:30:55.773Z,100.00
2023-02-23T03:34:00.360Z,100.00
2023-02-23T03:36:49.011Z,100.00
2023-02-23T03:39:52.178Z,100.00
2023-02-23T03:42:43.129Z,100.00
2023-02-23T03:45:35.135Z,100.00
2023-02-23T03:48:23.469Z,100.00
2023-02-23T03:51:13.001Z,100.00
2023-02-23T03:54:05.786Z,100.00
2023-02-23T03:56:55.534Z,100.00
2023-02-23T03:59:45.122Z,100.00
2023-02-23T04:02:33.784Z,100.00
2023-02-23T04:05:24.532Z,100.00
2023-02-23T04:08:12.855Z,100.00
2023-02-23T04:11:06.820Z,100.00
2023-02-23T04:13:34.405Z,100.00
2023-02-23T04:16:05.257Z,100.00
2023-02-23T04:18:37.488Z,100.00
2023-02-23T04:21:05.267Z,100.00
2023-02-23T04:23:32.009Z,100.00
2023-02-23T04:25:58.903Z,100.00
2023-02-23T04:28:27.404Z,100.00
2023-02-23T04:30:53.950Z,100.00
2023-02-23T04:33:22.169Z,100.00
2023-02-23T04:35:49.183Z,100.00
2023-02-23T04:38:15.946Z,100.00
2023-02-23T04:40:42.538Z,100.00
2023-02-23T04:43:12.170Z,100.00
2023-02-23T04:45:39.222Z,100.00
2023-02-23T04:48:06.321Z,100.00
2023-02-23T04:50:32.987Z,100.00
2023-02-23T04:52:59.662Z,100.00
2023-02-23T04:55:26.543Z,100.00
2023-02-23T04:57:59.068Z,100.00
2023-02-23T05:00:26.654Z,100.00
2023-02-23T05:02:53.183Z,100.00
2023-02-23T05:05:19.884Z,100.00
2023-02-23T05:07:46.453Z,100.00
2023-02-23T05:10:13.331Z,100.00
2023-02-23T05:12:39.803Z,100.00
2023-02-23T05:15:06.970Z,100.00
2023-02-23T05:17:33.507Z,100.00
2023-02-23T05:19:59.988Z,100.00
2023-02-23T05:22:26.452Z,100.00
2023-02-23T05:24:52.917Z,100.00
2023-02-23T05:27:19.481Z,100.00
2023-02-23T05:29:45.988Z,100.00
2023-02-23T05:32:12.610Z,100.00
2023-02-23T05:34:39.330Z,100.00
2023-02-23T05:37:06.335Z,100.00
2023-02-23T05:39:32.917Z,100.00
2023-02-23T05:41:59.546Z,100.00
2023-02-23T05:44:26.392Z,100.00
2023-02-23T05:46:53.242Z,100.00
2023-02-23T05:49:19.797Z,100.00
2023-02-23T05:51:46.265Z,100.00
2023-02-23T05:54:14.108Z,100.00
2023-02-23T05:56:42.279Z,100.00
2023-02-23T05:59:08.819Z,100.00
2023-02-23T06:01:35.558Z,100.00
2023-02-23T06:04:02.800Z,100.00
2023-02-23T06:06:30.059Z,100.00
2023-02-23T06:08:56.550Z,100.00
2023-02-23T06:11:23.431Z,100.00
2023-02-23T06:13:49.979Z,100.00
2023-02-23T06:16:16.744Z,100.00
2023-02-23T06:18:43.303Z,100.00
2023-02-23T06:21:09.858Z,100.00
2023-02-23T06:23:36.420Z,100.00
2023-02-23T06:26:02.923Z,100.00
2023-02-23T06:28:29.708Z,100.00
2023-02-23T06:30:56.772Z,100.00
2023-02-23T06:33:25.568Z,100.00
2023-02-23T06:35:52.847Z,100.00
2023-02-23T06:38:20.526Z,100.00
2023-02-23T06:40:47.058Z,100.00
2023-02-23T06:43:13.542Z,100.00
2023-02-23T06:45:40.853Z,100.00
2023-02-23T06:48:07.801Z,100.00
2023-02-23T06:50:34.443Z,100.00
2023-02-23T06:53:00.963Z,100.00
2023-02-23T06:55:27.516Z,100.00
2023-02-23T06:57:54.341Z,100.00
2023-02-23T07:00:21.822Z,100.00
2023-02-23T07:02:48.684Z,100.00
2023-02-23T07:05:15.398Z,100.00
2023-02-23T07:07:41.939Z,100.00
2023-02-23T07:10:09.256Z,100.00
2023-02-23T07:12:35.790Z,100.00
2023-02-23T07:15:02.312Z,100.00
2023-02-23T07:17:28.864Z,100.00
2023-02-23T07:19:55.446Z,100.00
2023-02-23T07:22:22.489Z,100.00
2023-02-23T07:24:49.105Z,100.00
2023-02-23T07:27:15.560Z,100.00
2023-02-23T07:29:42.061Z,100.00
2023-02-23T07:32:08.630Z,100.00
2023-02-23T07:34:35.264Z,100.00
2023-02-23T07:37:01.823Z,100.00
2023-02-23T07:39:28.446Z,100.00
2023-02-23T07:41:54.938Z,100.00
2023-02-23T07:44:21.451Z,100.00
2023-02-23T07:46:48.151Z,100.00
2023-02-23T07:49:14.589Z,100.00
2023-02-23T07:51:41.610Z,100.00
2023-02-23T07:54:08.096Z,100.00
2023-02-23T07:56:35.410Z,100.00
2023-02-23T07:59:02.710Z,100.00
2023-02-23T08:01:29.353Z,100.00
2023-02-23T08:03:55.894Z,100.00
2023-02-23T08:06:22.522Z,100.00
2023-02-23T08:08:49.180Z,100.00
2023-02-23T08:11:15.871Z,100.00
2023-02-23T08:13:42.788Z,98.79
2023-02-23T08:16:09.533Z,98.94
2023-02-23T08:18:36.187Z,99.83
2023-02-23T08:21:04.210Z,100.00
2023-02-23T08:23:32.582Z,100.00
2023-02-23T08:26:00.162Z,100.00
2023-02-23T08:28:27.841Z,100.00
2023-02-23T08:30:54.823Z,100.00
2023-02-23T08:33:21.974Z,100.00
2023-02-23T08:35:48.775Z,100.00
2023-02-23T08:38:16.474Z,100.00
2023-02-23T08:40:43.466Z,100.00
2023-02-23T08:43:10.158Z,100.00
2023-02-23T08:45:38.681Z,100.00
2023-02-23T08:48:06.610Z,100.00
2023-02-23T08:50:33.140Z,99.62
2023-02-23T08:52:59.646Z,98.95
2023-02-23T08:55:26.341Z,99.72
2023-02-23T08:57:52.840Z,99.84
2023-02-23T09:00:19.959Z,99.20
2023-02-23T09:02:49.712Z,97.35
2023-02-23T09:05:17.083Z,96.53
2023-02-23T09:07:47.618Z,96.46
2023-02-23T09:10:19.894Z,95.23
2023-02-23T09:12:46.491Z,93.23
2023-02-23T09:15:13.110Z,91.65
2023-02-23T09:17:39.758Z,91.41
2023-02-23T09:20:06.733Z,92.82
2023-02-23T09:22:36.765Z,91.55
2023-02-23T09:25:03.842Z,91.03
2023-02-23T09:27:30.544Z,90.48
2023-02-23T09:29:57.046Z,90.98
2023-02-23T09:32:23.672Z,89.32
2023-02-23T09:34:52.485Z,86.41
2023-02-23T09:37:19.007Z,85.57
2023-02-23T09:39:45.763Z,83.99
2023-02-23T09:42:37.064Z,84.90
2023-02-23T09:45:18.733Z,85.14
2023-02-23T09:48:13.068Z,84.29
2023-02-23T09:50:44.476Z,84.96
2023-02-23T09:53:17.329Z,85.59
2023-02-23T09:55:44.752Z,85.99
2023-02-23T09:58:26.753Z,85.52
2023-02-23T10:01:39.065Z,83.80
2023-02-23T10:04:32.377Z,84.00
2023-02-23T10:07:24.341Z,82.60
2023-02-23T10:10:05.120Z,80.58
2023-02-23T10:13:15.808Z,76.55
2023-02-23T10:15:46.097Z,72.09
2023-02-23T10:18:45.995Z,66.75
2023-02-23T10:21:21.484Z,64.61
2023-02-23T10:24:04.452Z,63.94
2023-02-23T10:26:44.158Z,62.15
2023-02-23T10:29:22.364Z,60.34
2023-02-23T10:31:55.282Z,58.81
2023-02-23T10:34:23.724Z,59.95
2023-02-23T10:36:58.419Z,58.03
2023-02-23T10:39:25.529Z,56.13
2023-02-23T10:41:53.269Z,54.50
2023-02-23T10:44:25.522Z,51.78
2023-02-23T10:46:59.766Z,52.85
2023-02-23T10:49:35.726Z,52.06
2023-02-23T10:52:03.115Z,51.52
2023-02-23T10:54:44.055Z,50.49
2023-02-23T10:57:18.901Z,50.25
2023-02-23T11:00:27.672Z,50.96
2023-02-23T11:02:58.262Z,53.43
2023-02-23T11:05:46.078Z,53.20
2023-02-23T11:08:23.943Z,54.49
2023-02-23T11:10:59.492Z,55.99
2023-02-23T11:13:35.287Z,56.76
2023-02-23T11:16:06.481Z,56.22
2023-02-23T11:18:33.535Z,57.11
2023-02-23T11:21:00.562Z,57.77
2023-02-23T11:23:34.683Z,58.07
2023-02-23T11:26:04.097Z,59.71
2023-02-23T11:28:34.983Z,63.61
2023-02-23T11:31:24.023Z,62.01
2023-02-23T11:33:54.598Z,63.92
2023-02-23T11:36:24.181Z,64.04
2023-02-23T11:39:04.101Z,63.68
2023-02-23T11:41:35.409Z,65.54
2023-02-23T11:44:06.016Z,64.91
2023-02-23T11:46:37.855Z,63.15
2023-02-23T11:49:14.712Z,62.94
2023-02-23T11:51:49.053Z,63.11
2023-02-23T11:54:35.928Z,62.14
2023-02-23T11:57:02.859Z,60.48
2023-02-23T11:59:29.906Z,59.31
2023-02-23T12:02:05.924Z,57.54
2023-02-23T12:04:39.066Z,57.13
2023-02-23T12:07:17.757Z,56.52
2023-02-23T12:09:47.640Z,55.38
2023-02-23T12:12:19.651Z,56.08
2023-02-23T12:14:53.513Z,54.77
2023-02-23T12:17:26.609Z,53.23
2023-02-23T12:19:59.154Z,54.10
2023-02-23T12:22:33.952Z,52.65
2023-02-23T12:25:05.103Z,53.52
2023-02-23T12:27:41.797Z,51.90
2023-02-23T12:30:17.413Z,50.75
2023-02-23T12:32:46.351Z,50.24
2023-02-23T12:35:55.362Z,49.08
2023-02-23T12:38:46.072Z,48.30
2023-02-23T12:41:21.334Z,49.71
2023-02-23T12:43:53.934Z,50.20
2023-02-23T12:46:34.240Z,49.94
2023-02-23T12:49:22.325Z,51.65
2023-02-23T12:51:57.930Z,50.13
2023-02-23T12:54:24.695Z,48.37
2023-02-23T12:56:51.234Z,49.32
2023-02-23T12:59:55.214Z,48.12
2023-02-23T13:02:44.339Z,48.61
2023-02-23T13:05:41.452Z,48.68
2023-02-23T13:08:22.027Z,48.23
2023-02-23T13:10:51.515Z,46.94
2023-02-23T13:13:50.458Z,48.39
2023-02-23T13:16:38.761Z,48.03
2023-02-23T13:19:24.137Z,48.67
2023-02-23T13:22:28.760Z,47.70
2023-02-23T13:24:59.965Z,47.50
2023-02-23T13:27:45.880Z,47.00
2023-02-23T13:30:13.122Z,46.83
2023-02-23T13:32:39.830Z,47.38
2023-02-23T13:35:13.155Z,46.43
2023-02-23T13:37:54.111Z,45.53
2023-02-23T13:40:23.595Z,44.25
2023-02-23T13:43:03.064Z,44.63
2023-02-23T13:45:48.861Z,45.41
2023-02-23T13:48:24.165Z,45.19
2023-02-23T13:50:54.544Z,46.50
2023-02-23T13:53:44.090Z,46.33
2023-02-23T13:56:21.553Z,45.77
2023-02-23T13:58:54.105Z,46.04
2023-02-23T14:01:26.198Z,47.68
2023-02-23T14:04:12.986Z,47.19
2023-02-23T14:06:50.411Z,49.12
2023-02-23T14:09:22.060Z,49.33
2023-02-23T14:11:56.630Z,49.59
2023-02-23T14:14:33.073Z,50.07
2023-02-23T14:17:09.793Z,50.03
2023-02-23T14:19:41.086Z,49.77
2023-02-23T14:22:17.740Z,49.36
2023-02-23T14:24:44.320Z,49.92
2023-02-23T14:27:10.730Z,50.17
2023-02-23T14:29:42.003Z,50.39
2023-02-23T14:32:11.448Z,50.22
2023-02-23T14:34:57.002Z,51.98
2023-02-23T14:37:36.333Z,52.52
2023-02-23T14:40:18.901Z,52.04
2023-02-23T14:42:53.768Z,51.63
2023-02-23T14:45:27.080Z,53.12
2023-02-23T14:47:57.301Z,53.56
2023-02-23T14:50:34.689Z,52.58
2023-02-23T14:53:04.406Z,53.17
2023-02-23T14:55:35.472Z,53.97
2023-02-23T14:58:03.598Z,54.22
2023-02-23T15:00:33.319Z,55.42
2023-02-23T15:03:13.916Z,56.13
2023-02-23T15:05:59.955Z,56.59
2023-02-23T15:08:28.807Z,56.75
2023-02-23T15:11:12.218Z,58.00
2023-02-23T15:13:41.135Z,57.16
2023-02-23T15:16:12.960Z,57.73
2023-02-23T15:18:42.879Z,58.63
2023-02-23T15:21:17.341Z,59.03
2023-02-23T15:23:46.355Z,59.40
2023-02-23T15:26:24.166Z,59.93
2023-02-23T15:28:51.347Z,60.72
2023-02-23T15:31:19.415Z,60.28
2023-02-23T15:33:48.607Z,61.04
2023-02-23T15:36:31.492Z,61.29
2023-02-23T15:39:01.192Z,60.96
2023-02-23T15:41:27.727Z,61.13
2023-02-23T15:43:57.313Z,61.44
2023-02-23T15:46:28.637Z,61.24
2023-02-23T15:49:00.762Z,61.31
2023-02-23T15:51:27.258Z,61.84
2023-02-23T15:53:54.630Z,62.98
2023-02-23T15:56:29.063Z,62.75
2023-02-23T15:58:58.226Z,62.87
2023-02-23T16:01:28.431Z,63.74
2023-02-23T16:04:00.030Z,62.96
2023-02-23T16:06:32.986Z,62.97
2023-02-23T16:09:21.295Z,62.80
2023-02-23T16:12:01.433Z,62.90
2023-02-23T16:14:34.160Z,63.74
2023-02-23T16:17:11.324Z,63.06
2023-02-23T16:19:41.601Z,63.40
2023-02-23T16:22:20.444Z,64.27
2023-02-23T16:24:56.538Z,65.21
2023-02-23T16:27:24.834Z,66.17
2023-02-23T16:30:04.520Z,65.72
2023-02-23T16:32:38.450Z,65.56
2023-02-23T16:35:19.841Z,66.00
2023-02-23T16:38:12.616Z,66.25
2023-02-23T16:40:40.988Z,65.82
2023-02-23T16:43:08.158Z,66.82
2023-02-23T16:45:34.843Z,67.40
2023-02-23T16:48:03.323Z,67.56
2023-02-23T16:50:30.631Z,67.65
2023-02-23T16:52:57.152Z,67.75
2023-02-23T16:55:26.459Z,68.00
2023-02-23T16:57:59.891Z,68.48
2023-02-23T17:00:32.299Z,68.32
2023-02-23T17:03:00.660Z,69.10
2023-02-23T17:05:28.473Z,69.33
2023-02-23T17:07:55.312Z,69.54
2023-02-23T17:10:26.075Z,69.92
2023-02-23T17:13:07.539Z,70.39
2023-02-23T17:15:36.699Z,70.42
2023-02-23T17:18:04.114Z,70.84
2023-02-23T17:20:32.811Z,71.22
2023-02-23T17:23:01.211Z,71.30
2023-02-23T17:25:28.061Z,71.31
2023-02-23T17:27:56.181Z,71.94
2023-02-23T17:30:24.045Z,72.16
2023-02-23T17:32:56.158Z,71.67
2023-02-23T17:35:23.660Z,72.27
2023-02-23T17:37:50.531Z,72.89
2023-02-23T17:40:29.008Z,73.37
2023-02-23T17:42:58.154Z,72.98
2023-02-23T17:45:25.398Z,74.33
2023-02-23T17:47:51.990Z,74.99
2023-02-23T17:50:22.213Z,74.89
2023-02-23T17:52:50.167Z,75.07
2023-02-23T17:55:17.728Z,75.00
2023-02-23T17:57:44.249Z,75.17
2023-02-23T18:00:15.111Z,76.29
2023-02-23T18:02:43.937Z,76.91
2023-02-23T18:05:11.897Z,77.48
2023-02-23T18:07:38.647Z,78.30
2023-02-23T18:10:06.164Z,77.64
2023-02-23T18:12:33.125Z,78.58
2023-02-23T18:14:59.831Z,78.29
2023-02-23T18:17:26.444Z,79.29
2023-02-23T18:19:52.944Z,79.40
2023-02-23T18:22:19.626Z,80.19
2023-02-23T18:24:46.137Z,80.51
2023-02-23T18:27:12.695Z,80.70
2023-02-23T18:29:39.342Z,81.13
2023-02-23T18:32:08.151Z,81.25
2023-02-23T18:34:35.090Z,81.33
2023-02-23T18:37:03.639Z,81.17
2023-02-23T18:39:31.580Z,81.79
2023-02-23T18:41:58.985Z,81.49
2023-02-23T18:44:25.896Z,82.01
2023-02-23T18:46:59.430Z,82.29
2023-02-23T18:49:26.116Z,82.49
2023-02-23T18:51:52.643Z,83.00
2023-02-23T18:54:19.450Z,82.95
2023-02-23T18:56:47.847Z,82.93
2023-02-23T18:59:14.899Z,82.48
2023-02-23T19:01:45.407Z,82.55
2023-02-23T19:04:12.849Z,82.27
2023-02-23T19:06:42.423Z,82.25
2023-02-23T19:09:12.353Z,83.04
2023-02-23T19:11:40.680Z,83.42
2023-02-23T19:14:10.951Z,83.74
2023-02-23T19:16:38.506Z,83.77
2023-02-23T19:19:06.812Z,83.73
2023-02-23T19:21:33.977Z,83.84
2023-02-23T19:24:02.878Z,83.71
2023-02-23T19:26:31.350Z,83.66
2023-02-23T19:28:58.702Z,84.00
2023-02-23T19:31:26.644Z,84.43
2023-02-23T19:33:55.917Z,84.59
2023-02-23T19:36:29.556Z,85.35
2023-02-23T19:39:05.833Z,85.19
2023-02-23T19:41:33.823Z,85.26
2023-02-23T19:44:00.501Z,85.52
2023-02-23T19:46:27.647Z,85.45
2023-02-23T19:48:55.054Z,86.10
2023-02-23T19:51:22.972Z,86.53
2023-02-23T19:53:49.850Z,86.85
2023-02-23T19:56:17.056Z,87.57
2023-02-23T19:58:46.713Z,88.46
2023-02-23T20:01:19.749Z,88.66
2023-02-23T20:03:55.591Z,87.95
2023-02-23T20:06:27.615Z,88.60
2023-02-23T20:08:55.467Z,88.70
2023-02-23T20:11:23.414Z,88.90
2023-02-23T20:13:51.266Z,89.31
2023-02-23T20:16:18.049Z,88.96
2023-02-23T20:18:45.189Z,88.44
2023-02-23T20:21:13.756Z,88.96
2023-02-23T20:23:42.454Z,89.80
2023-02-23T20:26:26.494Z,90.58
2023-02-23T20:28:54.308Z,90.61
2023-02-23T20:31:27.658Z,91.54
2023-02-23T20:33:56.263Z,91.77
2023-02-23T20:36:23.821Z,91.84
2023-02-23T20:38:50.467Z,91.99
2023-02-23T20:41:17.547Z,90.93
2023-02-23T20:43:44.888Z,90.57
2023-02-23T20:46:16.477Z,90.20
2023-02-23T20:48:43.301Z,90.04
2023-02-23T20:51:13.736Z,90.32
2023-02-23T20:53:41.855Z,92.53
2023-02-23T20:56:10.202Z,91.67
2023-02-23T20:58:37.026Z,92.52
2023-02-23T21:01:06.984Z,93.27
2023-02-23T21:03:34.735Z,93.15
2023-02-23T21:06:01.362Z,92.57
2023-02-23T21:08:28.926Z,92.88
2023-02-23T21:10:55.753Z,91.58
2023-02-23T21:13:23.168Z,92.33
2023-02-23T21:16:01.119Z,93.24
2023-02-23T21:18:28.942Z,93.20
2023-02-23T21:20:59.347Z,93.25
2023-02-23T21:23:26.139Z,93.77
2023-02-23T21:25:53.054Z,93.66
2023-02-23T21:28:20.837Z,92.82
2023-02-23T21:30:47.642Z,93.60
2023-02-23T21:33:14.608Z,93.87
2023-02-23T21:35:41.188Z,93.86
2023-02-23T21:38:08.317Z,93.50
2023-02-23T21:40:35.709Z,94.46
2023-02-23T21:43:06.619Z,95.93
2023-02-23T21:45:33.171Z,93.63
2023-02-23T21:47:59.869Z,94.05
2023-02-23T21:50:26.684Z,93.84
2023-02-23T21:52:56.040Z,94.14
2023-02-23T21:55:22.820Z,94.35
2023-02-23T21:57:50.041Z,94.04
2023-02-23T22:00:16.743Z,92.64
2023-02-23T22:02:46.773Z,93.30
2023-02-23T22:05:14.796Z,92.07
2023-02-23T22:07:42.048Z,91.20
2023-02-23T22:10:09.037Z,91.32
2023-02-23T22:12:35.562Z,91.09
2023-02-23T22:15:10.282Z,91.08
2023-02-23T22:17:38.583Z,90.34
2023-02-23T22:20:07.230Z,92.41
2023-02-23T22:22:36.174Z,92.51
2023-02-23T22:25:07.965Z,92.42
2023-02-23T22:27:34.747Z,92.41
2023-02-23T22:30:01.436Z,93.59
2023-02-23T22:32:32.684Z,92.84
2023-02-23T22:35:01.029Z,91.34
2023-02-23T22:37:31.560Z,93.03
2023-02-23T22:40:00.018Z,92.56
2023-02-23T22:42:30.269Z,92.87
2023-02-23T22:44:57.234Z,92.94
2023-02-23T22:47:24.171Z,93.56
2023-02-23T22:49:50.721Z,93.68
2023-02-23T22:52:17.234Z,92.42
2023-02-23T22:54:46.171Z,92.83
2023-02-23T22:57:13.542Z,94.25
2023-02-23T22:59:40.064Z,93.43
2023-02-23T23:02:06.760Z,93.22
2023-02-23T23:04:34.417Z,93.97
2023-02-23T23:07:01.174Z,93.75
2023-02-23T23:09:28.174Z,93.99
2023-02-23T23:11:56.715Z,94.32
2023-02-23T23:14:23.682Z,93.60
2023-02-23T23:16:50.197Z,93.80
2023-02-23T23:19:23.695Z,95.48
2023-02-23T23:21:56.022Z,95.41
2023-02-23T23:24:24.211Z,94.84
2023-02-23T23:26:55.879Z,96.10
2023-02-23T23:29:23.145Z,95.61
2023-02-23T23:31:51.636Z,95.74
2023-02-23T23:34:21.566Z,96.83
2023-02-23T23:36:50.035Z,97.82
2023-02-23T23:39:18.366Z,97.22
2023-02-23T23:41:47.988Z,97.48
2023-02-23T23:44:21.221Z,95.89
2023-02-23T23:46:50.736Z,95.96
2023-02-23T23:49:19.942Z,94.38
2023-02-23T23:51:50.153Z,93.91
2023-02-23T23:54:22.745Z,94.63
2023-02-23T23:56:50.678Z,94.25
2023-02-23T23:59:20.413Z,93.01
