createdAt,value
2019-03-29T00:00:35.847Z,1025.1
2019-03-29T00:03:00.240Z,1025.2
2019-03-29T00:04:12.439Z,1025.2
2019-03-29T00:05:24.635Z,1025.2
2019-03-29T00:07:49.016Z,1025.1
2019-03-29T00:09:01.307Z,1025.1
2019-03-29T00:10:13.398Z,1025.1
2019-03-29T00:11:28.429Z,1025.1
2019-03-29T00:12:37.795Z,1025.1
2019-03-29T00:15:02.311Z,1025.1
2019-03-29T00:16:14.373Z,1025.1
2019-03-29T00:17:26.576Z,1025.2
2019-03-29T00:18:38.781Z,1025.2
2019-03-29T00:19:51.024Z,1025.2
2019-03-29T00:21:03.153Z,1025.2
2019-03-29T00:22:15.452Z,1025.2
2019-03-29T00:23:27.731Z,1025.2
2019-03-29T00:24:39.730Z,1025.2
2019-03-29T00:27:05.093Z,1025.2
2019-03-29T00:28:16.312Z,1025.2
2019-03-29T00:29:28.616Z,1025.2
2019-03-29T00:31:52.959Z,1025.2
2019-03-29T00:33:05.122Z,1025.2
2019-03-29T00:34:17.276Z,1025.1
2019-03-29T00:35:29.477Z,1025.2
2019-03-29T00:36:41.807Z,1025.2
2019-03-29T00:39:06.062Z,1025.2
2019-03-29T00:40:18.433Z,1025.2
2019-03-29T00:41:30.432Z,1025.1
2019-03-29T00:42:42.657Z,1025.1
2019-03-29T00:43:54.825Z,1025.1
2019-03-29T00:45:07.037Z,1025.1
2019-03-29T00:46:19.210Z,1025.1
2019-03-29T00:47:31.407Z,1025.1
2019-03-29T00:48:43.597Z,1025.1
2019-03-29T00:49:55.815Z,1025
2019-03-29T00:51:07.991Z,1025.1
2019-03-29T00:52:20.325Z,1025
2019-03-29T00:54:44.576Z,1025
2019-03-29T00:55:56.768Z,1025
2019-03-29T00:57:09.045Z,1025
2019-03-29T00:58:21.272Z,1025
2019-03-29T00:59:33.347Z,1025
2019-03-29T01:00:45.539Z,1025.1
2019-03-29T01:01:57.746Z,1025.1
2019-03-29T01:03:13.656Z,1025
2019-03-29T01:04:25.397Z,1025.1
2019-03-29T01:05:34.306Z,1025.1
2019-03-29T01:06:46.523Z,1025.1
2019-03-29T01:07:58.860Z,1025.1
2019-03-29T01:09:10.986Z,1025.1
2019-03-29T01:10:23.085Z,1025
2019-03-29T01:11:35.418Z,1025
2019-03-29T01:12:47.487Z,1025
2019-03-29T01:15:12.149Z,1025
2019-03-29T01:16:24.160Z,1024.9
2019-03-29T01:17:36.320Z,1024.9
2019-03-29T01:18:48.450Z,1024.9
2019-03-29T01:20:00.709Z,1024.9
2019-03-29T01:21:12.832Z,1024.9
2019-03-29T01:22:25.229Z,1024.9
2019-03-29T01:23:37.233Z,1024.9
2019-03-29T01:24:49.410Z,1024.8
2019-03-29T01:28:25.987Z,1024.9
2019-03-29T01:30:50.591Z,1024.9
2019-03-29T01:32:02.568Z,1024.8
2019-03-29T01:33:14.779Z,1024.8
2019-03-29T01:35:39.223Z,1024.8
2019-03-29T01:36:51.833Z,1024.8
2019-03-29T01:39:17.829Z,1024.8
2019-03-29T01:40:29.454Z,1024.8
2019-03-29T01:41:40.200Z,1024.8
2019-03-29T01:42:52.416Z,1024.8
2019-03-29T01:44:04.519Z,1024.8
2019-03-29T01:45:16.720Z,1024.7
2019-03-29T01:46:28.969Z,1024.7
2019-03-29T01:47:41.094Z,1024.7
2019-03-29T01:48:53.282Z,1024.7
2019-03-29T01:50:05.521Z,1024.7
2019-03-29T01:51:17.671Z,1024.7
2019-03-29T01:52:29.943Z,1024.7
2019-03-29T01:54:54.338Z,1024.6
2019-03-29T01:56:06.529Z,1024.6
2019-03-29T01:57:18.731Z,1024.7
2019-03-29T01:58:30.938Z,1024.7
2019-03-29T01:59:43.061Z,1024.6
2019-03-29T02:00:55.224Z,1024.6
2019-03-29T02:02:09.142Z,1024.6
2019-03-29T02:03:19.611Z,1024.5
2019-03-29T02:04:32.006Z,1024.5
2019-03-29T02:05:44.026Z,1024.5
2019-03-29T02:06:56.217Z,1024.5
2019-03-29T02:08:08.389Z,1024.5
2019-03-29T02:09:20.585Z,1024.5
2019-03-29T02:10:32.775Z,1024.5
2019-03-29T02:11:45.171Z,1024.4
2019-03-29T02:12:57.161Z,1024.4
2019-03-29T02:15:21.587Z,1024.4
2019-03-29T02:16:34.290Z,1024.4
2019-03-29T02:17:46.534Z,1024.4
2019-03-29T02:18:58.226Z,1024.4
2019-03-29T02:20:10.354Z,1024.4
2019-03-29T02:21:22.530Z,1024.4
2019-03-29T02:22:34.711Z,1024.4
2019-03-29T02:23:46.909Z,1024.4
2019-03-29T02:24:59.100Z,1024.4
2019-03-29T02:26:11.375Z,1024.3
2019-03-29T02:27:23.601Z,1024.3
2019-03-29T02:28:35.696Z,1024.3
2019-03-29T02:29:47.945Z,1024.3
2019-03-29T02:31:00.081Z,1024.2
2019-03-29T02:32:12.289Z,1024.3
2019-03-29T02:33:24.572Z,1024.2
2019-03-29T02:34:36.650Z,1024.2
2019-03-29T02:35:48.925Z,1024.2
2019-03-29T02:37:01.039Z,1024.2
2019-03-29T02:39:25.601Z,1024.1
2019-03-29T02:40:37.726Z,1024.1
2019-03-29T02:41:49.872Z,1024.1
2019-03-29T02:43:02.123Z,1024.1
2019-03-29T02:44:14.211Z,1024.1
2019-03-29T02:45:26.591Z,1024.1
2019-03-29T02:46:38.721Z,1024.1
2019-03-29T02:47:50.818Z,1024.1
2019-03-29T02:50:16.108Z,1024.1
2019-03-29T02:51:27.378Z,1024
2019-03-29T02:52:39.608Z,1024
2019-03-29T02:55:04.035Z,1024.1
2019-03-29T02:57:28.332Z,1024
2019-03-29T02:59:52.732Z,1024.1
2019-03-29T03:01:04.922Z,1024.1
2019-03-29T03:02:17.126Z,1024.1
2019-03-29T03:03:29.323Z,1024.1
2019-03-29T03:04:41.592Z,1024.1
2019-03-29T03:05:53.802Z,1024.1
2019-03-29T03:07:05.898Z,1024.1
2019-03-29T03:08:18.102Z,1024.1
2019-03-29T03:09:30.313Z,1024.1
2019-03-29T03:10:42.470Z,1024.1
2019-03-29T03:11:54.796Z,1024.1
2019-03-29T03:13:06.870Z,1024.1
2019-03-29T03:15:31.241Z,1024.1
2019-03-29T03:16:43.437Z,1024.1
2019-03-29T03:17:55.640Z,1024.1
2019-03-29T03:19:08.078Z,1024.1
2019-03-29T03:20:20.023Z,1024
2019-03-29T03:21:32.246Z,1024.1
2019-03-29T03:23:56.814Z,1024
2019-03-29T03:25:08.796Z,1024
2019-03-29T03:26:21.073Z,1024.1
2019-03-29T03:27:33.205Z,1024
2019-03-29T03:28:45.387Z,1024
2019-03-29T03:31:09.782Z,1024
2019-03-29T03:32:21.989Z,1024
2019-03-29T03:33:34.167Z,1024
2019-03-29T03:34:46.377Z,1024
2019-03-29T03:35:58.616Z,1024.1
2019-03-29T03:39:35.155Z,1024
2019-03-29T03:40:47.400Z,1024
2019-03-29T03:41:59.589Z,1024
2019-03-29T03:43:11.743Z,1024
2019-03-29T03:45:36.156Z,1024
2019-03-29T03:46:48.277Z,1024
2019-03-29T03:48:00.466Z,1024
2019-03-29T03:49:12.732Z,1024
2019-03-29T03:50:25.092Z,1024
2019-03-29T03:51:37.153Z,1023.9
2019-03-29T03:52:49.382Z,1023.9
2019-03-29T03:54:01.550Z,1024
2019-03-29T03:55:13.647Z,1024
2019-03-29T03:56:25.853Z,1024
2019-03-29T03:57:38.042Z,1024
2019-03-29T03:58:50.310Z,1024
2019-03-29T04:00:02.434Z,1024
2019-03-29T04:01:14.690Z,1024
2019-03-29T04:02:26.821Z,1024
2019-03-29T04:03:39.001Z,1024.1
2019-03-29T04:04:51.295Z,1024
2019-03-29T04:06:03.437Z,1024
2019-03-29T04:07:15.579Z,1024
2019-03-29T04:08:27.800Z,1024
2019-03-29T04:09:40.158Z,1024.1
2019-03-29T04:10:52.155Z,1024.1
2019-03-29T04:12:04.353Z,1024.1
2019-03-29T04:13:16.543Z,1024.1
2019-03-29T04:15:40.968Z,1024.1
2019-03-29T04:16:53.114Z,1024.1
2019-03-29T04:18:05.402Z,1024.1
2019-03-29T04:19:17.600Z,1024.1
2019-03-29T04:20:29.830Z,1024.1
2019-03-29T04:21:42.059Z,1024.1
2019-03-29T04:22:54.129Z,1024.1
2019-03-29T04:24:06.365Z,1024.1
2019-03-29T04:25:18.476Z,1024.1
2019-03-29T04:26:30.674Z,1024.1
2019-03-29T04:28:55.238Z,1024.1
2019-03-29T04:30:07.268Z,1024.1
2019-03-29T04:31:19.541Z,1024.1
2019-03-29T04:32:31.637Z,1024.1
2019-03-29T04:33:43.847Z,1024.1
2019-03-29T04:34:56.048Z,1024.1
2019-03-29T04:36:08.309Z,1024.1
2019-03-29T04:37:20.421Z,1024.1
2019-03-29T04:38:32.655Z,1024.1
2019-03-29T04:39:44.874Z,1024.1
2019-03-29T04:40:57.010Z,1024.1
2019-03-29T04:43:21.591Z,1024.1
2019-03-29T04:44:33.584Z,1024.1
2019-03-29T04:45:45.894Z,1024.1
2019-03-29T04:46:58.021Z,1024.1
2019-03-29T04:48:10.160Z,1024.1
2019-03-29T04:49:22.355Z,1024.1
2019-03-29T04:51:46.744Z,1024.1
2019-03-29T04:52:58.932Z,1024
2019-03-29T04:54:11.129Z,1024
2019-03-29T04:55:23.321Z,1024
2019-03-29T04:56:35.592Z,1024
2019-03-29T04:57:47.807Z,1024
2019-03-29T04:58:59.992Z,1024
2019-03-29T05:00:12.134Z,1024.1
2019-03-29T05:01:24.377Z,1024
2019-03-29T05:03:49.085Z,1024
2019-03-29T05:05:01.213Z,1024
2019-03-29T05:06:13.123Z,1024
2019-03-29T05:07:25.397Z,1024
2019-03-29T05:08:37.556Z,1024
2019-03-29T05:09:49.787Z,1024
2019-03-29T05:11:01.994Z,1024
2019-03-29T05:12:14.116Z,1023.9
2019-03-29T05:13:26.262Z,1024
2019-03-29T05:15:50.696Z,1024
2019-03-29T05:17:02.891Z,1024
2019-03-29T05:18:15.161Z,1024
2019-03-29T05:19:27.339Z,1024
2019-03-29T05:20:39.564Z,1024
2019-03-29T05:21:51.704Z,1024
2019-03-29T05:23:03.797Z,1023.9
2019-03-29T05:24:15.972Z,1024
2019-03-29T05:25:28.168Z,1023.9
2019-03-29T05:26:40.371Z,1023.9
2019-03-29T05:27:52.570Z,1023.9
2019-03-29T05:29:04.760Z,1023.9
2019-03-29T05:30:17.020Z,1023.9
2019-03-29T05:31:29.268Z,1023.9
2019-03-29T05:32:41.346Z,1023.9
2019-03-29T05:33:53.604Z,1023.9
2019-03-29T05:35:05.722Z,1023.9
2019-03-29T05:36:17.917Z,1023.9
2019-03-29T05:37:30.126Z,1023.9
2019-03-29T05:38:42.415Z,1023.9
2019-03-29T05:39:54.578Z,1023.9
2019-03-29T05:41:06.784Z,1023.9
2019-03-29T05:42:18.896Z,1023.8
2019-03-29T05:43:31.180Z,1023.9
2019-03-29T05:44:43.345Z,1023.9
2019-03-29T05:45:55.578Z,1023.9
2019-03-29T05:48:19.866Z,1023.9
2019-03-29T05:49:34.067Z,1023.9
2019-03-29T05:50:44.445Z,1023.9
2019-03-29T05:51:56.547Z,1023.9
2019-03-29T05:53:08.813Z,1023.9
2019-03-29T05:54:20.830Z,1023.9
2019-03-29T05:55:33.161Z,1023.9
2019-03-29T05:56:45.202Z,1023.9
2019-03-29T05:57:57.632Z,1023.9
2019-03-29T05:59:09.661Z,1023.9
2019-03-29T06:00:21.819Z,1023.8
2019-03-29T06:01:33.998Z,1023.8
2019-03-29T06:02:46.167Z,1023.9
2019-03-29T06:03:58.448Z,1023.9
2019-03-29T06:05:10.559Z,1023.9
2019-03-29T06:06:22.840Z,1023.9
2019-03-29T06:07:35.038Z,1023.9
2019-03-29T06:08:47.298Z,1023.9
2019-03-29T06:09:59.338Z,1023.9
2019-03-29T06:11:11.543Z,1023.9
2019-03-29T06:12:23.742Z,1023.9
2019-03-29T06:16:00.413Z,1023.9
2019-03-29T06:17:12.498Z,1024
2019-03-29T06:18:24.701Z,1024.1
2019-03-29T06:19:36.995Z,1024
2019-03-29T06:20:49.166Z,1023.9
2019-03-29T06:22:01.454Z,1024
2019-03-29T06:23:13.953Z,1024
2019-03-29T06:24:25.687Z,1024
2019-03-29T06:25:37.951Z,1024
2019-03-29T06:26:50.046Z,1024
2019-03-29T06:28:03.670Z,1024
2019-03-29T06:29:14.455Z,1024
2019-03-29T06:30:26.710Z,1024
2019-03-29T06:31:38.911Z,1024
2019-03-29T06:32:51.024Z,1024
2019-03-29T06:34:03.293Z,1023.9
2019-03-29T06:35:15.428Z,1024
2019-03-29T06:36:27.602Z,1023.9
2019-03-29T06:37:39.811Z,1024
2019-03-29T06:40:04.288Z,1024
2019-03-29T06:41:16.454Z,1024
2019-03-29T06:42:28.599Z,1024.1
2019-03-29T06:43:40.779Z,1024.1
2019-03-29T06:44:53.052Z,1024
2019-03-29T06:46:05.270Z,1024
2019-03-29T06:48:29.656Z,1024
2019-03-29T06:49:41.752Z,1024
2019-03-29T06:53:18.427Z,1024.1
2019-03-29T06:54:30.625Z,1024.1
2019-03-29T06:55:42.736Z,1024.1
2019-03-29T06:56:54.930Z,1024.2
2019-03-29T06:58:07.143Z,1024.2
2019-03-29T07:00:31.507Z,1024.2
2019-03-29T07:04:08.182Z,1024.2
2019-03-29T07:05:20.389Z,1024.2
2019-03-29T07:07:44.733Z,1024.2
2019-03-29T07:08:56.872Z,1024.2
2019-03-29T07:10:09.064Z,1024.2
2019-03-29T07:11:21.326Z,1024.2
2019-03-29T07:12:33.475Z,1024.2
2019-03-29T07:13:47.975Z,1024.2
2019-03-29T07:16:10.099Z,1024.2
2019-03-29T07:17:22.274Z,1024.3
2019-03-29T07:18:34.498Z,1024.3
2019-03-29T07:19:46.814Z,1024.2
2019-03-29T07:20:58.896Z,1024.2
2019-03-29T07:22:11.201Z,1024.2
2019-03-29T07:23:23.224Z,1024.2
2019-03-29T07:24:35.480Z,1024.3
2019-03-29T07:25:47.629Z,1024.2
2019-03-29T07:28:19.739Z,1024.2
2019-03-29T07:29:24.303Z,1024.2
2019-03-29T07:30:36.471Z,1024.2
2019-03-29T07:31:48.657Z,1024.2
2019-03-29T07:33:00.783Z,1024.2
2019-03-29T07:34:13.043Z,1024.1
2019-03-29T07:35:25.156Z,1024.2
2019-03-29T07:36:37.466Z,1024.2
2019-03-29T07:37:49.631Z,1024.2
2019-03-29T07:40:13.982Z,1024.2
2019-03-29T07:41:26.150Z,1024.1
2019-03-29T07:42:38.337Z,1024.2
2019-03-29T07:43:50.534Z,1024.2
2019-03-29T07:45:02.743Z,1024.3
2019-03-29T07:46:14.983Z,1024.2
2019-03-29T07:47:27.114Z,1024.3
2019-03-29T07:48:39.356Z,1024.2
2019-03-29T07:49:51.700Z,1024.3
2019-03-29T07:51:03.775Z,1024.3
2019-03-29T07:52:15.892Z,1024.3
2019-03-29T07:53:33.207Z,1024.2
2019-03-29T07:54:40.384Z,1024.2
2019-03-29T07:55:52.558Z,1024.2
2019-03-29T07:57:04.674Z,1024.3
2019-03-29T07:58:16.891Z,1024.2
2019-03-29T07:59:29.097Z,1024.2
2019-03-29T08:00:41.358Z,1024.3
2019-03-29T08:01:53.480Z,1024.3
2019-03-29T08:04:17.866Z,1024.3
2019-03-29T08:05:30.048Z,1024.3
2019-03-29T08:06:42.242Z,1024.2
2019-03-29T08:07:54.471Z,1024.3
2019-03-29T08:10:18.835Z,1024.2
2019-03-29T08:11:31.030Z,1024.3
2019-03-29T08:12:43.215Z,1024.3
2019-03-29T08:13:55.472Z,1024.3
2019-03-29T08:16:20.001Z,1024.3
2019-03-29T08:17:32.115Z,1024.3
2019-03-29T08:18:44.221Z,1024.2
2019-03-29T08:19:56.442Z,1024.3
2019-03-29T08:21:08.569Z,1024.2
2019-03-29T08:22:20.795Z,1024.2
2019-03-29T08:23:33.093Z,1024.3
2019-03-29T08:24:45.170Z,1024.2
2019-03-29T08:28:21.742Z,1024.1
2019-03-29T08:30:46.162Z,1024.1
2019-03-29T08:31:58.344Z,1024.1
2019-03-29T08:33:10.554Z,1024.1
2019-03-29T08:34:22.737Z,1024.2
2019-03-29T08:35:35.020Z,1024.1
2019-03-29T08:36:47.213Z,1024.1
2019-03-29T08:37:59.307Z,1024.1
2019-03-29T08:40:23.778Z,1024.1
2019-03-29T08:41:35.892Z,1024.1
2019-03-29T08:42:48.386Z,1024.2
2019-03-29T08:44:00.356Z,1024
2019-03-29T08:45:12.544Z,1024
2019-03-29T08:46:24.692Z,1024.1
2019-03-29T08:47:36.887Z,1024.1
2019-03-29T08:48:49.153Z,1024
2019-03-29T08:50:01.381Z,1024.1
2019-03-29T08:52:25.659Z,1024.1
2019-03-29T08:53:37.915Z,1024
2019-03-29T08:54:50.166Z,1023.9
2019-03-29T08:56:02.236Z,1024
2019-03-29T08:57:14.427Z,1024
2019-03-29T08:58:26.638Z,1023.9
2019-03-29T08:59:38.936Z,1024
2019-03-29T09:00:51.096Z,1024
2019-03-29T09:02:03.367Z,1023.9
2019-03-29T09:04:29.046Z,1024
2019-03-29T09:05:39.807Z,1023.9
2019-03-29T09:06:52.242Z,1024
2019-03-29T09:08:04.331Z,1023.9
2019-03-29T09:09:16.380Z,1024
2019-03-29T09:10:28.714Z,1024
2019-03-29T09:11:40.926Z,1023.9
2019-03-29T09:12:52.981Z,1023.9
2019-03-29T09:14:05.243Z,1023.8
2019-03-29T09:16:33.112Z,1023.8
2019-03-29T09:17:42.000Z,1023.8
2019-03-29T09:18:54.002Z,1023.8
2019-03-29T09:20:06.214Z,1023.8
2019-03-29T09:22:30.581Z,1023.9
2019-03-29T09:23:42.869Z,1023.8
2019-03-29T09:24:54.945Z,1023.8
2019-03-29T09:26:07.305Z,1023.9
2019-03-29T09:29:43.759Z,1023.8
2019-03-29T09:32:08.357Z,1023.8
2019-03-29T09:34:32.482Z,1023.8
2019-03-29T09:36:57.149Z,1023.8
2019-03-29T09:41:45.731Z,1023.8
2019-03-29T09:42:57.847Z,1023.8
2019-03-29T09:44:10.205Z,1023.7
2019-03-29T09:45:22.408Z,1023.7
2019-03-29T09:46:34.502Z,1023.6
2019-03-29T09:48:58.871Z,1023.7
2019-03-29T09:53:47.632Z,1023.6
2019-03-29T09:54:59.823Z,1023.6
2019-03-29T09:56:12.132Z,1023.6
2019-03-29T09:58:36.426Z,1023.5
2019-03-29T10:01:00.792Z,1023.5
2019-03-29T10:04:37.370Z,1023.6
2019-03-29T10:05:49.609Z,1023.5
2019-03-29T10:08:13.959Z,1023.4
2019-03-29T10:10:38.414Z,1023.4
2019-03-29T10:11:50.547Z,1023.5
2019-03-29T10:13:02.775Z,1023.4
2019-03-29T10:14:15.163Z,1023.4
2019-03-29T10:16:39.352Z,1023.4
2019-03-29T10:17:51.619Z,1023.4
2019-03-29T10:19:03.712Z,1023.3
2019-03-29T10:20:15.946Z,1023.2
2019-03-29T10:21:28.370Z,1023.3
2019-03-29T10:22:40.400Z,1023.2
2019-03-29T10:23:52.537Z,1023.2
2019-03-29T10:25:04.701Z,1023.2
2019-03-29T10:28:41.425Z,1023.1
2019-03-29T10:29:53.576Z,1023.2
2019-03-29T10:31:05.683Z,1023.1
2019-03-29T10:32:17.978Z,1023.1
2019-03-29T10:33:30.988Z,1023
2019-03-29T10:34:42.941Z,1023
2019-03-29T10:35:54.557Z,1023
2019-03-29T10:37:07.301Z,1023
2019-03-29T10:38:19.477Z,1023
2019-03-29T10:40:43.281Z,1023
2019-03-29T10:41:55.530Z,1023
2019-03-29T10:43:07.741Z,1022.9
2019-03-29T10:44:19.862Z,1022.9
2019-03-29T10:45:32.045Z,1023
2019-03-29T10:46:44.326Z,1023
2019-03-29T10:47:56.395Z,1022.9
2019-03-29T10:49:08.625Z,1022.9
2019-03-29T10:52:45.258Z,1022.9
2019-03-29T10:53:57.379Z,1023
2019-03-29T10:55:09.613Z,1022.9
2019-03-29T10:56:21.864Z,1022.9
2019-03-29T10:57:34.025Z,1022.8
2019-03-29T10:58:46.167Z,1022.8
2019-03-29T10:59:58.442Z,1022.9
2019-03-29T11:01:10.660Z,1022.8
2019-03-29T11:02:22.794Z,1022.8
2019-03-29T11:05:59.344Z,1022.7
2019-03-29T11:07:11.606Z,1022.6
2019-03-29T11:08:23.812Z,1022.7
2019-03-29T11:10:48.128Z,1022.7
2019-03-29T11:13:12.647Z,1022.5
2019-03-29T11:14:24.738Z,1022.6
2019-03-29T11:15:36.918Z,1022.5
2019-03-29T11:16:49.124Z,1022.5
2019-03-29T11:18:01.298Z,1022.5
2019-03-29T11:19:13.491Z,1022.5
2019-03-29T11:20:25.693Z,1022.5
2019-03-29T11:21:37.900Z,1022.4
2019-03-29T11:22:50.120Z,1022.4
2019-03-29T11:24:02.281Z,1022.4
2019-03-29T11:25:14.472Z,1022.4
2019-03-29T11:30:03.313Z,1022.2
2019-03-29T11:31:15.458Z,1022.3
2019-03-29T11:32:27.657Z,1022.3
2019-03-29T11:33:39.848Z,1022.2
2019-03-29T11:34:52.065Z,1022.2
2019-03-29T11:37:16.432Z,1022.1
2019-03-29T11:38:28.626Z,1022.1
2019-03-29T11:42:05.251Z,1021.8
2019-03-29T11:43:17.445Z,1021.6
2019-03-29T11:44:29.713Z,1021.6
2019-03-29T11:46:54.081Z,1021.4
2019-03-29T11:49:18.639Z,1021.4
2019-03-29T11:50:30.653Z,1021.3
2019-03-29T11:52:54.995Z,1021.3
2019-03-29T11:54:07.174Z,1021.3
2019-03-29T11:55:19.445Z,1021.3
2019-03-29T11:56:33.220Z,1021.3
2019-03-29T11:58:56.420Z,1021.3
2019-03-29T12:00:08.158Z,1021.3
2019-03-29T12:01:20.543Z,1021.3
2019-03-29T12:02:32.543Z,1021.2
2019-03-29T12:04:56.945Z,1021.3
2019-03-29T12:06:09.336Z,1021.2
2019-03-29T12:07:21.415Z,1021.3
2019-03-29T12:08:33.674Z,1021.2
2019-03-29T12:09:45.796Z,1021.2
2019-03-29T12:10:57.912Z,1021.2
2019-03-29T12:12:10.262Z,1021.3
2019-03-29T12:13:22.327Z,1021.2
2019-03-29T12:14:34.497Z,1021.2
2019-03-29T12:16:58.888Z,1021.1
2019-03-29T12:18:11.098Z,1021.1
2019-03-29T12:19:23.330Z,1021.1
2019-03-29T12:20:35.469Z,1021
2019-03-29T12:21:47.667Z,1021
2019-03-29T12:22:59.857Z,1021
2019-03-29T12:24:15.519Z,1020.9
2019-03-29T12:25:24.351Z,1020.9
2019-03-29T12:26:36.567Z,1020.9
2019-03-29T12:29:01.066Z,1020.9
2019-03-29T12:30:13.118Z,1020.9
2019-03-29T12:32:37.423Z,1020.8
2019-03-29T12:35:01.811Z,1020.8
2019-03-29T12:36:14.003Z,1020.8
2019-03-29T12:37:26.219Z,1020.9
2019-03-29T12:38:38.641Z,1020.8
2019-03-29T12:41:02.969Z,1020.7
2019-03-29T12:42:15.063Z,1020.8
2019-03-29T12:43:27.185Z,1020.8
2019-03-29T12:44:39.389Z,1020.7
2019-03-29T12:45:51.722Z,1020.8
2019-03-29T12:47:03.777Z,1020.7
2019-03-29T12:48:16.065Z,1020.6
2019-03-29T12:49:28.172Z,1020.6
2019-03-29T12:50:40.450Z,1020.6
2019-03-29T12:53:04.827Z,1020.6
2019-03-29T12:54:16.968Z,1020.6
2019-03-29T12:55:29.138Z,1020.6
2019-03-29T12:56:41.351Z,1020.5
2019-03-29T12:57:53.621Z,1020.5
2019-03-29T12:59:05.781Z,1020.4
2019-03-29T13:00:17.964Z,1020.4
2019-03-29T13:01:30.136Z,1020.5
2019-03-29T13:02:42.315Z,1020.4
2019-03-29T13:05:06.839Z,1020.5
2019-03-29T13:06:18.982Z,1020.4
2019-03-29T13:07:31.091Z,1020.3
2019-03-29T13:08:43.394Z,1020.4
2019-03-29T13:09:55.617Z,1020.2
2019-03-29T13:11:07.669Z,1020.2
2019-03-29T13:12:19.964Z,1020.2
2019-03-29T13:13:32.103Z,1020.2
2019-03-29T13:14:44.364Z,1020.3
2019-03-29T13:18:20.935Z,1020.1
2019-03-29T13:20:45.248Z,1020
2019-03-29T13:21:57.437Z,1020
2019-03-29T13:23:09.630Z,1020
2019-03-29T13:24:21.908Z,1020
2019-03-29T13:25:34.060Z,1020
2019-03-29T13:26:46.228Z,1020
2019-03-29T13:29:10.730Z,1019.9
2019-03-29T13:30:22.808Z,1019.9
2019-03-29T13:31:35.190Z,1019.9
2019-03-29T13:32:47.295Z,1019.8
2019-03-29T13:33:59.393Z,1019.8
2019-03-29T13:35:11.585Z,1019.8
2019-03-29T13:36:23.894Z,1019.8
2019-03-29T13:37:35.972Z,1019.8
2019-03-29T13:38:48.252Z,1019.8
2019-03-29T13:41:12.586Z,1019.7
2019-03-29T13:42:24.759Z,1019.8
2019-03-29T13:43:36.953Z,1019.7
2019-03-29T13:44:49.159Z,1019.9
2019-03-29T13:46:01.474Z,1019.8
2019-03-29T13:47:13.542Z,1019.9
2019-03-29T13:48:25.732Z,1019.7
2019-03-29T13:49:37.938Z,1019.7
2019-03-29T13:53:18.286Z,1019.7
2019-03-29T13:54:30.632Z,1019.5
2019-03-29T13:55:38.926Z,1019.5
2019-03-29T13:56:51.192Z,1019.5
2019-03-29T13:59:15.495Z,1019.4
2019-03-29T14:00:27.778Z,1019.3
2019-03-29T14:01:39.919Z,1019.3
2019-03-29T14:02:52.096Z,1019.3
2019-03-29T14:05:16.474Z,1019.3
2019-03-29T14:06:28.665Z,1019.4
2019-03-29T14:07:40.866Z,1019.3
2019-03-29T14:08:53.231Z,1019.3
2019-03-29T14:10:05.326Z,1019.3
2019-03-29T14:11:17.512Z,1019.2
2019-03-29T14:12:33.002Z,1019.2
2019-03-29T14:13:42.203Z,1019.2
2019-03-29T14:14:54.057Z,1019.2
2019-03-29T14:17:18.422Z,1019.2
2019-03-29T14:18:30.687Z,1019.1
2019-03-29T14:20:55.084Z,1019.2
2019-03-29T14:22:07.630Z,1019.2
2019-03-29T14:23:20.852Z,1019.1
2019-03-29T14:24:33.253Z,1019
2019-03-29T14:25:46.725Z,1019
2019-03-29T14:26:55.986Z,1018.9
2019-03-29T14:29:20.542Z,1019
2019-03-29T14:30:32.569Z,1018.9
2019-03-29T14:31:44.759Z,1018.9
2019-03-29T14:32:57.026Z,1018.9
2019-03-29T14:34:09.374Z,1018.9
2019-03-29T14:35:21.423Z,1018.8
2019-03-29T14:36:33.558Z,1018.9
2019-03-29T14:37:45.760Z,1018.8
2019-03-29T14:38:58.013Z,1018.8
2019-03-29T14:42:34.538Z,1018.8
2019-03-29T14:44:58.911Z,1018.8
2019-03-29T14:47:23.328Z,1018.9
2019-03-29T14:48:35.524Z,1018.7
2019-03-29T14:49:47.847Z,1018.7
2019-03-29T14:54:36.586Z,1018.7
2019-03-29T14:55:48.672Z,1018.7
2019-03-29T14:57:00.878Z,1018.6
2019-03-29T14:58:13.052Z,1018.6
2019-03-29T14:59:25.251Z,1018.7
2019-03-29T15:01:49.694Z,1018.7
2019-03-29T15:03:01.949Z,1018.5
2019-03-29T15:05:26.439Z,1018.5
2019-03-29T15:06:38.439Z,1018.5
2019-03-29T15:07:50.699Z,1018.5
2019-03-29T15:09:02.810Z,1018.6
2019-03-29T15:10:15.006Z,1018.6
2019-03-29T15:11:27.229Z,1018.5
2019-03-29T15:13:51.679Z,1018.5
2019-03-29T15:15:03.794Z,1018.5
2019-03-29T15:16:16.018Z,1018.4
2019-03-29T15:17:28.202Z,1018.4
2019-03-29T15:18:40.393Z,1018.4
2019-03-29T15:19:52.563Z,1018.3
2019-03-29T15:21:04.763Z,1018.4
2019-03-29T15:22:16.965Z,1018.3
2019-03-29T15:23:29.186Z,1018.3
2019-03-29T15:25:53.580Z,1018.3
2019-03-29T15:27:05.886Z,1018.2
2019-03-29T15:28:17.947Z,1018.2
2019-03-29T15:29:30.125Z,1018.2
2019-03-29T15:30:42.327Z,1018.2
2019-03-29T15:31:54.653Z,1018.1
2019-03-29T15:33:06.797Z,1018.2
2019-03-29T15:34:18.937Z,1018.2
2019-03-29T15:35:31.172Z,1018.1
2019-03-29T15:36:43.621Z,1018.2
2019-03-29T15:37:55.521Z,1018.1
2019-03-29T15:41:32.212Z,1018.1
2019-03-29T15:42:44.346Z,1018
2019-03-29T15:43:56.526Z,1018
2019-03-29T15:45:08.688Z,1018
2019-03-29T15:46:20.856Z,1017.9
2019-03-29T15:47:33.094Z,1018
2019-03-29T15:48:45.592Z,1018
2019-03-29T15:49:57.452Z,1018
2019-03-29T15:51:09.701Z,1018
2019-03-29T15:52:21.873Z,1017.9
2019-03-29T15:54:46.227Z,1018
2019-03-29T15:55:58.413Z,1017.9
2019-03-29T15:57:10.612Z,1017.9
2019-03-29T15:58:22.807Z,1017.9
2019-03-29T15:59:35.105Z,1017.8
2019-03-29T16:00:47.388Z,1017.9
2019-03-29T16:01:59.465Z,1017.8
2019-03-29T16:03:11.578Z,1017.8
2019-03-29T16:05:36.151Z,1017.9
2019-03-29T16:06:48.242Z,1017.8
2019-03-29T16:08:00.364Z,1017.8
2019-03-29T16:09:12.586Z,1017.7
2019-03-29T16:10:24.765Z,1017.7
2019-03-29T16:11:37.032Z,1017.7
2019-03-29T16:12:49.127Z,1017.8
2019-03-29T16:14:01.317Z,1017.7
2019-03-29T16:15:13.518Z,1017.7
2019-03-29T16:16:25.705Z,1017.7
2019-03-29T16:17:37.911Z,1017.7
2019-03-29T16:18:50.255Z,1017.7
2019-03-29T16:20:02.279Z,1017.7
2019-03-29T16:21:14.482Z,1017.6
2019-03-29T16:22:26.678Z,1017.7
2019-03-29T16:23:38.879Z,1017.6
2019-03-29T16:24:51.055Z,1017.6
2019-03-29T16:26:03.302Z,1017.6
2019-03-29T16:27:15.586Z,1017.5
2019-03-29T16:29:39.976Z,1017.6
2019-03-29T16:30:52.069Z,1017.5
2019-03-29T16:32:04.349Z,1017.6
2019-03-29T16:33:16.403Z,1017.6
2019-03-29T16:34:28.612Z,1017.6
2019-03-29T16:35:40.839Z,1017.5
2019-03-29T16:36:53.073Z,1017.6
2019-03-29T16:38:05.286Z,1017.6
2019-03-29T16:39:17.392Z,1017.6
2019-03-29T16:40:29.840Z,1017.6
2019-03-29T16:41:41.962Z,1017.5
2019-03-29T16:42:53.959Z,1017.5
2019-03-29T16:44:06.162Z,1017.6
2019-03-29T16:45:19.768Z,1017.5
2019-03-29T16:46:30.671Z,1017.5
2019-03-29T16:47:42.877Z,1017.6
2019-03-29T16:48:54.921Z,1017.6
2019-03-29T16:50:07.124Z,1017.5
2019-03-29T16:51:19.323Z,1017.6
2019-03-29T16:53:43.779Z,1017.6
2019-03-29T16:54:55.888Z,1017.5
2019-03-29T16:57:20.392Z,1017.5
2019-03-29T16:58:32.505Z,1017.6
2019-03-29T16:59:44.662Z,1017.6
2019-03-29T17:00:56.867Z,1017.5
2019-03-29T17:02:09.068Z,1017.6
2019-03-29T17:04:33.525Z,1017.6
2019-03-29T17:06:57.884Z,1017.6
2019-03-29T17:08:10.029Z,1017.5
2019-03-29T17:09:22.270Z,1017.5
2019-03-29T17:10:34.484Z,1017.5
2019-03-29T17:11:46.650Z,1017.5
2019-03-29T17:12:58.850Z,1017.5
2019-03-29T17:14:10.986Z,1017.5
2019-03-29T17:15:23.225Z,1017.5
2019-03-29T17:16:35.500Z,1017.5
2019-03-29T17:17:47.585Z,1017.6
2019-03-29T17:18:59.850Z,1017.5
2019-03-29T17:20:11.962Z,1017.6
2019-03-29T17:21:24.150Z,1017.5
2019-03-29T17:22:36.391Z,1017.5
2019-03-29T17:23:48.645Z,1017.5
2019-03-29T17:25:00.737Z,1017.5
2019-03-29T17:26:12.913Z,1017.5
2019-03-29T17:27:25.798Z,1017.5
2019-03-29T17:29:49.503Z,1017.5
2019-03-29T17:31:01.702Z,1017.5
2019-03-29T17:32:13.973Z,1017.4
2019-03-29T17:33:26.227Z,1017.4
2019-03-29T17:34:38.273Z,1017.5
2019-03-29T17:35:50.500Z,1017.5
2019-03-29T17:37:02.701Z,1017.5
2019-03-29T17:38:14.985Z,1017.4
2019-03-29T17:40:39.234Z,1017.5
2019-03-29T17:41:51.523Z,1017.5
2019-03-29T17:43:03.643Z,1017.5
2019-03-29T17:44:15.891Z,1017.5
2019-03-29T17:45:28.132Z,1017.5
2019-03-29T17:46:40.219Z,1017.4
2019-03-29T17:47:52.394Z,1017.4
2019-03-29T17:49:04.747Z,1017.4
2019-03-29T17:50:16.835Z,1017.4
2019-03-29T17:51:29.180Z,1017.4
2019-03-29T17:52:41.195Z,1017.4
2019-03-29T17:53:53.384Z,1017.5
2019-03-29T17:55:05.558Z,1017.5