createdAt,value
2022-12-10T00:00:37.448Z,15.75
2022-12-10T00:03:10.204Z,17.17
2022-12-10T00:05:43.015Z,16.65
2022-12-10T00:08:16.284Z,15.60
2022-12-10T00:10:49.227Z,17.35
2022-12-10T00:13:22.269Z,17.32
2022-12-10T00:15:55.169Z,15.70
2022-12-10T00:18:28.138Z,16.70
2022-12-10T00:21:03.018Z,16.40
2022-12-10T00:23:36.913Z,16.87
2022-12-10T00:26:14.016Z,15.60
2022-12-10T00:28:48.233Z,16.35
2022-12-10T00:31:25.242Z,17.45
2022-12-10T00:34:00.249Z,17.40
2022-12-10T00:36:43.597Z,17.27
2022-12-10T00:39:21.865Z,17.10
2022-12-10T00:41:54.796Z,18.10
2022-12-10T00:44:27.811Z,18.20
2022-12-10T00:47:00.778Z,18.17
2022-12-10T00:49:34.238Z,18.32
2022-12-10T00:52:07.292Z,19.62
2022-12-10T00:54:40.171Z,19.30
2022-12-10T00:57:13.467Z,18.57
2022-12-10T00:59:47.225Z,18.32
2022-12-10T01:02:20.405Z,18.95
2022-12-10T01:04:55.590Z,17.65
2022-12-10T01:07:29.550Z,19.20
2022-12-10T01:10:02.563Z,20.27
2022-12-10T01:12:35.520Z,17.70
2022-12-10T01:19:21.935Z,17.37
2022-12-10T01:21:56.323Z,18.70
2022-12-10T01:24:30.650Z,18.60
2022-12-10T01:30:30.526Z,19.40
2022-12-10T01:39:45.303Z,20.17
2022-12-10T01:42:18.415Z,19.35
2022-12-10T01:45:02.481Z,19.87
2022-12-10T01:54:34.162Z,17.23
2022-12-10T01:57:11.280Z,18.80
2022-12-10T01:59:45.599Z,21.23
2022-12-10T02:02:42.261Z,19.30
2022-12-10T02:05:28.789Z,20.20
2022-12-10T02:08:29.700Z,17.02
2022-12-10T02:11:17.731Z,19.92
2022-12-10T02:13:58.303Z,17.77
2022-12-10T02:16:42.231Z,18.17
2022-12-10T02:19:52.377Z,19.48
2022-12-10T02:22:30.488Z,19.20
2022-12-10T02:25:05.365Z,18.42
2022-12-10T02:27:44.452Z,19.60
2022-12-10T02:30:18.442Z,19.00
2022-12-10T02:32:52.387Z,20.65
2022-12-10T02:35:29.018Z,17.45
2022-12-10T02:38:15.133Z,17.80
2022-12-10T02:40:51.883Z,17.82
2022-12-10T02:43:26.357Z,19.25
2022-12-10T02:46:01.427Z,19.48
2022-12-10T02:48:36.632Z,19.73
2022-12-10T02:51:09.445Z,20.32
2022-12-10T02:53:47.172Z,20.20
2022-12-10T02:56:27.813Z,19.15
2022-12-10T02:59:20.358Z,21.57
2022-12-10T03:02:20.840Z,19.52
2022-12-10T03:05:01.024Z,21.30
2022-12-10T03:07:41.823Z,18.90
2022-12-10T03:10:24.974Z,19.73
2022-12-10T03:13:04.866Z,20.90
2022-12-10T03:15:41.006Z,20.45
2022-12-10T03:18:14.043Z,20.92
2022-12-10T03:20:48.390Z,20.05
2022-12-10T03:23:22.160Z,20.95
2022-12-10T03:28:27.428Z,21.23
2022-12-10T03:31:00.736Z,20.40
2022-12-10T03:33:34.070Z,21.45
2022-12-10T03:36:08.949Z,20.08
2022-12-10T03:38:42.811Z,22.20
2022-12-10T03:41:16.020Z,18.60
2022-12-10T03:44:01.139Z,19.83
2022-12-10T03:46:34.617Z,21.62
2022-12-10T03:49:09.216Z,21.83
2022-12-10T03:51:41.997Z,20.52
2022-12-10T03:54:14.853Z,19.55
2022-12-10T03:56:49.178Z,19.87
2022-12-10T03:59:22.100Z,19.55
2022-12-10T04:01:55.917Z,20.27
2022-12-10T04:04:28.816Z,20.43
2022-12-10T04:07:01.921Z,18.97
2022-12-10T04:09:35.500Z,18.83
2022-12-10T04:12:09.583Z,18.57
2022-12-10T04:15:00.509Z,18.62
2022-12-10T04:17:35.495Z,18.70
2022-12-10T04:20:11.137Z,18.42
2022-12-10T04:23:01.735Z,17.07
2022-12-10T04:25:53.022Z,19.00
2022-12-10T04:28:25.914Z,19.80
2022-12-10T04:30:58.955Z,17.70
2022-12-10T04:33:32.724Z,19.92
2022-12-10T04:36:07.094Z,19.12
2022-12-10T04:38:39.928Z,19.60
2022-12-10T04:41:14.616Z,19.55
2022-12-10T04:43:47.541Z,17.95
2022-12-10T04:46:20.639Z,20.12
2022-12-10T04:48:53.575Z,18.42
2022-12-10T04:51:27.532Z,20.20
2022-12-10T04:54:02.492Z,20.37
2022-12-10T04:56:37.754Z,19.95
2022-12-10T04:59:11.713Z,19.57
2022-12-10T05:01:44.720Z,20.50
2022-12-10T05:04:20.268Z,20.25
2022-12-10T05:06:53.311Z,19.65
2022-12-10T05:09:26.536Z,19.42
2022-12-10T05:11:59.471Z,19.07
2022-12-10T05:14:34.592Z,20.25
2022-12-10T05:17:09.679Z,20.88
2022-12-10T05:19:44.152Z,21.42
2022-12-10T05:22:35.526Z,21.07
2022-12-10T05:25:10.274Z,21.85
2022-12-10T05:27:43.308Z,19.42
2022-12-10T05:30:16.041Z,20.40
2022-12-10T05:32:49.387Z,20.30
2022-12-10T05:35:22.677Z,20.60
2022-12-10T05:37:56.055Z,21.02
2022-12-10T05:40:28.933Z,24.77
2022-12-10T05:43:02.180Z,21.00
2022-12-10T05:45:35.831Z,21.73
2022-12-10T05:48:10.461Z,21.85
2022-12-10T05:50:43.844Z,20.80
2022-12-10T05:53:18.430Z,20.40
2022-12-10T05:55:51.384Z,19.73
2022-12-10T05:58:24.208Z,20.20
2022-12-10T06:00:58.902Z,20.97
2022-12-10T06:06:05.130Z,21.30
2022-12-10T06:08:38.677Z,20.85
2022-12-10T06:11:14.021Z,22.42
2022-12-10T06:13:51.754Z,22.70
2022-12-10T06:16:22.924Z,22.45
2022-12-10T06:18:56.236Z,21.47
2022-12-10T06:21:29.327Z,21.00
2022-12-10T06:24:01.971Z,23.83
2022-12-10T06:26:35.223Z,23.73
2022-12-10T06:29:08.096Z,22.85
2022-12-10T06:31:41.407Z,22.80
2022-12-10T06:34:14.470Z,21.25
2022-12-10T06:36:47.709Z,24.32
2022-12-10T06:39:20.692Z,23.45
2022-12-10T06:41:58.841Z,22.45
2022-12-10T06:44:28.888Z,23.75
2022-12-10T06:47:01.785Z,22.10
2022-12-10T06:49:35.808Z,22.05
2022-12-10T06:52:09.636Z,21.02
2022-12-10T06:54:43.443Z,22.07
2022-12-10T06:57:16.071Z,20.10
2022-12-10T06:59:49.282Z,21.42
2022-12-10T07:02:22.468Z,21.70
2022-12-10T07:04:57.229Z,22.53
2022-12-10T07:07:30.322Z,26.62
2022-12-10T07:10:03.420Z,21.60
2022-12-10T07:12:37.266Z,23.02
2022-12-10T07:15:11.536Z,21.27
2022-12-10T07:17:44.458Z,22.07
2022-12-10T07:20:17.518Z,21.23
2022-12-10T07:22:50.447Z,22.17
2022-12-10T07:25:23.346Z,20.50
2022-12-10T07:27:57.980Z,21.50
2022-12-10T07:30:31.081Z,21.27
2022-12-10T07:33:04.093Z,19.07
2022-12-10T07:35:41.413Z,23.05
2022-12-10T07:38:13.627Z,25.30
2022-12-10T07:40:46.875Z,23.60
2022-12-10T07:43:20.795Z,22.47
2022-12-10T07:45:53.571Z,20.10
2022-12-10T07:48:26.955Z,22.60
2022-12-10T07:51:00.627Z,21.42
2022-12-10T07:53:34.520Z,25.88
2022-12-10T07:56:08.434Z,21.43
2022-12-10T07:58:46.316Z,21.15
2022-12-10T08:01:23.718Z,22.65
2022-12-10T08:03:58.376Z,22.52
2022-12-10T08:06:32.013Z,21.37
2022-12-10T08:09:05.281Z,22.30
2022-12-10T08:11:38.702Z,21.68
2022-12-10T08:14:11.692Z,19.92
2022-12-10T08:16:44.914Z,22.77
2022-12-10T08:19:22.804Z,23.07
2022-12-10T08:21:52.981Z,21.05
2022-12-10T08:24:26.096Z,21.82
2022-12-10T08:26:59.061Z,21.65
2022-12-10T08:29:32.956Z,22.00
2022-12-10T08:32:06.274Z,21.97
2022-12-10T08:34:39.341Z,25.73
2022-12-10T08:37:12.596Z,23.12
2022-12-10T08:39:45.959Z,23.60
2022-12-10T08:42:19.041Z,23.47
2022-12-10T08:44:52.242Z,23.83
2022-12-10T08:47:25.767Z,22.27
2022-12-10T08:49:58.849Z,20.03
2022-12-10T08:52:32.473Z,21.33
2022-12-10T08:55:07.140Z,22.45
2022-12-10T09:00:14.723Z,24.18
2022-12-10T09:02:49.193Z,25.15
2022-12-10T09:05:21.995Z,24.15
2022-12-10T09:07:54.913Z,22.00
2022-12-10T09:10:27.830Z,27.80
2022-12-10T09:13:03.421Z,24.65
2022-12-10T09:15:35.557Z,22.20
2022-12-10T09:18:09.365Z,29.55
2022-12-10T09:20:42.404Z,24.50
2022-12-10T09:23:15.423Z,24.12
2022-12-10T09:25:48.991Z,22.32
2022-12-10T09:28:21.765Z,24.25
2022-12-10T09:31:03.198Z,22.05
2022-12-10T09:33:37.009Z,25.82
2022-12-10T09:36:12.226Z,24.67
2022-12-10T09:38:46.948Z,24.43
2022-12-10T09:41:38.470Z,26.23
2022-12-10T09:44:16.344Z,23.67
2022-12-10T09:46:58.806Z,25.17
2022-12-10T09:50:17.502Z,29.63
2022-12-10T09:52:52.221Z,29.32
2022-12-10T09:55:44.979Z,30.15
2022-12-10T09:58:27.799Z,27.22
2022-12-10T10:01:06.857Z,26.97
2022-12-10T10:03:41.914Z,28.52
2022-12-10T10:06:18.629Z,27.70
2022-12-10T10:08:55.353Z,24.90
2022-12-10T10:11:36.865Z,25.88
2022-12-10T10:14:17.070Z,25.08
2022-12-10T10:17:05.718Z,26.07
2022-12-10T10:19:40.762Z,24.95
2022-12-10T10:22:14.197Z,24.55
2022-12-10T10:24:48.759Z,25.03
2022-12-10T10:27:28.645Z,24.60
2022-12-10T10:30:04.083Z,24.57
2022-12-10T10:32:46.557Z,23.85
2022-12-10T10:35:32.986Z,25.97
2022-12-10T10:38:21.793Z,26.17
2022-12-10T10:40:59.157Z,25.35
2022-12-10T10:43:45.459Z,26.37
2022-12-10T10:46:24.870Z,28.07
2022-12-10T10:49:18.841Z,28.05
2022-12-10T10:51:51.883Z,26.50
2022-12-10T10:54:42.835Z,23.98
2022-12-10T10:57:37.793Z,27.32
2022-12-10T11:03:00.774Z,28.20
2022-12-10T11:05:36.409Z,28.95
2022-12-10T11:08:25.308Z,27.60
2022-12-10T11:11:07.480Z,26.15
2022-12-10T11:13:42.367Z,26.15
2022-12-10T11:16:24.696Z,26.33
2022-12-10T11:19:06.928Z,24.52
2022-12-10T11:21:39.880Z,27.67
2022-12-10T11:24:17.656Z,26.75
2022-12-10T11:27:15.447Z,25.95
2022-12-10T11:29:53.314Z,26.23
2022-12-10T11:32:50.115Z,26.15
2022-12-10T11:35:43.064Z,24.95
2022-12-10T11:38:46.315Z,26.15
2022-12-10T11:41:41.773Z,27.50
2022-12-10T11:44:35.866Z,28.35
2022-12-10T11:47:37.826Z,26.30
2022-12-10T11:50:33.223Z,26.93
2022-12-10T11:53:13.571Z,25.00
2022-12-10T11:56:06.073Z,23.22
2022-12-10T11:59:01.401Z,22.25
2022-12-10T12:01:47.829Z,23.22
2022-12-10T12:04:44.217Z,24.45
2022-12-10T12:07:38.118Z,23.62
2022-12-10T12:10:24.744Z,24.10
2022-12-10T12:13:05.002Z,23.38
2022-12-10T12:15:51.677Z,21.73
2022-12-10T12:18:32.123Z,22.93
2022-12-10T12:21:12.657Z,22.52
2022-12-10T12:24:20.357Z,23.57
2022-12-10T12:27:01.013Z,21.62
2022-12-10T12:29:48.081Z,21.70
2022-12-10T12:32:37.602Z,24.60
2022-12-10T12:35:20.367Z,20.35
2022-12-10T12:38:18.099Z,23.18
2022-12-10T12:40:58.719Z,21.50
2022-12-10T12:43:55.212Z,20.52
2022-12-10T12:46:41.836Z,20.85
2022-12-10T12:49:22.574Z,20.30
2022-12-10T12:52:00.421Z,21.57
2022-12-10T12:54:35.687Z,22.90
2022-12-10T12:57:16.989Z,21.80
2022-12-10T13:00:10.899Z,21.25
2022-12-10T13:03:12.307Z,21.60
2022-12-10T13:05:45.233Z,20.97
2022-12-10T13:08:26.584Z,21.70
2022-12-10T13:11:31.251Z,21.52
2022-12-10T13:14:18.871Z,20.05
2022-12-10T13:16:56.259Z,21.62
2022-12-10T13:19:31.901Z,23.40
2022-12-10T13:22:08.985Z,20.37
2022-12-10T13:24:46.126Z,20.20
2022-12-10T13:27:36.113Z,20.80
2022-12-10T13:30:31.777Z,19.57
2022-12-10T13:33:15.467Z,20.62
2022-12-10T13:36:09.038Z,21.00
2022-12-10T13:38:44.175Z,21.82
2022-12-10T13:41:36.656Z,22.98
2022-12-10T13:44:37.578Z,21.75
2022-12-10T13:47:36.404Z,21.93
2022-12-10T13:50:22.863Z,20.02
2022-12-10T13:53:19.043Z,21.27
2022-12-10T13:56:23.891Z,22.93
2022-12-10T13:59:01.796Z,24.95
2022-12-10T14:01:48.453Z,25.88
2022-12-10T14:04:56.660Z,22.77
2022-12-10T14:07:33.291Z,25.10
2022-12-10T14:10:07.887Z,29.10
2022-12-10T14:12:43.028Z,25.62
2022-12-10T14:15:25.049Z,25.50
2022-12-10T14:18:16.850Z,24.02
2022-12-10T14:20:53.353Z,25.72
2022-12-10T14:23:34.754Z,30.85
2022-12-10T14:26:15.264Z,23.00
2022-12-10T14:28:53.005Z,21.75
2022-12-10T14:31:32.860Z,21.02
2022-12-10T14:34:11.065Z,21.68
2022-12-10T14:36:52.229Z,20.85
2022-12-10T14:39:34.625Z,22.17
2022-12-10T14:42:10.392Z,24.72
2022-12-10T14:44:43.781Z,21.55
2022-12-10T14:47:21.226Z,22.27
2022-12-10T14:49:57.206Z,21.00
2022-12-10T14:52:36.732Z,21.77
2022-12-10T14:55:21.280Z,22.05
2022-12-10T14:58:04.288Z,23.45
2022-12-10T15:00:40.177Z,21.52
2022-12-10T15:03:15.943Z,23.80
2022-12-10T15:06:02.015Z,21.17
2022-12-10T15:08:35.209Z,22.75
2022-12-10T15:11:08.416Z,22.52
2022-12-10T15:13:43.668Z,19.50
2022-12-10T15:16:32.846Z,20.37
2022-12-10T15:19:25.384Z,20.17
2022-12-10T15:22:21.739Z,20.72
2022-12-10T15:24:54.476Z,20.55
2022-12-10T15:27:28.698Z,20.97
2022-12-10T15:30:01.917Z,21.90
2022-12-10T15:32:35.051Z,21.10
2022-12-10T15:35:18.230Z,20.32
2022-12-10T15:37:49.681Z,19.52
2022-12-10T15:40:33.275Z,19.42
2022-12-10T15:43:30.741Z,20.92
2022-12-10T15:46:03.973Z,21.73
2022-12-10T15:48:37.271Z,21.12
2022-12-10T15:51:11.363Z,20.30
2022-12-10T15:53:46.706Z,20.85
2022-12-10T15:56:19.740Z,21.00
2022-12-10T15:58:52.676Z,20.65
2022-12-10T16:01:25.650Z,21.27
2022-12-10T16:03:58.791Z,20.60
2022-12-10T16:06:32.448Z,22.32
2022-12-10T16:09:05.341Z,22.60
2022-12-10T16:11:38.544Z,21.62
2022-12-10T16:14:14.699Z,19.92
2022-12-10T16:16:47.723Z,19.50
2022-12-10T16:19:20.802Z,19.87
2022-12-10T16:21:53.831Z,20.27
2022-12-10T16:24:27.391Z,20.87
2022-12-10T16:27:00.508Z,21.00
2022-12-10T16:29:33.714Z,20.25
2022-12-10T16:32:06.664Z,21.85
2022-12-10T16:34:40.627Z,22.90
2022-12-10T16:37:13.689Z,19.62
2022-12-10T16:39:51.429Z,20.27
2022-12-10T16:42:21.211Z,19.90
2022-12-10T16:44:54.246Z,20.43
2022-12-10T16:47:27.259Z,22.22
2022-12-10T16:50:01.065Z,21.07
2022-12-10T16:52:34.953Z,19.92
2022-12-10T16:55:09.203Z,23.10
2022-12-10T17:00:23.636Z,19.48
2022-12-10T17:02:58.083Z,21.50
2022-12-10T17:05:40.702Z,22.22
2022-12-10T17:08:14.692Z,19.55
2022-12-10T17:11:06.678Z,20.32
2022-12-10T17:13:40.657Z,22.77
2022-12-10T17:16:18.509Z,21.12
2022-12-10T17:18:52.217Z,20.62
2022-12-10T17:21:25.916Z,19.83
2022-12-10T17:23:58.939Z,20.47
2022-12-10T17:26:34.263Z,20.43
2022-12-10T17:29:15.123Z,20.05
2022-12-10T17:31:48.761Z,20.45
2022-12-10T17:34:23.549Z,19.27
2022-12-10T17:36:56.679Z,20.20
2022-12-10T17:39:30.262Z,21.85
2022-12-10T17:42:03.548Z,20.45
2022-12-10T17:44:38.052Z,20.37
2022-12-10T17:47:25.342Z,19.60
2022-12-10T17:50:00.026Z,20.17
2022-12-10T17:52:33.848Z,21.33
2022-12-10T17:55:07.452Z,21.73
2022-12-10T17:57:40.296Z,20.73
2022-12-10T18:00:21.728Z,19.52
2022-12-10T18:02:55.184Z,20.68
2022-12-10T18:05:28.175Z,22.37
2022-12-10T18:08:02.373Z,21.30
2022-12-10T18:10:37.925Z,20.32
2022-12-10T18:13:11.706Z,28.77
2022-12-10T18:15:45.448Z,35.20
2022-12-10T18:18:18.587Z,27.25
2022-12-10T18:20:51.498Z,24.87
2022-12-10T18:23:24.575Z,22.27
2022-12-10T18:25:57.851Z,23.05
2022-12-10T18:28:37.102Z,20.40
2022-12-10T18:31:13.656Z,20.30
2022-12-10T18:33:51.153Z,20.82
2022-12-10T18:36:28.809Z,22.80
2022-12-10T18:39:07.011Z,20.92
2022-12-10T18:41:39.948Z,21.23
2022-12-10T18:44:13.716Z,23.95
2022-12-10T18:46:46.890Z,27.60
2022-12-10T18:49:20.161Z,23.57
2022-12-10T18:51:53.295Z,20.85
2022-12-10T18:54:26.335Z,20.85
2022-12-10T18:57:31.771Z,23.47
2022-12-10T18:59:34.236Z,22.35
2022-12-10T19:02:07.430Z,22.02
2022-12-10T19:04:42.494Z,22.82
2022-12-10T19:07:15.879Z,20.60
2022-12-10T19:09:51.043Z,24.20
2022-12-10T19:12:23.977Z,23.15
2022-12-10T19:14:56.829Z,21.85
2022-12-10T19:17:30.030Z,22.55
2022-12-10T19:20:03.041Z,21.90
2022-12-10T19:22:36.154Z,23.07
2022-12-10T19:25:10.424Z,20.68
2022-12-10T19:27:43.717Z,21.97
2022-12-10T19:30:28.511Z,21.12
2022-12-10T19:33:02.465Z,22.30
2022-12-10T19:35:35.595Z,22.73
2022-12-10T19:38:08.311Z,22.05
2022-12-10T19:40:42.861Z,22.67
2022-12-10T19:43:15.694Z,20.37
2022-12-10T19:45:48.705Z,23.50
2022-12-10T19:48:21.899Z,23.77
2022-12-10T19:50:54.740Z,24.47
2022-12-10T19:53:27.975Z,20.35
2022-12-10T19:56:00.995Z,20.27
2022-12-10T19:58:34.492Z,21.93
2022-12-10T20:01:08.151Z,22.80
2022-12-10T20:03:41.379Z,21.42
2022-12-10T20:06:22.687Z,24.20
2022-12-10T20:08:56.081Z,23.18
2022-12-10T20:11:29.836Z,22.70
2022-12-10T20:14:02.657Z,21.35
2022-12-10T20:16:36.322Z,21.10
2022-12-10T20:19:12.153Z,22.10
2022-12-10T20:21:45.317Z,24.02
2022-12-10T20:24:18.485Z,22.30
2022-12-10T20:26:53.388Z,21.80
2022-12-10T20:32:01.462Z,20.37
2022-12-10T20:37:07.521Z,21.77
2022-12-10T20:39:40.443Z,21.87
2022-12-10T20:42:16.016Z,21.60
2022-12-10T20:44:49.265Z,23.20
2022-12-10T20:47:22.247Z,22.37
2022-12-10T20:49:55.078Z,22.17
2022-12-10T20:52:28.478Z,21.30
2022-12-10T20:55:02.659Z,19.73
2022-12-10T20:57:35.997Z,23.27
2022-12-10T21:00:16.267Z,21.68
2022-12-10T21:02:48.262Z,21.15
2022-12-10T21:05:21.912Z,22.93
2022-12-10T21:07:55.312Z,21.80
2022-12-10T21:10:32.833Z,22.32
2022-12-10T21:13:07.644Z,21.97
2022-12-10T21:15:41.312Z,21.42
2022-12-10T21:18:15.070Z,21.75
2022-12-10T21:20:48.462Z,22.58
2022-12-10T21:23:27.701Z,21.40
2022-12-10T21:26:00.788Z,23.62
2022-12-10T21:28:33.720Z,22.13
2022-12-10T21:31:07.433Z,22.13
2022-12-10T21:33:40.663Z,21.33
2022-12-10T21:36:15.741Z,21.02
2022-12-10T21:38:48.757Z,20.75
2022-12-10T21:41:43.055Z,19.82
2022-12-10T21:44:17.537Z,21.10
2022-12-10T21:46:50.379Z,19.75
2022-12-10T21:49:23.413Z,20.12
2022-12-10T21:52:00.596Z,17.95
2022-12-10T21:54:34.047Z,19.05
2022-12-10T21:57:07.515Z,18.70
2022-12-10T21:59:40.794Z,19.03
2022-12-10T22:02:13.830Z,18.23
2022-12-10T22:04:46.759Z,18.32
2022-12-10T22:07:19.985Z,18.90
2022-12-10T22:09:53.001Z,17.60
2022-12-10T22:12:26.026Z,17.53
2022-12-10T22:14:59.233Z,18.05
2022-12-10T22:17:32.205Z,15.53
2022-12-10T22:20:06.227Z,16.77
2022-12-10T22:22:39.519Z,17.87
2022-12-10T22:25:12.819Z,16.80
2022-12-10T22:27:46.191Z,16.35
2022-12-10T22:30:19.344Z,17.77
2022-12-10T22:32:54.041Z,16.42
2022-12-10T22:35:27.161Z,16.65
2022-12-10T22:38:00.150Z,16.55
2022-12-10T22:40:33.637Z,15.90
2022-12-10T22:43:40.941Z,17.50
2022-12-10T22:45:45.608Z,17.27
2022-12-10T22:48:18.466Z,16.52
2022-12-10T22:50:51.650Z,15.28
2022-12-10T22:53:24.442Z,15.25
2022-12-10T22:56:02.710Z,15.35
2022-12-10T22:58:36.458Z,16.57
2022-12-10T23:01:18.210Z,16.50
2022-12-10T23:03:56.002Z,16.10
2022-12-10T23:06:29.401Z,15.65
2022-12-10T23:09:02.355Z,15.08
2022-12-10T23:11:35.170Z,14.87
2022-12-10T23:14:08.820Z,15.65
2022-12-10T23:16:42.331Z,15.47
2022-12-10T23:19:15.479Z,16.03
2022-12-10T23:21:48.407Z,17.37
2022-12-10T23:24:21.913Z,15.50
2022-12-10T23:26:55.008Z,17.35
2022-12-10T23:29:28.297Z,16.37
2022-12-10T23:32:01.384Z,16.42
2022-12-10T23:34:38.933Z,17.15
2022-12-10T23:37:11.905Z,18.40
2022-12-10T23:39:44.867Z,18.00
2022-12-10T23:42:17.823Z,17.60
2022-12-10T23:44:51.733Z,19.35
2022-12-10T23:47:25.050Z,18.62
2022-12-10T23:49:57.783Z,18.35
2022-12-10T23:52:30.634Z,18.57
2022-12-10T23:55:03.834Z,17.57
2022-12-10T23:57:37.068Z,17.02
