createdAt,value
2023-04-21T00:00:19.418Z,515.00
2023-04-21T00:01:19.416Z,514.00
2023-04-21T00:02:19.557Z,513.00
2023-04-21T00:03:19.620Z,514.00
2023-04-21T00:04:19.663Z,513.00
2023-04-21T00:05:19.647Z,511.00
2023-04-21T00:06:19.640Z,511.00
2023-04-21T00:07:19.677Z,511.00
2023-04-21T00:08:19.753Z,510.00
2023-04-21T00:09:20.079Z,506.00
2023-04-21T00:10:19.899Z,509.00
2023-04-21T00:11:19.955Z,508.00
2023-04-21T00:12:20.013Z,509.00
2023-04-21T00:13:20.081Z,509.00
2023-04-21T00:14:20.143Z,507.00
2023-04-21T00:15:20.213Z,509.00
2023-04-21T00:16:20.310Z,510.00
2023-04-21T00:17:20.352Z,512.00
2023-04-21T00:18:20.413Z,514.00
2023-04-21T00:19:20.725Z,513.00
2023-04-21T00:20:20.540Z,514.00
2023-04-21T00:21:20.601Z,515.00
2023-04-21T00:22:20.664Z,514.00
2023-04-21T00:23:20.716Z,514.00
2023-04-21T00:24:20.789Z,513.00
2023-04-21T00:25:20.849Z,516.00
2023-04-21T00:26:20.930Z,517.00
2023-04-21T00:27:20.968Z,518.00
2023-04-21T00:28:21.023Z,517.00
2023-04-21T00:29:21.207Z,517.00
2023-04-21T00:30:21.145Z,519.00
2023-04-21T00:31:21.214Z,518.00
2023-04-21T00:32:21.310Z,517.00
2023-04-21T00:33:21.336Z,517.00
2023-04-21T00:34:21.391Z,520.00
2023-04-21T00:35:21.455Z,520.00
2023-04-21T00:36:21.522Z,519.00
2023-04-21T00:37:21.574Z,520.00
2023-04-21T00:38:21.623Z,521.00
2023-04-21T00:39:21.846Z,524.00
2023-04-21T00:40:21.743Z,526.00
2023-04-21T00:41:21.809Z,526.00
2023-04-21T00:42:21.866Z,523.00
2023-04-21T00:43:21.935Z,524.00
2023-04-21T00:44:22.011Z,523.00
2023-04-21T00:45:22.052Z,522.00
2023-04-21T00:46:22.161Z,520.00
2023-04-21T00:47:22.213Z,518.00
2023-04-21T00:48:22.259Z,519.00
2023-04-21T00:49:22.310Z,519.00
2023-04-21T00:50:22.387Z,518.00
2023-04-21T00:51:22.476Z,516.00
2023-04-21T00:52:22.540Z,516.00
2023-04-21T00:53:22.578Z,517.00
2023-04-21T00:54:22.644Z,517.00
2023-04-21T00:55:22.712Z,518.00
2023-04-21T00:56:22.763Z,517.00
2023-04-21T00:57:22.827Z,517.00
2023-04-21T00:58:22.903Z,518.00
2023-04-21T00:59:22.951Z,518.00
2023-04-21T01:00:23.018Z,517.00
2023-04-21T01:01:23.176Z,518.00
2023-04-21T01:02:23.252Z,518.00
2023-04-21T01:03:23.346Z,516.00
2023-04-21T01:04:23.355Z,515.00
2023-04-21T01:05:23.349Z,514.00
2023-04-21T01:06:23.424Z,514.00
2023-04-21T01:07:23.478Z,515.00
2023-04-21T01:08:23.549Z,513.00
2023-04-21T01:09:23.623Z,514.00
2023-04-21T01:10:23.666Z,514.00
2023-04-21T01:11:23.752Z,513.00
2023-04-21T01:12:23.802Z,513.00
2023-04-21T01:13:23.878Z,514.00
2023-04-21T01:14:23.929Z,517.00
2023-04-21T01:15:24.002Z,513.00
2023-04-21T01:16:24.237Z,515.00
2023-04-21T01:17:24.117Z,512.00
2023-04-21T01:18:24.201Z,513.00
2023-04-21T01:19:24.254Z,514.00
2023-04-21T01:20:24.337Z,516.00
2023-04-21T01:21:24.389Z,516.00
2023-04-21T01:22:24.471Z,517.00
2023-04-21T01:23:24.512Z,517.00
2023-04-21T01:24:24.570Z,514.00
2023-04-21T01:25:24.679Z,515.00
2023-04-21T01:26:24.660Z,514.00
2023-04-21T01:27:24.667Z,511.00
2023-04-21T01:28:24.688Z,509.00
2023-04-21T01:29:24.721Z,509.00
2023-04-21T01:30:24.724Z,509.00
2023-04-21T01:31:24.760Z,511.00
2023-04-21T01:32:24.891Z,512.00
2023-04-21T01:33:24.772Z,515.00
2023-04-21T01:34:24.816Z,515.00
2023-04-21T01:35:24.824Z,515.00
2023-04-21T01:36:24.854Z,515.00
2023-04-21T01:37:24.869Z,516.00
2023-04-21T01:38:24.878Z,516.00
2023-04-21T01:39:24.924Z,515.00
2023-04-21T01:40:24.918Z,515.00
2023-04-21T01:41:24.951Z,514.00
2023-04-21T01:42:24.973Z,513.00
2023-04-21T01:43:24.981Z,512.00
2023-04-21T01:44:25.004Z,513.00
2023-04-21T01:45:25.019Z,513.00
2023-04-21T01:46:25.063Z,512.00
2023-04-21T01:47:25.054Z,514.00
2023-04-21T01:48:25.086Z,516.00
2023-04-21T01:49:25.087Z,516.00
2023-04-21T01:50:25.152Z,516.00
2023-04-21T01:51:25.229Z,517.00
2023-04-21T01:52:25.286Z,518.00
2023-04-21T01:53:25.354Z,514.00
2023-04-21T01:54:25.417Z,514.00
2023-04-21T01:55:25.469Z,511.00
2023-04-21T01:56:25.543Z,512.00
2023-04-21T01:57:25.610Z,513.00
2023-04-21T01:58:25.664Z,517.00
2023-04-21T01:59:25.732Z,516.00
2023-04-21T02:00:25.795Z,515.00
2023-04-21T02:01:25.899Z,514.00
2023-04-21T02:02:26.047Z,513.00
2023-04-21T02:03:26.173Z,514.00
2023-04-21T02:04:26.132Z,513.00
2023-04-21T02:05:26.012Z,513.00
2023-04-21T02:06:26.029Z,511.00
2023-04-21T02:07:26.053Z,512.00
2023-04-21T02:08:26.059Z,512.00
2023-04-21T02:09:26.065Z,510.00
2023-04-21T02:10:26.087Z,506.00
2023-04-21T02:11:26.118Z,508.00
2023-04-21T02:12:26.117Z,509.00
2023-04-21T02:13:26.153Z,511.00
2023-04-21T02:14:26.168Z,514.00
2023-04-21T02:15:26.166Z,517.00
2023-04-21T02:16:26.366Z,518.00
2023-04-21T02:17:26.278Z,518.00
2023-04-21T02:18:26.339Z,517.00
2023-04-21T02:19:26.406Z,515.00
2023-04-21T02:20:26.485Z,511.00
2023-04-21T02:21:26.555Z,510.00
2023-04-21T02:22:26.594Z,509.00
2023-04-21T02:23:26.657Z,510.00
2023-04-21T02:24:26.730Z,514.00
2023-04-21T02:25:26.789Z,516.00
2023-04-21T02:26:26.864Z,519.00
2023-04-21T02:27:26.937Z,519.00
2023-04-21T02:28:26.992Z,517.00
2023-04-21T02:29:27.051Z,517.00
2023-04-21T02:30:27.115Z,515.00
2023-04-21T02:31:27.222Z,514.00
2023-04-21T02:32:27.351Z,513.00
2023-04-21T02:33:27.373Z,514.00
2023-04-21T02:34:27.377Z,513.00
2023-04-21T02:35:27.453Z,513.00
2023-04-21T02:36:27.476Z,514.00
2023-04-21T02:37:27.477Z,513.00
2023-04-21T02:38:27.493Z,514.00
2023-04-21T02:39:27.520Z,514.00
2023-04-21T02:40:27.534Z,512.00
2023-04-21T02:41:27.608Z,510.00
2023-04-21T02:42:27.567Z,508.00
2023-04-21T02:43:27.585Z,510.00
2023-04-21T02:44:27.616Z,510.00
2023-04-21T02:45:27.629Z,509.00
2023-04-21T02:46:27.706Z,508.00
2023-04-21T02:47:27.708Z,508.00
2023-04-21T02:48:27.680Z,507.00
2023-04-21T02:49:27.716Z,505.00
2023-04-21T02:50:27.724Z,502.00
2023-04-21T02:51:27.767Z,500.00
2023-04-21T02:52:27.776Z,501.00
2023-04-21T02:53:27.817Z,499.00
2023-04-21T02:54:27.827Z,500.00
2023-04-21T02:55:27.839Z,499.00
2023-04-21T02:56:27.894Z,499.00
2023-04-21T02:57:27.968Z,495.00
2023-04-21T02:58:28.041Z,494.00
2023-04-21T02:59:28.126Z,491.00
2023-04-21T03:00:28.214Z,490.00
2023-04-21T03:01:28.246Z,489.00
2023-04-21T03:02:28.403Z,491.00
2023-04-21T03:03:28.488Z,489.00
2023-04-21T03:04:28.572Z,483.00
2023-04-21T03:05:28.563Z,482.00
2023-04-21T03:06:28.579Z,484.00
2023-04-21T03:07:28.616Z,483.00
2023-04-21T03:08:28.640Z,480.00
2023-04-21T03:09:28.665Z,478.00
2023-04-21T03:10:28.720Z,477.00
2023-04-21T03:11:28.747Z,478.00
2023-04-21T03:12:28.761Z,478.00
2023-04-21T03:13:28.807Z,481.00
2023-04-21T03:14:28.874Z,484.00
2023-04-21T03:15:28.973Z,485.00
2023-04-21T03:16:29.060Z,484.00
2023-04-21T03:17:30.972Z,483.00
2023-04-21T03:18:29.089Z,480.00
2023-04-21T03:19:29.122Z,478.00
2023-04-21T03:20:29.146Z,478.00
2023-04-21T03:21:29.190Z,478.00
2023-04-21T03:22:29.194Z,473.00
2023-04-21T03:23:29.225Z,473.00
2023-04-21T03:24:29.258Z,473.00
2023-04-21T03:25:29.280Z,475.00
2023-04-21T03:26:29.331Z,477.00
2023-04-21T03:27:29.342Z,477.00
2023-04-21T03:28:29.391Z,479.00
2023-04-21T03:29:29.407Z,479.00
2023-04-21T03:30:29.451Z,478.00
2023-04-21T03:31:29.472Z,478.00
2023-04-21T03:32:29.513Z,476.00
2023-04-21T03:33:29.505Z,477.00
2023-04-21T03:34:29.533Z,477.00
2023-04-21T03:35:29.562Z,478.00
2023-04-21T03:36:29.590Z,478.00
2023-04-21T03:37:29.596Z,477.00
2023-04-21T03:38:29.621Z,473.00
2023-04-21T03:39:29.646Z,471.00
2023-04-21T03:40:29.672Z,471.00
2023-04-21T03:41:29.711Z,472.00
2023-04-21T03:42:29.736Z,473.00
2023-04-21T03:43:29.746Z,473.00
2023-04-21T03:44:29.814Z,472.00
2023-04-21T03:45:29.779Z,472.00
2023-04-21T03:46:30.071Z,473.00
2023-04-21T03:47:29.844Z,474.00
2023-04-21T03:48:29.832Z,474.00
2023-04-21T03:49:29.868Z,473.00
2023-04-21T03:50:29.887Z,472.00
2023-04-21T03:51:29.924Z,470.00
2023-04-21T03:52:29.943Z,473.00
2023-04-21T03:53:29.965Z,474.00
2023-04-21T03:54:29.986Z,473.00
2023-04-21T03:55:30.003Z,473.00
2023-04-21T03:56:30.041Z,476.00
2023-04-21T03:57:30.116Z,478.00
2023-04-21T03:58:30.100Z,478.00
2023-04-21T03:59:30.161Z,477.00
2023-04-21T04:00:30.161Z,476.00
2023-04-21T04:01:30.171Z,477.00
2023-04-21T04:02:30.261Z,478.00
2023-04-21T04:03:30.424Z,477.00
2023-04-21T04:04:30.436Z,476.00
2023-04-21T04:05:30.361Z,475.00
2023-04-21T04:06:30.332Z,473.00
2023-04-21T04:07:30.335Z,476.00
2023-04-21T04:08:30.362Z,476.00
2023-04-21T04:09:30.398Z,476.00
2023-04-21T04:10:30.489Z,477.00
2023-04-21T04:11:30.557Z,477.00
2023-04-21T04:12:30.598Z,477.00
2023-04-21T04:13:30.684Z,476.00
2023-04-21T04:14:30.741Z,477.00
2023-04-21T04:15:30.811Z,476.00
2023-04-21T04:16:30.912Z,476.00
2023-04-21T04:17:30.996Z,473.00
2023-04-21T04:18:31.024Z,474.00
2023-04-21T04:19:31.116Z,475.00
2023-04-21T04:20:31.174Z,474.00
2023-04-21T04:21:31.259Z,475.00
2023-04-21T04:22:31.325Z,477.00
2023-04-21T04:23:31.407Z,478.00
2023-04-21T04:24:31.493Z,477.00
2023-04-21T04:25:31.568Z,474.00
2023-04-21T04:26:31.633Z,472.00
2023-04-21T04:27:31.710Z,472.00
2023-04-21T04:28:31.736Z,472.00
2023-04-21T04:29:31.770Z,473.00
2023-04-21T04:30:31.790Z,473.00
2023-04-21T04:31:31.878Z,475.00
2023-04-21T04:32:31.881Z,476.00
2023-04-21T04:33:31.903Z,474.00
2023-04-21T04:34:31.904Z,474.00
2023-04-21T04:35:31.954Z,474.00
2023-04-21T04:36:31.981Z,475.00
2023-04-21T04:37:31.994Z,480.00
2023-04-21T04:38:32.033Z,481.00
2023-04-21T04:39:32.052Z,481.00
2023-04-21T04:40:32.079Z,481.00
2023-04-21T04:41:32.119Z,481.00
2023-04-21T04:42:32.136Z,480.00
2023-04-21T04:43:32.171Z,479.00
2023-04-21T04:44:32.306Z,481.00
2023-04-21T04:45:32.277Z,481.00
2023-04-21T04:46:32.290Z,482.00
2023-04-21T04:47:32.333Z,482.00
2023-04-21T04:48:32.334Z,484.00
2023-04-21T04:49:32.375Z,484.00
2023-04-21T04:50:32.402Z,483.00
2023-04-21T04:51:32.462Z,479.00
2023-04-21T04:52:32.468Z,478.00
2023-04-21T04:53:32.545Z,479.00
2023-04-21T04:54:32.610Z,480.00
2023-04-21T04:55:32.712Z,480.00
2023-04-21T04:56:32.796Z,482.00
2023-04-21T04:57:32.865Z,480.00
2023-04-21T04:58:32.907Z,477.00
2023-04-21T04:59:32.917Z,475.00
2023-04-21T05:00:32.950Z,478.00
2023-04-21T05:01:33.025Z,477.00
2023-04-21T05:02:33.297Z,479.00
2023-04-21T05:03:33.135Z,479.00
2023-04-21T05:04:33.174Z,477.00
2023-04-21T05:05:33.128Z,479.00
2023-04-21T05:06:33.156Z,480.00
2023-04-21T05:07:33.195Z,479.00
2023-04-21T05:08:33.224Z,479.00
2023-04-21T05:09:33.263Z,479.00
2023-04-21T05:10:33.277Z,481.00
2023-04-21T05:11:33.333Z,482.00
2023-04-21T05:12:33.351Z,481.00
2023-04-21T05:13:33.388Z,480.00
2023-04-21T05:14:33.408Z,482.00
2023-04-21T05:15:33.457Z,481.00
2023-04-21T05:16:33.542Z,483.00
2023-04-21T05:17:33.646Z,484.00
2023-04-21T05:18:33.711Z,483.00
2023-04-21T05:19:33.801Z,478.00
2023-04-21T05:20:33.907Z,477.00
2023-04-21T05:21:33.995Z,479.00
2023-04-21T05:22:34.109Z,478.00
2023-04-21T05:23:34.204Z,477.00
2023-04-21T05:24:34.174Z,476.00
2023-04-21T05:25:34.193Z,480.00
2023-04-21T05:26:34.244Z,482.00
2023-04-21T05:27:34.269Z,483.00
2023-04-21T05:28:34.301Z,484.00
2023-04-21T05:29:34.351Z,484.00
2023-04-21T05:30:34.385Z,483.00
2023-04-21T05:31:34.434Z,484.00
2023-04-21T05:32:34.628Z,490.00
2023-04-21T05:33:34.535Z,577.00
2023-04-21T05:34:34.620Z,592.00
2023-04-21T05:35:37.243Z,610.00
2023-04-21T05:36:34.740Z,647.00
2023-04-21T05:37:34.777Z,667.00
2023-04-21T05:38:34.790Z,733.00
2023-04-21T05:39:34.815Z,728.00
2023-04-21T05:40:34.831Z,738.00
2023-04-21T05:41:34.876Z,742.00
2023-04-21T05:42:34.898Z,744.00
2023-04-21T05:43:34.960Z,745.00
2023-04-21T05:44:34.983Z,776.00
2023-04-21T05:45:34.972Z,818.00
2023-04-21T05:46:35.254Z,826.00
2023-04-21T05:47:35.128Z,836.00
2023-04-21T05:48:35.049Z,846.00
2023-04-21T05:49:35.096Z,857.00
2023-04-21T05:50:35.106Z,866.00
2023-04-21T05:51:35.170Z,941.00
2023-04-21T05:52:35.197Z,960.00
2023-04-21T05:53:35.192Z,957.00
2023-04-21T05:54:35.216Z,962.00
2023-04-21T05:55:35.344Z,966.00
2023-04-21T05:56:35.312Z,980.00
2023-04-21T05:57:35.291Z,1054.00
2023-04-21T05:58:35.365Z,1063.00
2023-04-21T05:59:35.380Z,1060.00
2023-04-21T06:00:35.520Z,1068.00
2023-04-21T06:01:35.482Z,1087.00
2023-04-21T06:02:35.599Z,1141.00
2023-04-21T06:03:35.660Z,1160.00
2023-04-21T06:04:35.658Z,1164.00
2023-04-21T06:05:35.674Z,1176.00
2023-04-21T06:06:35.606Z,1261.00
2023-04-21T06:07:35.625Z,1263.00
2023-04-21T06:08:35.623Z,1276.00
2023-04-21T06:09:35.637Z,1339.00
2023-04-21T06:10:35.682Z,1361.00
2023-04-21T06:11:35.718Z,1375.00
2023-04-21T06:12:35.741Z,1379.00
2023-04-21T06:13:37.476Z,1379.00
2023-04-21T06:14:35.731Z,1419.00
2023-04-21T06:15:35.757Z,1434.00
2023-04-21T06:16:35.952Z,1434.00
2023-04-21T06:17:35.861Z,1432.00
2023-04-21T06:18:35.847Z,1431.00
2023-04-21T06:19:35.837Z,1433.00
2023-04-21T06:20:35.867Z,1441.00
2023-04-21T06:21:35.906Z,1448.00
2023-04-21T06:22:35.920Z,1464.00
2023-04-21T06:23:35.933Z,1504.00
2023-04-21T06:24:35.997Z,1555.00
2023-04-21T06:25:35.973Z,1570.00
2023-04-21T06:26:36.052Z,1578.00
2023-04-21T06:27:36.020Z,1587.00
2023-04-21T06:28:36.094Z,1592.00
2023-04-21T06:29:36.125Z,1600.00
2023-04-21T06:30:36.109Z,1634.00
2023-04-21T06:31:36.270Z,1640.00
2023-04-21T06:32:36.231Z,1647.00
2023-04-21T06:33:36.197Z,1659.00
2023-04-21T06:34:36.289Z,1676.00
2023-04-21T06:35:36.191Z,1715.00
2023-04-21T06:36:36.247Z,1723.00
2023-04-21T06:37:36.219Z,1719.00
2023-04-21T06:38:36.230Z,1730.00
2023-04-21T06:39:36.251Z,1732.00
2023-04-21T06:40:36.282Z,1739.00
2023-04-21T06:41:36.286Z,1753.00
2023-04-21T06:42:36.373Z,1762.00
2023-04-21T06:43:36.382Z,1772.00
2023-04-21T06:44:36.332Z,1774.00
2023-04-21T06:45:36.346Z,1783.00
2023-04-21T06:46:36.403Z,1761.00
2023-04-21T06:47:36.392Z,1695.00
2023-04-21T06:48:36.409Z,1680.00
2023-04-21T06:49:36.427Z,1678.00
2023-04-21T06:50:36.425Z,1694.00
2023-04-21T06:51:36.418Z,1709.00
2023-04-21T06:52:36.500Z,1724.00
2023-04-21T06:53:36.459Z,1724.00
2023-04-21T06:54:36.491Z,1729.00
2023-04-21T06:55:36.474Z,1736.00
2023-04-21T06:56:36.514Z,1754.00
2023-04-21T06:57:36.524Z,1899.00
2023-04-21T06:58:36.550Z,1889.00
2023-04-21T06:59:36.686Z,1887.00
2023-04-21T07:00:36.566Z,1880.00
2023-04-21T07:01:36.672Z,1893.00
2023-04-21T07:02:36.711Z,1960.00
2023-04-21T07:03:36.747Z,1951.00
2023-04-21T07:04:36.665Z,1939.00
2023-04-21T07:05:36.634Z,1909.00
2023-04-21T07:06:36.643Z,2033.00
2023-04-21T07:07:36.683Z,1875.00
2023-04-21T07:08:36.694Z,1881.00
2023-04-21T07:09:36.721Z,1882.00
2023-04-21T07:10:36.750Z,1760.00
2023-04-21T07:11:36.800Z,1749.00
2023-04-21T07:12:36.834Z,1736.00
2023-04-21T07:13:36.743Z,1695.00
2023-04-21T07:14:36.824Z,1657.00
2023-04-21T07:15:36.822Z,1662.00
2023-04-21T07:16:36.830Z,1615.00
2023-04-21T07:17:36.916Z,1573.00
2023-04-21T07:18:36.859Z,1556.00
2023-04-21T07:19:36.836Z,1531.00
2023-04-21T07:20:36.880Z,1538.00
2023-04-21T07:21:36.936Z,1536.00
2023-04-21T07:22:37.023Z,1515.00
2023-04-21T07:23:37.122Z,1522.00
2023-04-21T07:24:37.188Z,1470.00
2023-04-21T07:25:37.252Z,1463.00
2023-04-21T07:26:37.333Z,1439.00
2023-04-21T07:27:37.434Z,1422.00
2023-04-21T07:28:37.514Z,1366.00
2023-04-21T07:29:37.618Z,1405.00
2023-04-21T07:30:37.711Z,1395.00
2023-04-21T07:31:37.953Z,1390.00
2023-04-21T07:32:37.924Z,1366.00
2023-04-21T07:33:37.934Z,1364.00
2023-04-21T07:34:38.019Z,1365.00
2023-04-21T07:35:38.249Z,1375.00
2023-04-21T07:36:38.210Z,961.00
2023-04-21T07:37:38.249Z,949.00
2023-04-21T07:38:38.343Z,840.00
2023-04-21T07:39:38.413Z,825.00
2023-04-21T07:40:38.482Z,820.00
2023-04-21T07:41:38.516Z,814.00
2023-04-21T07:42:38.658Z,779.00
2023-04-21T07:43:38.593Z,784.00
2023-04-21T07:44:38.587Z,807.00
2023-04-21T07:45:38.624Z,818.00
2023-04-21T07:46:38.773Z,815.00
2023-04-21T07:47:38.743Z,856.00
2023-04-21T07:48:38.758Z,819.00
2023-04-21T07:49:38.840Z,758.00
2023-04-21T07:50:38.933Z,800.00
2023-04-21T07:51:38.975Z,814.00
2023-04-21T07:52:39.042Z,816.00
2023-04-21T07:53:39.095Z,820.00
2023-04-21T07:54:39.143Z,821.00
2023-04-21T07:55:39.180Z,820.00
2023-04-21T07:56:39.226Z,820.00
2023-04-21T07:57:39.292Z,826.00
2023-04-21T07:58:39.299Z,883.00
2023-04-21T07:59:39.306Z,889.00
2023-04-21T08:00:39.418Z,911.00
2023-04-21T08:01:39.354Z,967.00
2023-04-21T08:02:39.460Z,953.00
2023-04-21T08:03:39.505Z,955.00
2023-04-21T08:04:39.673Z,957.00
2023-04-21T08:05:41.297Z,959.00
2023-04-21T08:06:39.624Z,962.00
2023-04-21T08:07:39.592Z,963.00
2023-04-21T08:08:39.701Z,967.00
2023-04-21T08:09:39.751Z,973.00
2023-04-21T08:10:39.841Z,976.00
2023-04-21T08:11:39.916Z,976.00
2023-04-21T08:12:40.022Z,978.00
2023-04-21T08:13:40.075Z,984.00
2023-04-21T08:14:40.165Z,986.00
2023-04-21T08:15:40.230Z,989.00
2023-04-21T08:16:40.453Z,993.00
2023-04-21T08:17:40.517Z,995.00
2023-04-21T08:18:40.507Z,857.00
2023-04-21T08:19:40.659Z,858.00
2023-04-21T08:20:40.602Z,857.00
2023-04-21T08:21:40.672Z,895.00
2023-04-21T08:22:40.753Z,930.00
2023-04-21T08:23:40.736Z,938.00
2023-04-21T08:24:40.766Z,944.00
2023-04-21T08:25:40.753Z,946.00
2023-04-21T08:26:40.814Z,949.00
2023-04-21T08:27:40.947Z,951.00
2023-04-21T08:28:40.982Z,951.00
2023-04-21T08:29:40.940Z,956.00
2023-04-21T08:30:40.974Z,969.00
2023-04-21T08:31:41.004Z,1002.00
2023-04-21T08:32:41.119Z,1011.00
2023-04-21T08:33:49.792Z,1009.00
2023-04-21T08:34:42.059Z,989.00
2023-04-21T08:35:47.944Z,955.00
2023-04-21T08:36:42.155Z,937.00
2023-04-21T08:37:41.171Z,927.00
2023-04-21T08:38:41.162Z,898.00
2023-04-21T08:39:41.138Z,884.00
2023-04-21T08:40:41.175Z,870.00
2023-04-21T08:41:41.174Z,816.00
2023-04-21T08:42:41.227Z,810.00
2023-04-21T08:43:41.226Z,811.00
2023-04-21T08:44:41.281Z,795.00
2023-04-21T08:45:41.294Z,792.00
2023-04-21T08:46:41.307Z,773.00
2023-04-21T08:47:41.367Z,769.00
2023-04-21T08:48:41.485Z,750.00
2023-04-21T08:49:41.378Z,746.00
2023-04-21T08:50:41.409Z,734.00
2023-04-21T08:51:41.411Z,724.00
2023-04-21T08:52:41.458Z,702.00
2023-04-21T08:53:41.499Z,698.00
2023-04-21T08:54:41.508Z,688.00
2023-04-21T08:55:41.511Z,683.00
2023-04-21T08:56:41.611Z,684.00
2023-04-21T08:57:41.597Z,653.00
2023-04-21T08:58:41.782Z,644.00
2023-04-21T08:59:41.643Z,636.00
2023-04-21T09:00:41.665Z,638.00
2023-04-21T09:01:41.768Z,635.00
2023-04-21T09:02:41.808Z,626.00
2023-04-21T09:03:41.839Z,618.00
2023-04-21T09:04:42.017Z,619.00
2023-04-21T09:05:43.211Z,610.00
2023-04-21T09:06:41.949Z,605.00
2023-04-21T09:07:41.864Z,600.00
2023-04-21T09:08:41.908Z,603.00
2023-04-21T09:09:41.952Z,603.00
2023-04-21T09:10:41.986Z,597.00
2023-04-21T09:11:42.030Z,594.00
2023-04-21T09:12:42.079Z,591.00
2023-04-21T09:13:42.142Z,585.00
2023-04-21T09:14:42.144Z,580.00
2023-04-21T09:15:42.197Z,579.00
2023-04-21T09:16:42.245Z,581.00
2023-04-21T09:17:42.346Z,580.00
2023-04-21T09:18:42.313Z,583.00
2023-04-21T09:19:42.323Z,584.00
2023-04-21T09:20:42.388Z,584.00
2023-04-21T09:21:42.360Z,583.00
2023-04-21T09:22:42.404Z,579.00
2023-04-21T09:23:42.406Z,576.00
2023-04-21T09:24:42.467Z,573.00
2023-04-21T09:25:42.467Z,573.00
2023-04-21T09:26:42.594Z,572.00
2023-04-21T09:27:42.574Z,567.00
2023-04-21T09:28:42.574Z,565.00
2023-04-21T09:29:42.576Z,567.00
2023-04-21T09:30:42.725Z,565.00
2023-04-21T09:31:42.720Z,562.00
2023-04-21T09:32:42.712Z,559.00
2023-04-21T09:33:56.531Z,560.00
2023-04-21T09:34:43.675Z,560.00
2023-04-21T09:35:42.690Z,561.00
2023-04-21T09:36:42.725Z,562.00
2023-04-21T09:37:42.757Z,562.00
2023-04-21T09:38:42.755Z,563.00
2023-04-21T09:39:52.677Z,562.00
2023-04-21T09:40:43.886Z,560.00
2023-04-21T09:41:42.833Z,574.00
2023-04-21T09:42:44.779Z,586.00
2023-04-21T09:43:42.900Z,635.00
2023-04-21T09:44:52.418Z,643.00
2023-04-21T09:45:43.922Z,651.00
2023-04-21T09:46:43.022Z,655.00
2023-04-21T09:47:43.059Z,659.00
2023-04-21T09:48:43.017Z,658.00
2023-04-21T09:49:43.017Z,656.00
2023-04-21T09:51:15.362Z,647.00
2023-04-21T09:52:43.139Z,631.00
2023-04-21T09:53:43.152Z,626.00
2023-04-21T09:54:43.159Z,622.00
2023-04-21T09:55:43.198Z,627.00
2023-04-21T09:56:43.228Z,623.00
2023-04-21T09:57:43.275Z,626.00
2023-04-21T09:58:43.296Z,668.00
2023-04-21T09:59:43.305Z,686.00
2023-04-21T10:00:43.368Z,689.00
2023-04-21T10:01:43.406Z,701.00
2023-04-21T10:02:43.512Z,737.00
2023-04-21T10:03:43.611Z,736.00
2023-04-21T10:04:43.902Z,819.00
2023-04-21T10:05:43.598Z,811.00
2023-04-21T10:06:43.500Z,819.00
2023-04-21T10:07:43.538Z,828.00
2023-04-21T10:08:43.521Z,841.00
2023-04-21T10:09:43.549Z,859.00
2023-04-21T10:10:43.577Z,917.00
2023-04-21T10:11:43.579Z,905.00
2023-04-21T10:12:43.613Z,911.00
2023-04-21T10:13:43.593Z,964.00
2023-04-21T10:14:43.625Z,881.00
2023-04-21T10:15:43.760Z,859.00
2023-04-21T10:16:43.908Z,861.00
2023-04-21T10:17:43.695Z,859.00
2023-04-21T10:18:43.686Z,865.00
2023-04-21T10:19:43.689Z,870.00
2023-04-21T10:20:43.767Z,834.00
2023-04-21T10:21:43.737Z,875.00
2023-04-21T10:22:43.806Z,845.00
2023-04-21T10:23:43.991Z,849.00
2023-04-21T10:24:43.796Z,798.00
2023-04-21T10:25:43.800Z,805.00
2023-04-21T10:26:43.866Z,808.00
2023-04-21T10:27:43.878Z,804.00
2023-04-21T10:28:43.894Z,787.00
2023-04-21T10:29:55.549Z,792.00
2023-04-21T10:30:44.898Z,790.00
2023-04-21T10:31:43.979Z,780.00
2023-04-21T10:32:44.015Z,782.00
2023-04-21T10:33:43.954Z,796.00
2023-04-21T10:34:43.993Z,859.00
2023-04-21T10:35:44.022Z,887.00
2023-04-21T10:36:44.044Z,898.00
2023-04-21T10:37:44.041Z,909.00
2023-04-21T10:38:44.046Z,827.00
2023-04-21T10:39:44.050Z,783.00
2023-04-21T10:40:44.734Z,789.00
2023-04-21T10:41:44.167Z,775.00
2023-04-21T10:42:44.119Z,870.00
2023-04-21T10:43:45.227Z,852.00
2023-04-21T10:44:44.112Z,858.00
2023-04-21T10:45:44.170Z,855.00
2023-04-21T10:46:44.285Z,848.00
2023-04-21T10:47:44.480Z,827.00
2023-04-21T10:48:44.330Z,819.00
2023-04-21T10:49:44.439Z,816.00
2023-04-21T10:50:44.498Z,815.00
2023-04-21T10:51:44.585Z,822.00
2023-04-21T10:52:44.669Z,825.00
2023-04-21T10:53:44.743Z,819.00
2023-04-21T10:54:44.857Z,816.00
2023-04-21T10:55:44.916Z,811.00
2023-04-21T10:56:45.019Z,810.00
2023-04-21T10:57:45.129Z,803.00
2023-04-21T10:58:45.168Z,806.00
2023-04-21T10:59:45.249Z,800.00
2023-04-21T11:00:45.399Z,799.00
2023-04-21T11:01:45.421Z,801.00
2023-04-21T11:02:45.634Z,806.00
2023-04-21T11:03:45.894Z,833.00
2023-04-21T11:04:46.343Z,829.00
2023-04-21T11:05:45.766Z,829.00
2023-04-21T11:06:45.859Z,828.00
2023-04-21T11:07:45.958Z,831.00
2023-04-21T11:08:46.022Z,836.00
2023-04-21T11:09:46.119Z,767.00
2023-04-21T11:10:46.157Z,750.00
2023-04-21T11:11:46.245Z,744.00
2023-04-21T11:12:46.302Z,736.00
2023-04-21T11:13:46.388Z,739.00
2023-04-21T11:14:46.439Z,746.00
2023-04-21T11:15:46.533Z,750.00
2023-04-21T11:16:46.671Z,756.00
2023-04-21T11:17:46.625Z,749.00
2023-04-21T11:18:46.572Z,751.00
2023-04-21T11:19:46.586Z,739.00
2023-04-21T11:20:46.632Z,726.00
2023-04-21T11:21:46.613Z,718.00
2023-04-21T11:22:46.644Z,715.00
2023-04-21T11:23:46.659Z,723.00
2023-04-21T11:24:46.694Z,725.00
2023-04-21T11:25:47.512Z,740.00
2023-04-21T11:26:46.679Z,763.00
2023-04-21T11:27:46.740Z,772.00
2023-04-21T11:28:46.761Z,777.00
2023-04-21T11:29:46.814Z,777.00
2023-04-21T11:30:46.880Z,770.00
2023-04-21T11:31:46.908Z,759.00
2023-04-21T11:32:47.003Z,754.00
2023-04-21T11:33:47.036Z,756.00
2023-04-21T11:34:47.032Z,753.00
2023-04-21T11:35:47.031Z,746.00
2023-04-21T11:36:47.038Z,741.00
2023-04-21T11:37:47.091Z,737.00
2023-04-21T11:38:47.080Z,730.00
2023-04-21T11:39:47.094Z,724.00
2023-04-21T11:40:47.107Z,717.00
2023-04-21T11:41:47.117Z,710.00
2023-04-21T11:42:47.112Z,702.00
2023-04-21T11:43:47.131Z,695.00
2023-04-21T11:44:47.128Z,694.00
2023-04-21T11:45:47.135Z,694.00
2023-04-21T11:46:47.337Z,690.00
2023-04-21T11:47:47.198Z,684.00
2023-04-21T11:48:47.169Z,676.00
2023-04-21T11:49:47.159Z,682.00
2023-04-21T11:50:47.168Z,718.00
2023-04-21T11:51:47.185Z,697.00
2023-04-21T11:52:47.189Z,689.00
2023-04-21T11:53:47.278Z,684.00
2023-04-21T11:54:47.206Z,682.00
2023-04-21T11:55:47.213Z,679.00
2023-04-21T11:56:47.218Z,677.00
2023-04-21T11:57:47.225Z,676.00
2023-04-21T11:58:47.287Z,676.00
2023-04-21T11:59:47.257Z,676.00
2023-04-21T12:00:47.342Z,674.00
2023-04-21T12:01:47.304Z,674.00
2023-04-21T12:02:47.427Z,673.00
2023-04-21T12:03:47.585Z,672.00
2023-04-21T12:04:47.628Z,669.00
2023-04-21T12:05:47.360Z,669.00
2023-04-21T12:06:47.338Z,669.00
2023-04-21T12:07:47.347Z,675.00
2023-04-21T12:08:47.382Z,678.00
2023-04-21T12:09:47.352Z,676.00
2023-04-21T12:10:47.429Z,677.00
2023-04-21T12:11:49.427Z,675.00
2023-04-21T12:12:47.375Z,676.00
2023-04-21T12:13:47.424Z,673.00
2023-04-21T12:14:47.417Z,672.00
2023-04-21T12:15:47.459Z,673.00
2023-04-21T12:16:47.591Z,671.00
2023-04-21T12:17:47.613Z,670.00
2023-04-21T12:18:47.558Z,672.00
2023-04-21T12:19:47.624Z,671.00
2023-04-21T12:20:47.641Z,670.00
2023-04-21T12:21:47.635Z,668.00
2023-04-21T12:22:47.659Z,666.00
2023-04-21T12:23:47.654Z,667.00
2023-04-21T12:24:47.660Z,664.00
2023-04-21T12:25:47.663Z,663.00
2023-04-21T12:26:47.674Z,662.00