createdAt,value
2024-01-22T05:06:35.363Z,57.50
2024-01-22T10:59:23.464Z,64.00
2024-01-22T11:05:34.422Z,59.67
2024-01-22T11:11:42.465Z,65.33
2024-01-22T11:17:52.970Z,64.33
2024-01-22T11:24:16.902Z,67.00
2024-01-22T11:30:30.664Z,66.00
2024-01-22T11:36:57.964Z,65.00
2024-01-22T11:43:03.543Z,63.00
2024-01-22T11:49:12.294Z,63.33
2024-01-22T11:55:16.428Z,66.00
2024-01-22T12:01:22.114Z,63.00
2024-01-22T12:07:33.400Z,62.67
2024-01-22T12:13:42.375Z,66.33
2024-01-22T12:19:47.102Z,61.00
2024-01-22T12:25:50.209Z,56.33
2024-01-22T12:32:07.182Z,57.67
2024-01-22T12:38:14.603Z,54.67
2024-01-22T12:44:16.932Z,57.00
2024-01-22T12:50:19.777Z,60.00
2024-01-22T12:56:22.798Z,47.00
2024-01-22T13:02:26.219Z,44.00
2024-01-22T13:08:33.915Z,51.00
2024-01-22T13:14:38.550Z,51.67
2024-01-22T13:20:41.473Z,50.33
2024-01-22T13:26:45.207Z,53.00
2024-01-22T13:32:49.361Z,50.67
2024-01-22T13:38:55.134Z,48.00
2024-01-22T13:44:59.425Z,41.67
2024-01-22T13:51:03.178Z,52.33
2024-01-22T13:57:06.004Z,43.67
2024-01-22T14:03:10.410Z,50.33
2024-01-22T14:09:13.190Z,45.00
2024-01-22T14:15:17.460Z,49.33
2024-01-22T14:21:20.300Z,47.67
2024-01-22T14:27:23.515Z,34.67
2024-01-22T14:33:29.749Z,1.00
2024-01-22T14:39:32.041Z,47.33
2024-01-22T14:45:35.534Z,48.00
2024-01-22T14:51:37.901Z,49.00
2024-01-22T14:57:40.914Z,6.00
2024-01-22T15:03:44.956Z,20.33
2024-01-22T15:09:50.088Z,45.33
2024-01-22T15:15:54.551Z,48.00
2024-01-22T15:22:02.381Z,20.00
2024-01-22T15:28:08.564Z,18.33
2024-01-22T15:34:15.166Z,21.67
2024-01-22T15:40:21.213Z,16.00
2024-01-22T15:46:24.610Z,13.67
2024-01-22T15:52:27.984Z,17.33
2024-01-22T15:58:32.361Z,49.00
2024-01-22T16:04:36.911Z,12.00
2024-01-22T16:10:39.188Z,12.00
2024-01-22T16:16:41.532Z,27.33
2024-01-22T16:22:44.249Z,16.00
2024-01-22T16:28:47.760Z,18.33
2024-01-22T16:34:51.610Z,15.67
2024-01-22T16:40:54.114Z,12.67
2024-01-22T16:46:57.441Z,46.00
2024-01-22T16:53:01.562Z,14.33
2024-01-22T16:59:04.766Z,16.67
2024-01-22T17:05:08.493Z,42.33
2024-01-22T17:11:12.998Z,43.33
2024-01-22T17:17:16.387Z,45.00
2024-01-22T17:23:19.285Z,19.00
2024-01-22T17:29:23.187Z,14.00
2024-01-22T17:35:30.289Z,19.00
2024-01-22T17:41:34.961Z,48.00
2024-01-22T17:47:37.294Z,45.25
2024-01-22T17:53:40.038Z,48.25
2024-01-22T17:59:44.984Z,46.33
2024-01-22T18:05:48.963Z,15.33
2024-01-22T18:11:52.763Z,12.33
2024-01-22T18:17:55.185Z,18.00
2024-01-22T18:23:58.162Z,15.00
2024-01-22T18:30:00.451Z,10.00
2024-01-22T18:36:06.112Z,18.00
2024-01-22T18:42:08.465Z,13.00
2024-01-22T18:48:11.057Z,6.67
2024-01-22T18:54:15.004Z,45.75
2024-01-22T19:00:19.421Z,48.00
2024-01-22T19:06:22.342Z,37.67
2024-01-22T19:12:25.092Z,41.00
2024-01-22T19:18:27.354Z,45.25
2024-01-22T19:24:31.423Z,45.25
2024-01-22T19:30:34.090Z,40.67
2024-01-22T19:36:36.260Z,42.50
2024-01-22T19:42:39.794Z,43.50
2024-01-22T19:48:41.946Z,35.50
2024-01-22T19:54:45.299Z,41.75
2024-01-22T20:00:47.538Z,40.00
2024-01-22T20:06:50.720Z,45.00
2024-01-22T20:12:53.375Z,40.25
2024-01-22T20:18:55.724Z,44.00
2024-01-22T20:24:58.154Z,42.33
2024-01-22T20:31:00.684Z,33.25
2024-01-22T20:37:04.663Z,39.50
2024-01-22T20:43:06.832Z,16.67
2024-01-22T20:49:09.037Z,7.33
2024-01-22T20:55:11.161Z,18.67
2024-01-22T21:01:19.121Z,19.00
2024-01-22T21:07:26.860Z,12.33
2024-01-22T21:13:31.077Z,22.33
2024-01-22T21:19:36.010Z,24.33
2024-01-22T21:25:38.359Z,4.00
2024-01-22T21:31:40.839Z,18.67
2024-01-22T21:37:43.006Z,16.33
2024-01-22T21:43:45.112Z,15.33
2024-01-22T21:49:48.809Z,15.67
2024-01-22T21:55:51.204Z,13.00
2024-01-22T22:01:56.220Z,52.00
2024-01-22T22:07:58.364Z,20.50
2024-01-22T22:14:00.517Z,10.00
2024-01-22T22:20:02.999Z,12.00
2024-01-22T22:26:05.468Z,17.33
2024-01-22T22:32:07.912Z,46.50
2024-01-22T22:38:10.045Z,18.00
2024-01-22T22:44:12.409Z,16.00
2024-01-22T22:50:15.727Z,19.00
2024-01-22T22:56:18.246Z,49.25
2024-01-22T23:02:20.688Z,48.75
2024-01-22T23:08:24.127Z,50.75
2024-01-22T23:14:29.114Z,46.25
2024-01-22T23:20:31.447Z,17.00
2024-01-22T23:26:33.498Z,52.50
2024-01-22T23:32:37.937Z,56.50
2024-01-22T23:38:40.033Z,50.00
2024-01-22T23:44:42.076Z,51.00
2024-01-22T23:50:44.664Z,19.00
2024-01-22T23:56:49.456Z,20.50
