createdAt,value
2019-02-14T00:01:42.965Z,14.03
2019-02-14T00:04:31.114Z,7.03
2019-02-14T00:07:19.823Z,4.67
2019-02-14T00:10:08.082Z,7.33
2019-02-14T00:12:56.682Z,6.50
2019-02-14T00:15:45.550Z,7.43
2019-02-14T00:18:34.491Z,9.67
2019-02-14T00:21:22.770Z,7.83
2019-02-14T00:24:11.527Z,4.53
2019-02-14T00:26:59.998Z,5.00
2019-02-14T00:29:47.947Z,4.43
2019-02-14T00:32:36.424Z,6.23
2019-02-14T00:35:25.305Z,9.47
2019-02-14T00:38:14.069Z,8.93
2019-02-14T00:41:02.071Z,8.43
2019-02-14T00:43:50.275Z,7.10
2019-02-14T00:46:38.261Z,8.23
2019-02-14T00:49:26.162Z,5.87
2019-02-14T00:52:26.746Z,5.47
2019-02-14T00:55:15.082Z,10.40
2019-02-14T00:58:03.321Z,6.17
2019-02-14T01:00:51.614Z,5.80
2019-02-14T01:03:39.205Z,4.67
2019-02-14T01:06:27.323Z,6.87
2019-02-14T01:09:15.930Z,6.43
2019-02-14T01:12:04.406Z,5.93
2019-02-14T01:14:52.243Z,8.27
2019-02-14T01:17:40.948Z,4.87
2019-02-14T01:20:29.300Z,5.70
2019-02-14T01:23:17.266Z,5.57
2019-02-14T01:26:05.800Z,6.57
2019-02-14T01:28:54.878Z,6.23
2019-02-14T01:31:42.941Z,6.37
2019-02-14T01:34:31.547Z,9.50
2019-02-14T01:37:20.559Z,5.43
2019-02-14T01:40:08.494Z,5.73
2019-02-14T01:42:56.966Z,5.30
2019-02-14T01:45:45.969Z,16.57
2019-02-14T01:48:33.921Z,5.70
2019-02-14T01:51:22.244Z,9.60
2019-02-14T01:54:10.309Z,8.80
2019-02-14T01:56:59.015Z,7.10
2019-02-14T01:59:47.228Z,4.83
2019-02-14T02:02:35.579Z,5.37
2019-02-14T02:05:23.801Z,5.57
2019-02-14T02:08:11.474Z,6.00
2019-02-14T02:11:00.007Z,8.67
2019-02-14T02:13:48.027Z,6.40
2019-02-14T02:16:36.310Z,10.07
2019-02-14T02:19:24.622Z,10.70
2019-02-14T02:22:12.640Z,5.10
2019-02-14T02:25:01.177Z,8.63
2019-02-14T02:27:50.131Z,6.60
2019-02-14T02:30:38.139Z,9.10
2019-02-14T02:33:26.976Z,6.10
2019-02-14T02:36:15.208Z,6.10
2019-02-14T02:39:05.223Z,7.80
2019-02-14T02:41:59.904Z,7.67
2019-02-14T02:44:48.062Z,6.10
2019-02-14T02:47:43.355Z,6.03
2019-02-14T02:50:32.056Z,7.67
2019-02-14T02:53:19.892Z,9.27
2019-02-14T02:56:08.830Z,7.30
2019-02-14T02:58:56.979Z,12.30
2019-02-14T03:01:44.804Z,7.67
2019-02-14T03:04:33.318Z,7.93
2019-02-14T03:07:21.378Z,9.53
2019-02-14T03:10:10.191Z,8.40
2019-02-14T03:12:57.997Z,9.17
2019-02-14T03:15:46.424Z,6.90
2019-02-14T03:18:35.637Z,6.63
2019-02-14T03:21:23.427Z,6.00
2019-02-14T03:24:11.150Z,6.83
2019-02-14T03:26:59.459Z,6.50
2019-02-14T03:29:48.315Z,7.90
2019-02-14T03:32:36.930Z,7.10
2019-02-14T03:35:25.927Z,6.40
2019-02-14T03:38:13.973Z,9.13
2019-02-14T03:41:01.699Z,6.23
2019-02-14T03:43:49.602Z,7.60
2019-02-14T03:46:38.035Z,7.60
2019-02-14T03:49:25.870Z,7.63
2019-02-14T03:52:14.746Z,8.73
2019-02-14T03:55:02.955Z,5.77
2019-02-14T03:57:51.321Z,8.20
2019-02-14T04:00:42.083Z,9.80
2019-02-14T04:03:29.808Z,6.83
2019-02-14T04:06:18.002Z,12.40
2019-02-14T04:09:08.373Z,6.83
2019-02-14T04:11:56.663Z,7.30
2019-02-14T04:14:44.567Z,5.33
2019-02-14T04:17:32.723Z,7.53
2019-02-14T04:20:20.710Z,5.30
2019-02-14T04:23:08.945Z,9.30
2019-02-14T04:25:57.006Z,11.50
2019-02-14T04:28:45.466Z,10.03
2019-02-14T04:31:33.611Z,6.47
2019-02-14T04:34:22.422Z,9.90
2019-02-14T04:37:10.992Z,7.10
2019-02-14T04:39:58.176Z,7.30
2019-02-14T04:42:47.549Z,9.70
2019-02-14T04:45:35.942Z,7.10
2019-02-14T04:48:24.916Z,7.63
2019-02-14T04:51:19.292Z,12.30
2019-02-14T04:54:08.077Z,7.93
2019-02-14T04:56:57.227Z,8.60
2019-02-14T04:59:45.308Z,6.33
2019-02-14T05:02:33.683Z,5.27
2019-02-14T05:05:22.058Z,7.93
2019-02-14T05:08:10.446Z,10.33
2019-02-14T05:10:58.651Z,8.70
2019-02-14T05:13:46.673Z,6.70
2019-02-14T05:16:35.624Z,7.87
2019-02-14T05:19:23.720Z,7.23
2019-02-14T05:22:11.648Z,9.20
2019-02-14T05:24:59.383Z,9.10
2019-02-14T05:27:48.441Z,9.10
2019-02-14T05:30:36.266Z,6.50
2019-02-14T05:33:24.436Z,5.55
2019-02-14T05:36:13.258Z,13.73
2019-02-14T05:39:02.246Z,7.27
2019-02-14T05:41:50.326Z,6.37
2019-02-14T05:44:38.575Z,9.67
2019-02-14T05:47:26.850Z,6.70
2019-02-14T05:50:15.210Z,6.60
2019-02-14T05:53:04.247Z,7.50
2019-02-14T05:55:52.243Z,6.60
2019-02-14T05:58:40.147Z,9.40
2019-02-14T06:01:28.052Z,6.50
2019-02-14T06:04:16.450Z,5.83
2019-02-14T06:07:04.570Z,5.20
2019-02-14T06:09:52.824Z,8.23
2019-02-14T06:12:41.671Z,9.00
2019-02-14T06:15:30.009Z,10.20
2019-02-14T06:18:18.229Z,4.43
2019-02-14T06:21:06.603Z,9.97
2019-02-14T06:23:55.109Z,8.37
2019-02-14T06:26:43.762Z,7.23
2019-02-14T06:29:31.903Z,5.33
2019-02-14T06:32:19.978Z,10.23
2019-02-14T06:35:08.519Z,6.73
2019-02-14T06:37:56.739Z,7.20
2019-02-14T06:40:44.729Z,13.10
2019-02-14T06:43:33.125Z,7.63
2019-02-14T06:46:20.673Z,8.60
2019-02-14T06:49:08.944Z,6.53
2019-02-14T06:51:56.939Z,9.73
2019-02-14T06:54:45.634Z,12.13
2019-02-14T06:57:33.519Z,13.13
2019-02-14T07:00:21.470Z,11.50
2019-02-14T07:03:09.788Z,10.90
2019-02-14T07:05:58.995Z,8.63
2019-02-14T07:08:46.914Z,11.60
2019-02-14T07:11:35.987Z,12.37
2019-02-14T07:14:24.218Z,12.57
2019-02-14T07:17:12.269Z,17.73
2019-02-14T07:20:00.587Z,18.67
2019-02-14T07:22:48.993Z,11.43
2019-02-14T07:25:37.886Z,7.87
2019-02-14T07:28:26.901Z,11.83
2019-02-14T07:31:16.818Z,10.77
2019-02-14T07:34:05.182Z,10.50
2019-02-14T07:36:53.426Z,14.90
2019-02-14T07:39:42.315Z,14.77
2019-02-14T07:42:30.028Z,8.30
2019-02-14T07:45:17.718Z,8.00
2019-02-14T07:48:06.647Z,10.00
2019-02-14T07:50:54.918Z,9.63
2019-02-14T07:53:43.367Z,10.83
2019-02-14T07:56:32.179Z,10.13
2019-02-14T07:59:21.134Z,11.57
2019-02-14T08:02:08.916Z,8.40
2019-02-14T08:04:57.146Z,11.70
2019-02-14T08:07:44.739Z,8.97
2019-02-14T08:10:33.811Z,11.70
2019-02-14T08:13:21.706Z,8.77
2019-02-14T08:16:10.774Z,11.67
2019-02-14T08:19:00.106Z,9.30
2019-02-14T08:21:48.328Z,9.60
2019-02-14T08:24:36.162Z,11.77
2019-02-14T08:27:24.319Z,11.10
2019-02-14T08:30:14.630Z,10.17
2019-02-14T08:33:07.859Z,10.47
2019-02-14T08:35:56.303Z,16.43
2019-02-14T08:38:44.449Z,13.33
2019-02-14T08:41:32.679Z,12.40
2019-02-14T08:44:20.287Z,19.27
2019-02-14T08:47:08.693Z,16.80
2019-02-14T08:49:57.503Z,10.80
2019-02-14T08:52:46.008Z,10.13
2019-02-14T08:55:34.788Z,12.53
2019-02-14T08:58:22.996Z,12.50
2019-02-14T09:01:11.054Z,13.90
2019-02-14T09:03:59.767Z,12.83
2019-02-14T09:06:47.766Z,16.10
2019-02-14T09:09:35.357Z,11.00
2019-02-14T09:12:23.131Z,16.97
2019-02-14T09:15:12.156Z,19.40
2019-02-14T09:18:00.587Z,14.80
2019-02-14T09:20:48.782Z,13.30
2019-02-14T09:23:36.586Z,12.60
2019-02-14T09:26:24.996Z,12.90
2019-02-14T09:29:14.386Z,17.23
2019-02-14T09:32:02.623Z,17.53
2019-02-14T09:34:51.327Z,12.77
2019-02-14T09:37:39.650Z,14.30
2019-02-14T09:40:27.849Z,11.57
2019-02-14T09:43:15.692Z,21.90
2019-02-14T09:46:04.235Z,12.80
2019-02-14T09:48:52.554Z,15.20
2019-02-14T09:51:41.450Z,12.57
2019-02-14T09:54:31.313Z,17.40
2019-02-14T09:57:19.458Z,17.90
2019-02-14T10:00:09.926Z,12.47
2019-02-14T10:02:58.219Z,9.73
2019-02-14T10:05:46.248Z,13.27
2019-02-14T10:08:34.734Z,14.03
2019-02-14T10:11:23.529Z,15.10
2019-02-14T10:14:11.536Z,20.07
2019-02-14T10:17:00.426Z,18.13
2019-02-14T10:19:48.334Z,16.67
2019-02-14T10:22:36.883Z,12.67
2019-02-14T10:25:24.515Z,12.17
2019-02-14T10:28:12.587Z,12.63
2019-02-14T10:31:01.829Z,11.97
2019-02-14T10:33:49.935Z,12.93
2019-02-14T10:36:38.436Z,14.70
2019-02-14T10:39:26.772Z,11.53
2019-02-14T10:42:15.061Z,11.23
2019-02-14T10:45:03.635Z,16.70
2019-02-14T10:47:51.827Z,10.60
2019-02-14T10:50:40.245Z,10.97
2019-02-14T10:53:27.994Z,9.70
2019-02-14T10:56:16.692Z,11.20
2019-02-14T10:59:05.051Z,9.30
2019-02-14T11:01:53.986Z,11.77
2019-02-14T11:04:41.992Z,11.13
2019-02-14T11:07:30.276Z,11.70
2019-02-14T11:10:18.394Z,11.30
2019-02-14T11:13:07.129Z,9.27
2019-02-14T11:16:00.257Z,12.60
2019-02-14T11:18:48.703Z,14.00
2019-02-14T11:21:37.869Z,14.43
2019-02-14T11:24:26.061Z,14.10
2019-02-14T11:27:14.653Z,12.53
2019-02-14T11:30:02.673Z,11.40
2019-02-14T11:32:50.747Z,19.67
2019-02-14T11:35:39.290Z,13.63
2019-02-14T11:38:27.041Z,15.17
2019-02-14T11:41:15.399Z,15.37
2019-02-14T11:44:03.534Z,11.17
2019-02-14T11:46:52.261Z,12.57
2019-02-14T11:49:40.095Z,14.90
2019-02-14T11:52:28.192Z,13.80
2019-02-14T11:55:17.283Z,13.27
2019-02-14T11:58:05.429Z,15.67
2019-02-14T12:00:55.306Z,12.80
2019-02-14T12:03:43.346Z,14.93
2019-02-14T12:06:31.938Z,13.83
2019-02-14T12:09:20.819Z,10.47
2019-02-14T12:12:08.828Z,15.90
2019-02-14T12:14:57.206Z,11.80
2019-02-14T12:17:45.340Z,10.77
2019-02-14T12:20:34.130Z,13.60
2019-02-14T12:23:21.822Z,12.97
2019-02-14T12:26:10.274Z,11.40
2019-02-14T12:28:58.345Z,10.83
2019-02-14T12:31:47.229Z,11.30
2019-02-14T12:34:40.880Z,12.80
2019-02-14T12:37:29.483Z,10.83
2019-02-14T12:40:17.642Z,13.30
2019-02-14T12:43:05.546Z,12.10
2019-02-14T12:45:53.635Z,13.23
2019-02-14T12:48:42.592Z,10.73
2019-02-14T12:51:31.762Z,8.57
2019-02-14T12:54:20.010Z,8.40
2019-02-14T12:57:08.261Z,10.50
2019-02-14T12:59:56.478Z,16.60
2019-02-14T13:02:44.899Z,9.83
2019-02-14T13:05:32.551Z,11.57
2019-02-14T13:08:20.702Z,10.07
2019-02-14T13:11:08.506Z,10.93
2019-02-14T13:13:57.086Z,15.53
2019-02-14T13:16:45.399Z,13.63
2019-02-14T13:19:33.599Z,11.07
2019-02-14T13:22:22.162Z,11.10
2019-02-14T13:25:10.560Z,13.07
2019-02-14T13:27:59.050Z,12.20
2019-02-14T13:30:46.922Z,13.90
2019-02-14T13:33:35.835Z,15.60
2019-02-14T13:36:23.858Z,13.77
2019-02-14T13:39:12.288Z,14.10
2019-02-14T13:42:01.262Z,12.83
2019-02-14T13:44:49.267Z,16.60
2019-02-14T13:47:44.935Z,11.83
2019-02-14T13:50:33.330Z,17.30
2019-02-14T13:53:22.217Z,12.93
2019-02-14T13:56:10.860Z,15.43
2019-02-14T13:58:59.391Z,15.20
2019-02-14T14:01:48.802Z,14.10
2019-02-14T14:04:37.692Z,16.33
2019-02-14T14:07:25.871Z,17.50
2019-02-14T14:10:14.392Z,12.20
2019-02-14T14:13:02.358Z,15.63
2019-02-14T14:15:51.010Z,11.90
2019-02-14T14:18:39.551Z,11.27
2019-02-14T14:21:27.639Z,10.37
2019-02-14T14:24:15.458Z,16.23
2019-02-14T14:27:04.322Z,17.63
2019-02-14T14:29:52.342Z,13.37
2019-02-14T14:32:40.119Z,16.40
2019-02-14T14:35:28.418Z,13.43
2019-02-14T14:38:17.442Z,17.93
2019-02-14T14:41:06.039Z,12.00
2019-02-14T14:44:02.143Z,11.13
2019-02-14T14:46:54.937Z,12.70
2019-02-14T14:49:44.270Z,17.47
2019-02-14T14:52:32.566Z,18.00
2019-02-14T14:55:20.539Z,12.40
2019-02-14T14:58:08.999Z,13.97
2019-02-14T15:01:03.826Z,19.67
2019-02-14T15:03:52.302Z,16.90
2019-02-14T15:06:41.182Z,16.87
2019-02-14T15:09:29.482Z,13.77
2019-02-14T15:12:17.937Z,15.03
2019-02-14T15:15:07.402Z,10.20
2019-02-14T15:17:56.091Z,15.03
2019-02-14T15:20:44.582Z,15.13
2019-02-14T15:23:32.932Z,10.20
2019-02-14T15:26:21.334Z,12.30
2019-02-14T15:29:09.546Z,11.57
2019-02-14T15:31:57.698Z,12.63
2019-02-14T15:34:46.398Z,10.70
2019-02-14T15:37:34.707Z,15.10
2019-02-14T15:40:22.860Z,12.97
2019-02-14T15:43:11.565Z,13.20
2019-02-14T15:45:59.555Z,17.60
2019-02-14T15:48:49.030Z,10.43
2019-02-14T15:51:39.401Z,13.60
2019-02-14T15:54:35.290Z,12.83
2019-02-14T15:57:23.967Z,14.13
2019-02-14T16:00:13.299Z,15.90
2019-02-14T16:03:02.206Z,8.87
2019-02-14T16:05:50.180Z,16.80
2019-02-14T16:08:38.560Z,14.23
2019-02-14T16:11:27.042Z,15.00
2019-02-14T16:14:16.350Z,11.80
2019-02-14T16:17:06.652Z,15.57
2019-02-14T16:19:55.945Z,10.93
2019-02-14T16:22:44.838Z,9.57
2019-02-14T16:25:31.661Z,12.03
2019-02-14T16:28:20.399Z,13.73
2019-02-14T16:31:09.258Z,17.20
2019-02-14T16:33:58.422Z,15.57
2019-02-14T16:36:47.108Z,9.83
2019-02-14T16:39:35.377Z,15.63
2019-02-14T16:42:23.625Z,11.03
2019-02-14T16:45:12.546Z,14.43
2019-02-14T16:48:00.718Z,11.20
2019-02-14T16:50:50.098Z,13.10
2019-02-14T16:53:40.110Z,16.63
2019-02-14T16:56:29.095Z,20.80
2019-02-14T16:59:17.254Z,17.20
2019-02-14T17:02:05.789Z,18.23
2019-02-14T17:04:54.208Z,18.70
2019-02-14T17:07:41.915Z,19.27
2019-02-14T17:10:36.632Z,21.60
2019-02-14T17:13:20.330Z,15.10
2019-02-14T17:16:10.165Z,12.13
2019-02-14T17:18:59.150Z,15.67
2019-02-14T17:21:47.122Z,21.03
2019-02-14T17:24:35.539Z,13.70
2019-02-14T17:27:24.258Z,21.10
2019-02-14T17:30:13.299Z,19.10
2019-02-14T17:33:08.831Z,17.43
2019-02-14T17:35:57.647Z,13.00
2019-02-14T17:38:46.030Z,17.03
2019-02-14T17:41:33.743Z,22.63
2019-02-14T17:44:22.471Z,22.30
2019-02-14T17:47:10.866Z,17.13
2019-02-14T17:49:59.256Z,17.27
2019-02-14T17:55:43.286Z,11.30
2019-02-14T17:58:31.870Z,17.37
2019-02-14T18:01:26.455Z,13.13
2019-02-14T18:04:14.963Z,14.80
2019-02-14T18:07:02.990Z,14.67
2019-02-14T18:09:51.031Z,15.17
2019-02-14T18:12:38.835Z,15.67
2019-02-14T18:15:26.785Z,10.50
2019-02-14T18:18:16.466Z,12.87
2019-02-14T18:21:05.377Z,13.07
2019-02-14T18:23:55.714Z,19.20
2019-02-14T18:26:44.574Z,14.33
2019-02-14T18:29:33.879Z,21.87
2019-02-14T18:32:22.514Z,11.83
2019-02-14T18:37:58.800Z,21.63
2019-02-14T18:40:47.875Z,18.73
2019-02-14T18:43:37.026Z,10.70
2019-02-14T18:46:26.259Z,16.37
2019-02-14T18:49:16.088Z,28.20
2019-02-14T18:52:04.840Z,23.27
2019-02-14T18:54:52.915Z,14.90
2019-02-14T18:57:42.758Z,14.23
2019-02-14T19:00:31.834Z,15.20
2019-02-14T19:03:19.796Z,12.17
2019-02-14T19:06:07.655Z,19.13
2019-02-14T19:08:56.992Z,16.00
2019-02-14T19:11:45.707Z,11.27
2019-02-14T19:14:33.991Z,13.27
2019-02-14T19:17:22.972Z,13.17
2019-02-14T19:20:11.822Z,9.77
2019-02-14T19:23:00.715Z,13.87
2019-02-14T19:25:48.778Z,11.53
2019-02-14T19:28:37.602Z,10.20
2019-02-14T19:31:26.455Z,8.73
2019-02-14T19:34:15.624Z,13.43
2019-02-14T19:37:04.274Z,18.57
2019-02-14T19:39:53.611Z,13.27
2019-02-14T19:42:41.967Z,9.87
2019-02-14T19:45:36.702Z,11.00
2019-02-14T19:48:26.923Z,8.77
2019-02-14T19:51:22.232Z,6.50
2019-02-14T19:54:10.862Z,7.57
2019-02-14T19:56:59.676Z,8.17
2019-02-14T19:59:47.818Z,9.00
2019-02-14T20:02:35.537Z,11.37
2019-02-14T20:05:27.983Z,9.23
2019-02-14T20:08:16.251Z,8.90
2019-02-14T20:11:05.439Z,9.00
2019-02-14T20:16:49.209Z,11.60
2019-02-14T20:19:38.100Z,10.40
2019-02-14T20:22:26.815Z,11.33
2019-02-14T20:25:16.661Z,8.20
2019-02-14T20:28:04.579Z,9.07
2019-02-14T20:30:53.614Z,15.97
2019-02-14T20:33:41.883Z,8.67
2019-02-14T20:36:30.202Z,11.90
2019-02-14T20:39:19.642Z,9.03
2019-02-14T20:42:07.935Z,11.10
2019-02-14T20:44:56.782Z,11.07
2019-02-14T20:47:46.070Z,8.53
2019-02-14T20:50:34.485Z,13.90
2019-02-14T20:53:22.963Z,9.07
2019-02-14T20:56:11.486Z,11.10
2019-02-14T20:59:00.614Z,10.03
2019-02-14T21:01:48.749Z,10.50
2019-02-14T21:04:37.200Z,6.03
2019-02-14T21:07:25.089Z,6.73
2019-02-14T21:10:13.257Z,7.10
2019-02-14T21:13:01.759Z,10.57
2019-02-14T21:15:50.998Z,6.97
2019-02-14T21:18:39.212Z,12.77
2019-02-14T21:21:28.938Z,7.40
2019-02-14T21:24:17.651Z,11.37
2019-02-14T21:27:07.257Z,13.73
2019-02-14T21:29:55.600Z,9.00
2019-02-14T21:32:44.980Z,19.60
2019-02-14T21:35:33.816Z,8.77
2019-02-14T21:38:22.206Z,10.37
2019-02-14T21:41:11.045Z,13.10
2019-02-14T21:43:59.232Z,11.93
2019-02-14T21:46:47.839Z,14.10
2019-02-14T21:49:36.910Z,9.70
2019-02-14T21:52:25.307Z,8.90
2019-02-14T21:55:14.148Z,9.10
2019-02-14T21:58:04.589Z,7.33
2019-02-14T22:00:53.006Z,9.47
2019-02-14T22:03:40.702Z,9.50
2019-02-14T22:06:29.144Z,16.00
2019-02-14T22:09:17.382Z,21.90
2019-02-14T22:12:06.324Z,9.87
2019-02-14T22:14:54.315Z,8.40
2019-02-14T22:17:42.700Z,10.00
2019-02-14T22:20:31.386Z,13.80
2019-02-14T22:23:19.598Z,15.27
2019-02-14T22:26:07.730Z,6.27
2019-02-14T22:28:55.784Z,9.50
2019-02-14T22:31:44.665Z,10.03
2019-02-14T22:34:33.041Z,10.40
2019-02-14T22:37:21.428Z,11.60
2019-02-14T22:40:10.379Z,8.50
2019-02-14T22:42:58.783Z,13.23
2019-02-14T22:45:47.224Z,10.63
2019-02-14T22:48:35.548Z,8.07
2019-02-14T22:51:23.965Z,6.40
2019-02-14T22:54:11.894Z,12.37
2019-02-14T22:57:00.606Z,9.00
2019-02-14T22:59:48.510Z,7.40
2019-02-14T23:02:37.498Z,7.87
2019-02-14T23:05:26.285Z,7.63
2019-02-14T23:08:14.105Z,8.17
2019-02-14T23:11:06.914Z,7.27
2019-02-14T23:13:55.572Z,4.80
2019-02-14T23:16:44.252Z,6.67
2019-02-14T23:19:32.590Z,6.53
2019-02-14T23:22:20.818Z,5.63
2019-02-14T23:25:08.694Z,10.43
2019-02-14T23:27:57.430Z,5.07
2019-02-14T23:30:46.643Z,5.40
2019-02-14T23:33:35.363Z,7.77
2019-02-14T23:36:23.167Z,7.60
2019-02-14T23:39:11.899Z,6.47
2019-02-14T23:42:00.135Z,7.83
2019-02-14T23:44:48.629Z,12.07
2019-02-14T23:47:43.488Z,9.23
2019-02-14T23:50:31.902Z,8.80
2019-02-14T23:53:20.662Z,6.27
2019-02-14T23:56:08.662Z,15.17
2019-02-14T23:58:57.042Z,10.00
