createdAt,value
2018-09-03T06:48:14.140Z,38.40
2018-09-03T06:50:44.574Z,38.00
2018-09-03T06:53:15.591Z,36.93
2018-09-03T06:55:46.850Z,36.77
2018-09-03T06:58:17.442Z,36.10
2018-09-03T07:00:50.120Z,33.73
2018-09-03T07:03:21.412Z,31.07
2018-09-03T07:19:55.057Z,30.90
2018-09-03T07:22:26.120Z,27.98
2018-09-03T07:24:56.898Z,27.17
2018-09-03T07:27:28.626Z,24.45
2018-09-03T07:30:00.532Z,24.27
2018-09-03T07:32:31.591Z,25.95
2018-09-03T07:35:02.609Z,27.02
2018-09-03T07:37:34.503Z,26.62
2018-09-03T07:40:06.894Z,26.82
2018-09-03T07:42:38.014Z,26.37
2018-09-03T07:45:09.124Z,26.37
2018-09-03T07:55:34.663Z,29.65
2018-09-03T07:58:06.728Z,29.98
2018-09-03T08:00:38.026Z,28.05
2018-09-03T08:03:09.290Z,27.02
2018-09-03T08:05:41.130Z,26.00
2018-09-03T08:08:12.360Z,25.85
2018-09-03T08:10:43.548Z,24.98
2018-09-03T08:13:19.992Z,26.07
2018-09-03T08:15:51.927Z,25.05
2018-09-03T08:18:23.003Z,25.35
2018-09-03T08:20:54.077Z,23.65
2018-09-03T08:23:25.783Z,25.55
2018-09-03T08:25:57.432Z,25.37
2018-09-03T08:28:28.628Z,26.05
2018-09-03T08:30:59.824Z,24.02
2018-09-03T08:33:31.408Z,25.60
2018-09-03T08:36:04.293Z,25.30
2018-09-03T08:38:34.997Z,23.80
2018-09-03T08:41:06.252Z,23.05
2018-09-03T08:43:38.119Z,22.25
2018-09-03T08:46:09.755Z,22.50
2018-09-03T08:48:40.737Z,23.57
2018-09-03T08:51:12.141Z,22.93
2018-09-03T08:53:44.195Z,22.30
2018-09-03T08:56:15.461Z,21.35
2018-09-03T08:58:46.489Z,20.70
2018-09-03T09:01:17.559Z,20.35
2018-09-03T09:03:49.503Z,20.45
2018-09-03T09:06:20.651Z,20.40
2018-09-03T09:08:51.867Z,20.30
2018-09-03T09:11:23.792Z,20.50
2018-09-03T09:13:55.565Z,20.65
2018-09-03T09:16:26.595Z,21.80
2018-09-03T09:18:57.578Z,21.85
2018-09-03T09:21:29.418Z,23.27
2018-09-03T09:24:01.071Z,23.20
2018-09-03T09:26:33.564Z,23.05
2018-09-03T09:29:04.652Z,23.55
2018-09-03T09:31:37.379Z,24.32
2018-09-03T09:34:08.753Z,24.20
2018-09-03T09:36:39.915Z,24.60
2018-09-03T09:39:11.255Z,23.45
2018-09-03T09:41:43.018Z,23.55
2018-09-03T09:44:14.798Z,23.57
2018-09-03T09:46:45.845Z,21.42
2018-09-03T09:49:17.568Z,21.97
2018-09-03T09:51:49.706Z,22.22
2018-09-03T09:54:20.814Z,23.30
2018-09-03T09:56:51.766Z,20.25
2018-09-03T09:59:23.867Z,19.32
2018-09-03T10:01:55.482Z,18.73
2018-09-03T10:04:26.588Z,19.35
2018-09-03T10:06:57.774Z,20.02
2018-09-03T10:09:29.604Z,19.35
2018-09-03T10:12:01.913Z,20.08
2018-09-03T10:14:33.084Z,19.32
2018-09-03T10:17:04.249Z,19.85
2018-09-03T10:19:40.974Z,18.40
2018-09-03T10:22:13.094Z,19.07
2018-09-03T10:24:44.200Z,18.52
2018-09-03T10:27:16.091Z,19.67
2018-09-03T10:29:47.874Z,19.57
2018-09-03T10:32:20.136Z,20.40
2018-09-03T10:34:51.408Z,21.15
2018-09-03T10:37:23.197Z,19.90
2018-09-03T10:39:54.980Z,19.30
2018-09-03T10:42:27.543Z,19.42
2018-09-03T10:44:58.667Z,18.92
2018-09-03T10:47:30.640Z,19.23
2018-09-03T10:50:02.607Z,18.95
2018-09-03T10:52:33.764Z,18.50
2018-09-03T10:55:06.381Z,18.35
2018-09-03T10:57:38.265Z,19.37
2018-09-03T11:00:09.668Z,19.52
2018-09-03T11:02:40.621Z,19.57
2018-09-03T11:05:12.202Z,21.20
2018-09-03T11:07:44.657Z,20.55
2018-09-03T11:10:16.077Z,21.80
2018-09-03T11:12:47.230Z,21.87
2018-09-03T11:15:19.332Z,22.40
2018-09-03T11:17:51.066Z,23.00
2018-09-03T11:20:30.210Z,23.75
2018-09-03T11:23:01.346Z,23.87
2018-09-03T11:25:34.318Z,23.90
2018-09-03T11:28:06.207Z,22.65
2018-09-03T11:30:37.051Z,22.75
2018-09-03T11:33:08.295Z,21.00
2018-09-03T11:35:40.217Z,22.15
2018-09-03T11:38:11.918Z,22.25
2018-09-03T11:40:42.782Z,21.60
2018-09-03T11:43:14.083Z,21.42
2018-09-03T11:45:45.559Z,20.17
2018-09-03T11:48:16.450Z,18.40
2018-09-03T11:50:47.443Z,18.45
2018-09-03T11:53:19.236Z,19.85
2018-09-03T11:55:50.844Z,17.90
2018-09-03T11:58:23.407Z,18.15
2018-09-03T12:00:58.602Z,16.87
2018-09-03T12:03:30.193Z,17.40
2018-09-03T12:06:02.002Z,17.45
2018-09-03T12:08:32.917Z,17.57
2018-09-03T12:11:04.114Z,17.70
2018-09-03T12:13:36.029Z,18.77
2018-09-03T12:16:15.759Z,17.62
2018-09-03T12:18:47.243Z,18.32
2018-09-03T12:21:18.904Z,19.92
2018-09-03T12:23:50.781Z,18.70
2018-09-03T12:26:21.730Z,18.62
2018-09-03T12:28:52.654Z,19.67
2018-09-03T12:31:24.395Z,18.82
2018-09-03T12:33:56.189Z,20.35
2018-09-03T12:36:27.254Z,20.37
2018-09-03T12:38:58.255Z,20.20
2018-09-03T12:41:29.955Z,20.25
2018-09-03T12:44:02.130Z,20.05
2018-09-03T12:46:33.204Z,21.57
2018-09-03T12:49:04.058Z,20.32
2018-09-03T12:51:35.800Z,19.87
2018-09-03T12:54:07.594Z,20.77
2018-09-03T12:56:38.466Z,18.67
2018-09-03T12:59:11.092Z,19.67
2018-09-03T13:01:42.899Z,18.87
2018-09-03T13:04:14.474Z,21.17
2018-09-03T13:06:45.813Z,19.77
2018-09-03T13:09:17.745Z,19.40
2018-09-03T13:11:49.861Z,19.90
2018-09-03T13:14:21.319Z,19.90
2018-09-03T13:16:52.411Z,19.82
2018-09-03T13:19:31.886Z,19.12
2018-09-03T13:22:03.522Z,20.10
2018-09-03T13:24:34.678Z,20.00
2018-09-03T13:27:06.499Z,19.75
2018-09-03T13:29:38.274Z,20.95
2018-09-03T13:32:13.613Z,18.67
2018-09-03T13:34:46.325Z,19.17
2018-09-03T13:37:19.812Z,19.45
2018-09-03T13:39:51.643Z,20.02
2018-09-03T13:42:22.742Z,20.32
2018-09-03T13:44:54.432Z,19.65
2018-09-03T13:47:27.077Z,19.73
2018-09-03T13:49:58.945Z,20.12
2018-09-03T13:52:31.135Z,18.82
2018-09-03T13:55:02.601Z,18.95
2018-09-03T13:57:35.359Z,19.48
2018-09-03T14:00:09.998Z,18.25
2018-09-03T14:02:48.256Z,19.37
2018-09-03T14:05:20.446Z,19.15
2018-09-03T14:07:54.671Z,19.65
2018-09-03T14:10:26.689Z,19.57
2018-09-03T14:12:58.953Z,19.12
2018-09-03T14:15:30.617Z,18.07
2018-09-03T14:18:06.831Z,18.23
2018-09-03T14:20:37.879Z,19.77
2018-09-03T14:23:08.813Z,18.50
2018-09-03T14:25:40.585Z,18.05
2018-09-03T14:28:11.791Z,17.25
2018-09-03T14:30:42.789Z,18.75
2018-09-03T14:33:13.725Z,17.80
2018-09-03T14:35:46.146Z,18.92
2018-09-03T14:38:17.236Z,17.73
2018-09-03T14:40:48.169Z,19.70
2018-09-03T14:43:19.706Z,18.98
2018-09-03T14:45:51.626Z,19.92
2018-09-03T14:48:24.068Z,20.05
2018-09-03T14:50:55.023Z,24.30
2018-09-03T14:53:26.983Z,19.07
2018-09-03T14:55:58.839Z,18.98
2018-09-03T14:58:29.881Z,18.62
2018-09-03T15:01:00.996Z,19.45
2018-09-03T15:03:33.111Z,18.10
2018-09-03T15:06:06.599Z,18.05
2018-09-03T15:08:38.092Z,18.95
2018-09-03T15:11:09.343Z,18.10
2018-09-03T15:13:41.812Z,18.62
2018-09-03T15:16:13.075Z,17.50
2018-09-03T15:18:44.029Z,17.50
2018-09-03T15:21:15.132Z,17.50
2018-09-03T15:23:47.187Z,16.48
2018-09-03T15:26:20.124Z,16.77
2018-09-03T15:28:51.160Z,15.95
2018-09-03T15:31:23.652Z,15.58
2018-09-03T15:33:55.942Z,16.52
2018-09-03T15:36:28.211Z,16.45
2018-09-03T15:38:59.340Z,17.92
2018-09-03T15:41:31.188Z,17.90
2018-09-03T15:44:02.976Z,17.82
2018-09-03T15:46:34.147Z,18.82
2018-09-03T15:49:06.678Z,19.92
2018-09-03T15:51:38.970Z,18.73
2018-09-03T15:54:11.051Z,17.42
2018-09-03T15:56:42.239Z,18.30
2018-09-03T15:59:13.129Z,18.90
2018-09-03T16:01:44.975Z,18.00
2018-09-03T16:04:17.637Z,18.27
2018-09-03T16:06:48.586Z,16.12
2018-09-03T16:09:20.592Z,17.62
2018-09-03T16:11:52.612Z,17.15
2018-09-03T16:14:23.616Z,17.15
2018-09-03T16:16:54.806Z,17.80
2018-09-03T16:19:26.468Z,16.77
2018-09-03T16:21:58.507Z,17.32
2018-09-03T16:24:31.860Z,17.52
2018-09-03T16:27:04.184Z,17.45
2018-09-03T16:29:35.962Z,17.07
2018-09-03T16:32:07.493Z,16.87
2018-09-03T16:34:38.562Z,16.93
2018-09-03T16:37:09.787Z,16.87
2018-09-03T16:39:41.342Z,17.80
2018-09-03T16:42:13.180Z,17.15
2018-09-03T16:44:44.002Z,17.55
2018-09-03T16:47:16.630Z,17.70
2018-09-03T16:49:48.220Z,16.75
2018-09-03T16:52:20.432Z,17.57
2018-09-03T16:54:51.648Z,16.15
2018-09-03T16:57:23.421Z,17.35
2018-09-03T16:59:57.064Z,16.65
2018-09-03T17:02:29.265Z,17.10
2018-09-03T17:05:01.437Z,17.25
2018-09-03T17:07:34.209Z,18.40
2018-09-03T17:10:06.448Z,19.12
2018-09-03T17:12:37.641Z,20.17
2018-09-03T17:15:08.707Z,20.12
2018-09-03T17:17:40.411Z,20.15
2018-09-03T17:20:13.096Z,19.57
2018-09-03T17:22:44.539Z,48.68
2018-09-03T17:25:15.556Z,46.08
2018-09-03T17:27:47.584Z,31.82
2018-09-03T17:30:20.529Z,24.90
2018-09-03T17:32:51.641Z,21.30
2018-09-03T17:35:23.254Z,19.98
2018-09-03T17:37:55.178Z,21.15
2018-09-03T17:40:26.328Z,21.60
2018-09-03T17:42:57.833Z,21.57
2018-09-03T17:45:29.523Z,20.68
2018-09-03T17:48:01.356Z,21.65
2018-09-03T17:50:32.191Z,22.30
2018-09-03T17:53:03.246Z,23.25
2018-09-03T17:55:35.144Z,22.05
2018-09-03T17:58:07.191Z,22.58
2018-09-03T18:00:38.299Z,25.05
2018-09-03T18:03:11.197Z,24.23
2018-09-03T18:05:42.952Z,23.25
2018-09-03T18:08:15.399Z,26.30
2018-09-03T18:10:46.662Z,24.02
2018-09-03T18:13:19.365Z,23.32
2018-09-03T18:15:52.027Z,24.10
2018-09-03T18:18:23.300Z,24.80
2018-09-03T18:20:54.463Z,24.40
2018-09-03T18:23:27.191Z,25.72
2018-09-03T18:25:58.910Z,24.85
2018-09-03T18:28:30.040Z,23.77
2018-09-03T18:31:01.460Z,23.60
2018-09-03T18:33:34.892Z,24.50
2018-09-03T18:36:06.933Z,26.27
2018-09-03T18:38:38.052Z,28.15
2018-09-03T18:41:11.378Z,26.82
2018-09-03T18:43:43.193Z,27.15
2018-09-03T18:46:15.076Z,25.50
2018-09-03T18:48:46.001Z,25.05
2018-09-03T18:51:17.556Z,26.17
2018-09-03T18:53:49.742Z,25.05
2018-09-03T18:56:20.932Z,25.70
2018-09-03T18:58:51.898Z,26.35
2018-09-03T19:01:24.485Z,24.92
2018-09-03T19:03:56.567Z,25.95
2018-09-03T19:06:27.186Z,25.40
2018-09-03T19:08:57.661Z,24.80
2018-09-03T19:11:28.778Z,25.87
2018-09-03T19:14:00.422Z,26.75
2018-09-03T19:16:30.896Z,25.95
