createdAt,value
2022-12-01T00:00:29.454Z,0.20
2022-12-01T00:03:03.698Z,0.20
2022-12-01T00:05:38.218Z,0.20
2022-12-01T00:08:12.522Z,0.20
2022-12-01T00:10:46.928Z,0.30
2022-12-01T00:13:20.793Z,0.20
2022-12-01T00:15:58.342Z,0.30
2022-12-01T00:18:31.054Z,0.20
2022-12-01T00:21:05.425Z,0.20
2022-12-01T00:23:40.287Z,0.20
2022-12-01T00:26:14.235Z,0.20
2022-12-01T00:28:51.949Z,0.20
2022-12-01T00:31:29.405Z,0.30
2022-12-01T00:34:08.262Z,0.30
2022-12-01T00:36:46.041Z,0.30
2022-12-01T00:39:20.518Z,0.30
2022-12-01T00:41:54.649Z,0.30
2022-12-01T00:44:29.180Z,0.30
2022-12-01T00:47:08.299Z,0.30
2022-12-01T00:49:42.731Z,0.20
2022-12-01T00:52:17.285Z,0.20
2022-12-01T00:54:51.831Z,0.10
2022-12-01T00:57:25.533Z,0.20
2022-12-01T00:59:59.552Z,0.10
2022-12-01T01:02:36.761Z,0.10
2022-12-01T01:05:12.227Z,0.10
2022-12-01T01:07:47.213Z,0.10
2022-12-01T01:10:22.959Z,0.10
2022-12-01T01:13:00.127Z,0.10
2022-12-01T01:15:33.534Z,0.10
2022-12-01T01:18:10.383Z,0.10
2022-12-01T01:20:44.504Z,0.10
2022-12-01T01:23:18.543Z,0.10
2022-12-01T01:25:53.124Z,0.10
2022-12-01T01:28:25.571Z,0.00
2022-12-01T01:31:00.124Z,1.20
2022-12-01T01:33:36.320Z,0.10
2022-12-01T01:36:11.527Z,0.10
2022-12-01T01:38:46.080Z,0.10
2022-12-01T01:41:20.109Z,0.00
2022-12-01T01:43:52.986Z,0.00
2022-12-01T01:46:27.306Z,0.00
2022-12-01T01:49:05.343Z,1.00
2022-12-01T01:51:40.415Z,0.00
2022-12-01T01:54:16.095Z,0.00
2022-12-01T01:56:48.620Z,0.00
2022-12-01T01:59:24.735Z,0.00
2022-12-01T02:02:00.113Z,0.00
2022-12-01T02:04:35.255Z,0.00
2022-12-01T02:07:11.144Z,0.00
2022-12-01T02:09:46.353Z,0.00
2022-12-01T02:12:24.757Z,0.00
2022-12-01T02:15:01.208Z,0.00
2022-12-01T02:17:41.763Z,0.00
2022-12-01T02:20:25.835Z,0.00
2022-12-01T02:23:04.120Z,0.00
2022-12-01T02:25:40.685Z,0.10
2022-12-01T02:28:20.603Z,0.10
2022-12-01T02:30:57.454Z,0.10
2022-12-01T02:33:32.712Z,0.20
2022-12-01T02:36:07.505Z,0.20
2022-12-01T02:38:42.002Z,0.20
2022-12-01T02:41:16.930Z,0.20
2022-12-01T02:43:51.757Z,0.20
2022-12-01T02:46:30.248Z,0.20
2022-12-01T02:49:03.481Z,0.30
2022-12-01T02:51:37.466Z,0.30
2022-12-01T02:54:11.490Z,0.30
2022-12-01T02:56:47.204Z,0.30
2022-12-01T02:59:21.909Z,0.30
2022-12-01T03:02:10.400Z,0.30
2022-12-01T03:04:53.147Z,0.30
2022-12-01T03:07:42.281Z,0.30
2022-12-01T03:10:19.668Z,1.40
2022-12-01T03:12:56.017Z,0.40
2022-12-01T03:15:31.847Z,0.40
2022-12-01T03:18:08.722Z,0.40
2022-12-01T03:20:47.455Z,0.40
2022-12-01T03:23:23.316Z,0.40
2022-12-01T03:25:58.148Z,0.40
2022-12-01T03:28:33.955Z,0.50
2022-12-01T03:31:08.656Z,0.60
2022-12-01T03:33:44.066Z,0.70
2022-12-01T03:36:19.809Z,0.80
2022-12-01T03:38:55.004Z,0.90
2022-12-01T03:41:28.815Z,0.90
2022-12-01T03:44:03.566Z,0.90
2022-12-01T03:46:41.354Z,0.90
2022-12-01T03:49:16.261Z,0.90
2022-12-01T03:51:56.519Z,0.80
2022-12-01T03:54:32.566Z,0.80
2022-12-01T03:57:06.755Z,0.80
2022-12-01T03:59:41.063Z,0.80
2022-12-01T04:02:14.972Z,0.80
2022-12-01T04:04:48.839Z,0.80
2022-12-01T04:07:25.896Z,0.80
2022-12-01T04:09:59.962Z,0.80
2022-12-01T04:12:33.050Z,0.80
2022-12-01T04:15:08.164Z,0.80
2022-12-01T04:17:43.736Z,0.80
2022-12-01T04:20:17.977Z,0.80
2022-12-01T04:22:54.501Z,0.70
2022-12-01T04:25:31.301Z,0.80
2022-12-01T04:28:06.228Z,0.80
2022-12-01T04:30:42.151Z,0.80
2022-12-01T04:33:14.483Z,0.70
2022-12-01T04:35:49.435Z,0.70
2022-12-01T04:38:27.504Z,0.70
2022-12-01T04:41:10.646Z,0.70
2022-12-01T04:43:44.793Z,0.70
2022-12-01T04:46:18.615Z,0.70
2022-12-01T04:48:53.999Z,0.70
2022-12-01T04:51:28.441Z,0.70
2022-12-01T04:54:03.560Z,0.80
2022-12-01T04:56:40.650Z,0.70
2022-12-01T04:59:14.453Z,0.80
2022-12-01T05:01:49.408Z,0.80
2022-12-01T05:04:23.889Z,0.80
2022-12-01T05:06:58.537Z,0.80
2022-12-01T05:09:33.792Z,1.80
2022-12-01T05:12:11.528Z,0.80
2022-12-01T05:14:46.693Z,0.90
2022-12-01T05:17:21.052Z,0.90
2022-12-01T05:20:06.775Z,0.90
2022-12-01T05:23:04.398Z,0.80
2022-12-01T05:25:34.838Z,0.80
2022-12-01T05:28:12.667Z,0.80
2022-12-01T05:30:46.613Z,0.80
2022-12-01T05:33:20.994Z,0.90
2022-12-01T05:35:54.518Z,0.90
2022-12-01T05:38:29.705Z,0.90
2022-12-01T05:41:04.005Z,0.90
2022-12-01T05:43:40.734Z,0.90
2022-12-01T05:46:14.984Z,0.90
2022-12-01T05:48:48.508Z,0.90
2022-12-01T05:51:23.014Z,0.90
2022-12-01T05:53:55.336Z,0.90
2022-12-01T05:56:29.890Z,0.90
2022-12-01T05:59:08.623Z,0.90
2022-12-01T06:01:43.987Z,1.00
2022-12-01T06:04:19.170Z,1.00
2022-12-01T06:06:54.183Z,1.00
2022-12-01T06:09:27.382Z,1.00
2022-12-01T06:12:04.380Z,1.00
2022-12-01T06:14:42.140Z,1.00
2022-12-01T06:17:17.046Z,1.10
2022-12-01T06:19:51.503Z,1.10
2022-12-01T06:22:29.546Z,1.10
2022-12-01T06:25:03.551Z,1.10
2022-12-01T06:27:39.160Z,1.10
2022-12-01T06:30:16.983Z,1.10
2022-12-01T06:32:50.827Z,1.10
2022-12-01T06:35:25.362Z,1.10
2022-12-01T06:38:00.720Z,1.10
2022-12-01T06:40:35.692Z,1.10
2022-12-01T06:43:10.953Z,1.10
2022-12-01T06:45:47.424Z,1.10
2022-12-01T06:48:21.410Z,1.10
2022-12-01T06:51:00.249Z,1.10
2022-12-01T06:53:34.718Z,1.10
2022-12-01T06:56:08.847Z,1.10
2022-12-01T06:58:41.485Z,1.10
2022-12-01T07:01:18.461Z,1.10
2022-12-01T07:03:53.884Z,1.10
2022-12-01T07:06:28.121Z,1.20
2022-12-01T07:09:01.327Z,1.20
2022-12-01T07:11:37.429Z,1.20
2022-12-01T07:14:16.118Z,1.20
2022-12-01T07:16:52.582Z,1.30
2022-12-01T07:19:26.441Z,1.30
2022-12-01T07:22:02.007Z,1.30
2022-12-01T07:24:35.058Z,1.30
2022-12-01T07:27:10.551Z,1.30
2022-12-01T07:29:48.880Z,1.40
2022-12-01T07:32:25.947Z,1.40
2022-12-01T07:34:59.713Z,1.40
2022-12-01T07:37:34.181Z,1.40
2022-12-01T07:40:07.941Z,1.40
2022-12-01T07:42:43.928Z,1.40
2022-12-01T07:45:17.830Z,1.50
2022-12-01T07:47:54.226Z,1.50
2022-12-01T07:50:30.922Z,1.50
2022-12-01T07:53:05.296Z,1.50
2022-12-01T07:55:39.545Z,1.60
2022-12-01T07:58:14.002Z,1.60
2022-12-01T08:00:50.199Z,1.60
2022-12-01T08:03:27.567Z,1.60
2022-12-01T08:06:03.309Z,1.60
2022-12-01T08:08:38.061Z,1.70
2022-12-01T08:11:12.618Z,1.70
2022-12-01T08:13:50.209Z,1.70
2022-12-01T08:16:25.555Z,1.70
2022-12-01T08:19:03.210Z,1.70
2022-12-01T08:21:38.264Z,1.80
2022-12-01T08:24:12.986Z,1.80
2022-12-01T08:26:47.117Z,1.80
2022-12-01T08:29:20.467Z,1.90
2022-12-01T08:31:54.602Z,1.90
2022-12-01T08:34:31.917Z,1.90
2022-12-01T08:37:05.481Z,1.90
2022-12-01T08:39:40.774Z,1.90
2022-12-01T08:42:17.308Z,2.00
2022-12-01T08:44:51.375Z,2.00
2022-12-01T08:47:25.715Z,2.00
2022-12-01T08:50:05.210Z,2.00
2022-12-01T08:52:38.366Z,2.10
2022-12-01T08:55:13.659Z,2.10
2022-12-01T08:57:47.807Z,2.10
2022-12-01T09:00:24.116Z,2.20
2022-12-01T09:03:01.037Z,2.10
2022-12-01T09:05:36.939Z,2.10
2022-12-01T09:08:28.377Z,2.10
2022-12-01T09:11:02.613Z,2.20
2022-12-01T09:13:36.288Z,2.20
2022-12-01T09:16:11.525Z,2.20
2022-12-01T09:18:46.097Z,2.20
2022-12-01T09:21:23.627Z,2.20
2022-12-01T09:23:58.638Z,2.20
2022-12-01T09:26:33.586Z,2.20
2022-12-01T09:29:08.005Z,2.20
2022-12-01T09:31:42.118Z,2.20
2022-12-01T09:34:17.337Z,2.20
2022-12-01T09:36:54.426Z,2.20
2022-12-01T09:39:28.849Z,2.20
2022-12-01T09:42:07.662Z,2.30
2022-12-01T09:44:43.585Z,2.30
2022-12-01T09:47:19.456Z,2.30
2022-12-01T09:49:59.142Z,2.30
2022-12-01T09:52:36.052Z,2.30
2022-12-01T09:55:11.054Z,2.30
2022-12-01T09:57:44.900Z,2.30
2022-12-01T10:00:21.682Z,2.30
2022-12-01T10:02:56.797Z,2.40
2022-12-01T10:05:33.441Z,2.30
2022-12-01T10:08:14.096Z,2.40
2022-12-01T10:10:48.685Z,2.40
2022-12-01T10:13:24.096Z,2.40
2022-12-01T10:15:58.716Z,2.40
2022-12-01T10:18:35.553Z,2.40
2022-12-01T10:21:12.071Z,2.40
2022-12-01T10:23:51.656Z,2.40
2022-12-01T10:26:29.030Z,2.50
2022-12-01T10:29:12.506Z,2.50
2022-12-01T10:31:50.112Z,2.40
2022-12-01T10:34:23.629Z,2.40
2022-12-01T10:36:57.549Z,2.40
2022-12-01T10:39:34.755Z,2.50
2022-12-01T10:42:10.395Z,2.50
2022-12-01T10:44:46.150Z,2.50
2022-12-01T10:47:20.560Z,2.50
2022-12-01T10:49:55.026Z,2.50
2022-12-01T10:52:35.965Z,2.50
2022-12-01T10:55:29.790Z,2.60
2022-12-01T10:58:09.535Z,2.60
2022-12-01T11:01:09.531Z,2.60
2022-12-01T11:03:44.474Z,2.60
2022-12-01T11:06:19.748Z,2.60
2022-12-01T11:08:55.262Z,2.60
2022-12-01T11:11:44.533Z,2.60
2022-12-01T11:14:23.680Z,2.60
2022-12-01T11:16:58.288Z,2.60
2022-12-01T11:19:33.667Z,2.70
2022-12-01T11:22:25.483Z,2.60
2022-12-01T11:25:00.792Z,2.70
2022-12-01T11:27:35.915Z,2.70
2022-12-01T11:30:18.803Z,2.70
2022-12-01T11:32:54.672Z,2.70
2022-12-01T11:35:29.196Z,2.70
2022-12-01T11:40:57.915Z,2.70
2022-12-01T11:43:32.375Z,2.70
2022-12-01T11:46:10.185Z,2.70
2022-12-01T11:48:44.655Z,2.70
2022-12-01T11:51:27.661Z,2.70
2022-12-01T11:54:09.428Z,2.70
2022-12-01T11:56:42.579Z,2.70
2022-12-01T11:59:17.586Z,2.70
2022-12-01T12:02:06.477Z,2.70
2022-12-01T12:04:55.750Z,2.80
2022-12-01T12:07:34.282Z,2.80
2022-12-01T12:10:16.995Z,2.80
2022-12-01T12:12:56.961Z,2.80
2022-12-01T12:15:33.062Z,2.80
2022-12-01T12:18:15.176Z,2.80
2022-12-01T12:20:54.078Z,2.80
2022-12-01T12:23:33.079Z,2.80
2022-12-01T12:26:10.066Z,2.80
2022-12-01T12:28:48.978Z,2.80
2022-12-01T12:31:25.651Z,2.80
2022-12-01T12:34:16.004Z,2.80
2022-12-01T12:36:50.848Z,2.80
2022-12-01T12:39:37.473Z,2.70
2022-12-01T12:42:12.844Z,2.70
2022-12-01T12:44:50.159Z,2.70
2022-12-01T12:47:31.165Z,2.70
2022-12-01T12:50:06.920Z,2.70
2022-12-01T12:52:42.146Z,2.80
2022-12-01T12:55:18.884Z,2.80
2022-12-01T12:57:55.788Z,2.80
2022-12-01T13:00:29.944Z,2.90
2022-12-01T13:03:06.446Z,2.90
2022-12-01T13:05:42.040Z,2.90
2022-12-01T13:08:16.880Z,2.90
2022-12-01T13:10:54.148Z,2.80
2022-12-01T13:13:28.303Z,2.90
2022-12-01T13:16:05.101Z,2.80
2022-12-01T13:18:38.925Z,2.80
2022-12-01T13:21:15.356Z,2.80
2022-12-01T13:23:50.013Z,2.80
2022-12-01T13:26:29.488Z,2.80
2022-12-01T13:29:07.394Z,2.80
2022-12-01T13:31:45.413Z,2.80
2022-12-01T13:34:24.218Z,2.80
2022-12-01T13:37:01.995Z,2.70
2022-12-01T13:39:36.850Z,2.70
2022-12-01T13:42:22.335Z,2.70
2022-12-01T13:44:58.035Z,2.70
2022-12-01T13:47:53.382Z,2.70
2022-12-01T13:51:07.351Z,2.70
2022-12-01T13:53:56.149Z,2.60
2022-12-01T13:56:39.753Z,2.60
2022-12-01T13:59:42.564Z,2.60
2022-12-01T14:02:33.413Z,2.60
2022-12-01T14:05:22.533Z,2.60
2022-12-01T14:08:00.012Z,2.60
2022-12-01T14:10:34.061Z,2.60
2022-12-01T14:13:09.124Z,2.60
2022-12-01T14:15:44.141Z,2.60
2022-12-01T14:18:33.345Z,2.60
2022-12-01T14:21:09.689Z,2.60
2022-12-01T14:24:01.562Z,2.50
2022-12-01T14:26:37.916Z,2.50
2022-12-01T14:29:31.632Z,2.60
2022-12-01T14:32:08.838Z,2.50
2022-12-01T14:34:43.013Z,2.50
2022-12-01T14:37:16.880Z,2.50
2022-12-01T14:39:55.678Z,2.50
2022-12-01T14:42:50.064Z,2.50
2022-12-01T14:45:25.727Z,2.50
2022-12-01T14:48:00.853Z,2.60
2022-12-01T14:50:45.048Z,2.60
2022-12-01T14:53:22.444Z,2.50
2022-12-01T14:56:02.315Z,2.50
2022-12-01T14:58:39.297Z,2.60
2022-12-01T15:01:14.577Z,2.60
2022-12-01T15:03:49.712Z,2.60
2022-12-01T15:06:24.339Z,2.60
2022-12-01T15:12:03.679Z,2.60
2022-12-01T15:14:40.918Z,2.60
2022-12-01T15:17:30.256Z,2.60
2022-12-01T15:20:04.389Z,2.60
2022-12-01T15:22:39.338Z,2.60
2022-12-01T15:25:15.962Z,2.60
2022-12-01T15:27:50.311Z,2.60
2022-12-01T15:30:26.195Z,2.70
2022-12-01T15:33:01.616Z,2.70
2022-12-01T15:35:36.318Z,2.60
2022-12-01T15:38:15.813Z,2.70
2022-12-01T15:43:55.154Z,2.60
2022-12-01T15:46:34.569Z,2.60
2022-12-01T15:49:09.426Z,2.60
2022-12-01T15:51:44.802Z,2.60
2022-12-01T15:54:20.810Z,2.70
2022-12-01T15:56:55.782Z,2.60
2022-12-01T15:59:30.774Z,2.60
2022-12-01T16:02:14.626Z,2.60
2022-12-01T16:04:49.381Z,2.60
2022-12-01T16:07:24.219Z,2.60
2022-12-01T16:09:58.792Z,2.60
2022-12-01T16:12:36.932Z,2.70
2022-12-01T16:15:15.749Z,2.60
2022-12-01T16:17:54.405Z,2.70
2022-12-01T16:20:29.395Z,2.60
2022-12-01T16:23:03.948Z,2.60
2022-12-01T16:25:42.443Z,2.70
2022-12-01T16:28:21.709Z,2.60
2022-12-01T16:30:55.810Z,2.70
2022-12-01T16:33:36.362Z,2.70
2022-12-01T16:36:15.086Z,2.70
2022-12-01T16:38:49.159Z,2.70
2022-12-01T16:41:23.212Z,2.60
2022-12-01T16:44:27.115Z,2.70
2022-12-01T16:46:54.015Z,2.70
2022-12-01T16:49:28.855Z,2.70
2022-12-01T16:52:22.044Z,2.70
2022-12-01T16:55:01.025Z,2.70
2022-12-01T16:57:35.948Z,2.70
2022-12-01T17:00:12.548Z,2.80
2022-12-01T17:02:47.325Z,2.70
2022-12-01T17:05:22.374Z,2.70
2022-12-01T17:08:00.210Z,2.70
2022-12-01T17:10:36.583Z,2.70
2022-12-01T17:13:11.133Z,2.70
2022-12-01T17:15:47.379Z,2.80
2022-12-01T17:18:22.923Z,2.70
2022-12-01T17:21:01.473Z,2.70
2022-12-01T17:23:38.830Z,2.70
2022-12-01T17:26:13.720Z,2.70
2022-12-01T17:28:48.139Z,2.70
2022-12-01T17:31:21.399Z,2.80
2022-12-01T17:33:55.687Z,2.80
2022-12-01T17:36:30.611Z,3.00
2022-12-01T17:39:08.785Z,2.80
2022-12-01T17:41:43.507Z,2.80
2022-12-01T17:44:18.258Z,2.80
2022-12-01T17:46:53.197Z,2.80
2022-12-01T17:49:27.806Z,2.70
2022-12-01T17:52:02.231Z,2.70
2022-12-01T17:54:39.527Z,2.70
2022-12-01T17:57:17.734Z,2.70
2022-12-01T17:59:53.381Z,2.70
2022-12-01T18:02:28.307Z,2.70
2022-12-01T18:05:03.179Z,2.70
2022-12-01T18:07:38.409Z,2.70
2022-12-01T18:10:13.298Z,2.70
2022-12-01T18:12:51.598Z,2.60
2022-12-01T18:15:30.390Z,2.60
2022-12-01T18:18:07.588Z,2.60
2022-12-01T18:20:43.222Z,2.70
2022-12-01T18:23:19.398Z,2.60
2022-12-01T18:25:54.330Z,2.60
2022-12-01T18:28:33.848Z,2.60
2022-12-01T18:31:08.155Z,2.60
2022-12-01T18:33:43.458Z,2.60
2022-12-01T18:36:19.210Z,2.50
2022-12-01T18:38:53.766Z,2.50
2022-12-01T18:41:28.141Z,2.50
2022-12-01T18:44:04.779Z,2.50
2022-12-01T18:46:38.774Z,2.50
2022-12-01T18:49:12.921Z,2.50
2022-12-01T18:51:50.407Z,2.40
2022-12-01T18:54:24.736Z,2.50
2022-12-01T18:56:59.313Z,2.50
2022-12-01T18:59:38.969Z,2.50
2022-12-01T19:02:14.495Z,2.50
2022-12-01T19:04:50.455Z,2.40
2022-12-01T19:07:29.493Z,2.40
2022-12-01T19:10:04.583Z,2.50
2022-12-01T19:12:41.240Z,2.40
2022-12-01T19:15:19.305Z,2.40
2022-12-01T19:17:54.735Z,2.50
2022-12-01T19:20:30.052Z,2.50
2022-12-01T19:23:06.403Z,2.50
2022-12-01T19:25:41.249Z,2.50
2022-12-01T19:28:17.647Z,2.40
2022-12-01T19:30:55.608Z,2.40
2022-12-01T19:33:30.430Z,2.40
2022-12-01T19:36:08.066Z,2.40
2022-12-01T19:38:45.278Z,2.40
2022-12-01T19:41:25.562Z,2.40
2022-12-01T19:44:01.683Z,2.40
2022-12-01T19:46:39.405Z,2.40
2022-12-01T19:49:10.432Z,2.40
2022-12-01T19:51:44.887Z,2.40
2022-12-01T19:54:21.040Z,2.40
2022-12-01T19:56:55.088Z,2.30
2022-12-01T19:59:29.799Z,2.30
2022-12-01T20:02:07.281Z,2.30
2022-12-01T20:04:42.623Z,2.30
2022-12-01T20:07:17.648Z,2.30
2022-12-01T20:09:54.602Z,2.20
2022-12-01T20:12:29.418Z,2.20
2022-12-01T20:15:07.553Z,2.20
2022-12-01T20:17:45.724Z,2.20
2022-12-01T20:20:20.345Z,2.30
2022-12-01T20:22:52.622Z,2.20
2022-12-01T20:25:26.994Z,2.20
2022-12-01T20:28:03.200Z,2.20
2022-12-01T20:30:36.168Z,2.20
2022-12-01T20:33:11.327Z,2.20
2022-12-01T20:35:46.531Z,2.20
2022-12-01T20:38:27.282Z,2.20
2022-12-01T20:41:04.583Z,2.30
2022-12-01T20:43:39.704Z,2.20
2022-12-01T20:46:13.834Z,2.20
2022-12-01T20:48:51.318Z,2.20
2022-12-01T20:51:25.912Z,2.10
2022-12-01T20:54:26.330Z,2.10
2022-12-01T20:56:52.582Z,2.10
2022-12-01T20:59:27.192Z,2.10
2022-12-01T21:02:00.254Z,2.10
2022-12-01T21:04:37.905Z,2.10
2022-12-01T21:07:11.941Z,2.10
2022-12-01T21:09:46.303Z,2.10
2022-12-01T21:12:33.165Z,2.20
2022-12-01T21:15:06.282Z,2.10
2022-12-01T21:17:42.426Z,2.10
2022-12-01T21:20:22.130Z,2.10
2022-12-01T21:22:55.127Z,2.10
2022-12-01T21:25:29.371Z,2.10
2022-12-01T21:28:05.095Z,2.00
2022-12-01T21:30:38.550Z,2.00
2022-12-01T21:33:17.683Z,2.10
2022-12-01T21:35:56.611Z,2.10
2022-12-01T21:38:31.222Z,2.10
2022-12-01T21:41:06.159Z,2.10
2022-12-01T21:43:40.948Z,2.10
2022-12-01T21:46:19.596Z,2.10
2022-12-01T21:48:54.060Z,2.00
2022-12-01T21:51:31.810Z,2.10
2022-12-01T21:54:08.667Z,2.10
2022-12-01T21:56:43.450Z,2.10
2022-12-01T21:59:19.837Z,2.00
2022-12-01T22:01:54.494Z,2.00
2022-12-01T22:04:29.964Z,2.00
2022-12-01T22:07:08.346Z,2.00
2022-12-01T22:09:43.497Z,2.00
2022-12-01T22:12:20.767Z,2.00
2022-12-01T22:14:55.267Z,2.10
2022-12-01T22:17:29.761Z,2.10
2022-12-01T22:20:05.231Z,2.00
2022-12-01T22:22:42.057Z,2.00
2022-12-01T22:25:19.315Z,2.00
2022-12-01T22:27:56.306Z,1.90
2022-12-01T22:30:30.750Z,1.90
2022-12-01T22:33:06.271Z,1.90
2022-12-01T22:35:42.459Z,1.90
2022-12-01T22:38:28.968Z,1.90
2022-12-01T22:41:06.967Z,1.90
2022-12-01T22:43:47.724Z,1.90
2022-12-01T22:46:25.900Z,1.90
2022-12-01T22:48:59.858Z,1.90
2022-12-01T22:51:34.633Z,1.80
2022-12-01T22:54:23.650Z,1.80
2022-12-01T22:57:04.335Z,1.80
2022-12-01T22:59:39.387Z,1.80
2022-12-01T23:02:21.128Z,1.80
2022-12-01T23:04:56.435Z,1.80
2022-12-01T23:07:34.915Z,1.80
2022-12-01T23:10:10.691Z,1.80
2022-12-01T23:12:48.123Z,1.80
2022-12-01T23:15:26.025Z,2.70
2022-12-01T23:18:00.220Z,1.80
2022-12-01T23:20:36.475Z,1.80
2022-12-01T23:23:11.675Z,1.80
2022-12-01T23:25:46.658Z,1.80
2022-12-01T23:28:24.489Z,1.80
2022-12-01T23:30:59.806Z,1.70
2022-12-01T23:33:34.338Z,1.60
2022-12-01T23:36:07.455Z,1.70
2022-12-01T23:38:42.598Z,1.60
2022-12-01T23:41:23.961Z,1.60
2022-12-01T23:44:04.093Z,1.60
2022-12-01T23:46:38.433Z,1.60
2022-12-01T23:49:13.401Z,1.60
2022-12-01T23:51:48.908Z,1.60
2022-12-01T23:54:22.945Z,1.60
2022-12-01T23:56:57.866Z,1.50
2022-12-01T23:59:35.043Z,1.60
